"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Minch_Malin_(Sound_of_Jura)_seSF PA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","PA",2013,3.96351104248416,0.182735879421736,"ERL",240,-1.51712788085783,32,0.497775139684433,4.44557330700465,3.90748172810826
"Minch_Malin_(Sound_of_Jura)_seSF ANT","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","ANT",2013,1.9394657307093,0.153910989698513,"ERL",85,-2.50318552578102,5,0.3300278182752,,
"Minch_Malin_(Sound_of_Jura)_seSF FLU","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","FLU",2013,4.55909834934327,0.30577144265806,"ERL",600,-1.83783130587287,39,0.895536703213629,12.8174429501055,6.49412255860597
"Minch_Malin_(Sound_of_Jura)_seSF PYR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","PYR",2013,4.37838901622282,0.341454805207355,"ERL",665,-2.12139802443303,24,1.20033518587487,17.0831485082928,7.22896053798594
"Minch_Malin_(Sound_of_Jura)_seSF CHR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","PAH.parent","CHR",2013,3.62719397998838,0.172487208673317,"ERL",384,-2.32344857259935,20,0.631461706434385,,
"Minch_Malin_(Sound_of_Jura)_seSF CB28","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB28",2013,-1.87320577323822,0.192036273737828,"EAC",1.7,-2.40383402430039,0.22,-0.359078040608441,,
"Minch_Malin_(Sound_of_Jura)_seSF CB101","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB101",2013,-2.03199947057276,0.190665994898978,"EAC",3,-3.13061175924087,0.14,-0.0658866141999284,,
"Minch_Malin_(Sound_of_Jura)_seSF CB118","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB118",2013,-0.692432290531915,0.14801238010434,"EAC",0.6,-0.181606666765924,0.17,1.07952455139996,14.8375630178187,3.14162327931475
"Minch_Malin_(Sound_of_Jura)_seSF CB138","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB138",2013,-1.31512002716125,0.18578124616289,"EAC",7.9,-3.38198278663423,0.15,0.581999957724632,3.75098677947303,4.140353685387
"Minch_Malin_(Sound_of_Jura)_seSF CB153","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","CB","CB153",2013,-1.08394350502287,0.124120735827298,"EAC",40,-4.77282295913681,0.19,0.576787701798781,8.74787563179537,2.34117951533414
"MinchMalin_SeaOfHebrides_se01 HG","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","HG",2016,-2.99432116174222,0.102958785646962,"ERL",0.15,-1.09720117685634,0.07,-0.335061124809445,-3.57148957131203,1.77453590187273
"MinchMalin_SeaOfHebrides_se01 CD","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","CD",2016,-1.78374119395608,0.134128936875263,"ERL",1.2,-1.96606275075004,0.31,-0.612558212453135,2.87167985319518,2.39448850736491
"MinchMalin_SeaOfHebrides_se01 PB","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","PB",2016,3.44018593525188,0.138384640201249,"ERL",47,-0.409961666458179,38,-0.197400224474506,-0.909490183266568,2.37963957030197
"MinchMalin_SeaOfHebrides_se01 PA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PA",2016,3.11742680847519,0.210239761554908,"ERL",240,-2.36321211486681,32,-0.348309094324541,4.33315438513714,3.30053686268324
"MinchMalin_SeaOfHebrides_se01 ANT","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ANT",2016,1.09147201622911,0.239737584285853,"ERL",85,-3.35117924026121,5,-0.517965896204992,6.82798687473089,3.77508243687902
"MinchMalin_SeaOfHebrides_se01 FLU","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","FLU",2016,3.13862223224995,0.209165456677913,"ERL",600,-3.25830742296619,39,-0.524939413879694,3.34597339379012,3.2974288654001
"MinchMalin_SeaOfHebrides_se01 PYR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PYR",2016,2.86664301108821,0.197985740279392,"ERL",665,-3.63314402956764,24,-0.311410819259732,3.86178020872577,3.125408074655
"MinchMalin_SeaOfHebrides_se01 BAA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAA",2016,2.48357287876894,0.266693761745337,"ERL",261,-3.08094752855375,16,-0.289015843470837,3.84557211059092,4.18705267852799
"MinchMalin_SeaOfHebrides_se01 CHR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","CHR",2016,2.96146712377406,0.218262643701935,"ERL",384,-2.98917542881367,20,-0.0342651497799342,3.65620770557526,3.43165503227396
"MinchMalin_SeaOfHebrides_se01 BAP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAP",2016,2.86095858278862,0.179642916457494,"ERL",430,-3.20282662589898,30,-0.540238798873532,3.04741388602922,2.83293901632542
"MinchMalin_SeaOfHebrides_se01 BGHIP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BGHIP",2016,3.81099094405045,0.202960555817081,"ERL",,,80,-0.571035690623433,5.09814711778348,3.17507593083004
"MinchMalin_SeaOfHebrides_se01 ICDP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ICDP",2016,3.9050126854237,0.226905030325658,"ERL",,,103,-0.729716302805939,4.21265795721256,3.55593629613166
"MinchMalin_SeaOfHebrides_se01 CB28","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB28",2018,-2.7276995220625,0.467796613266621,"EAC",1.7,-3.25832777312467,0.22,-1.21357178943273,-1.93852663435911,6.83992442985331
"MinchMalin_SeaOfHebrides_se01 CB52","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB52",2018,-1.939821278883,0.600811945811519,"EAC",2.7,-2.93307305189329,0.12,0.180442257317087,0.595291045550742,8.18137498951456
"MinchMalin_SeaOfHebrides_se01 CB101","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB101",2018,-2.00455359490293,0.543248034696889,"EAC",3,-3.10316588357104,0.14,-0.0384407385300956,0.796020926610626,7.43321713796181
"MinchMalin_SeaOfHebrides_se01 CB118","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB118",2018,-1.74097263463018,0.35367189011692,"EAC",0.6,-1.23014701086419,0.17,0.0309842073016966,2.08487802416423,4.9373085623213
"MinchMalin_SeaOfHebrides_se01 CB138","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB138",2018,-1.53078164944999,0.232623765893977,"EAC",7.9,-3.59764440892297,0.15,0.366338335435892,4.44455891659235,3.49456068165029
"MinchMalin_SeaOfHebrides_se01 CB153","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB153",2018,-1.19449382377732,0.186484804448433,"EAC",40,-4.88337327789125,0.19,0.466237383044332,5.15217154824745,2.79364991821464
"MinchMalin_SeaOfHebrides_se01 CB180","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB180",2018,-2.08204194649575,0.241137878070512,"EAC",12,-4.56694859628375,0.1,0.220543146498297,7.97904256988869,3.70007346122472
"MinchMalin_SeaOfHebrides_se01 BDE47","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE47",2015,-1.40229173476393,0.386015443264668,"FEQG",97.5,-5.98214411276773,0.05,1.59344053879006,4.1640175565088,8.39478591172283
"MinchMalin_SeaOfHebrides_se01 BDE99","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE99",2015,-3.44108092323021,0.516115903573599,"FEQG",1,-3.44108092323021,0.05,-0.445348649676219,,
"MinchMalin_SeaOfHebrides_se01 BD100","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD100",2015,-3.0653186196094,0.385163541523859,"FEQG",1,-3.0653186196094,0.05,-0.069586346055412,,
"MinchMalin_SeaOfHebrides_se01 BD209","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD209",2015,2.02159780390933,0.143201940487223,"FEQG",47.5,-1.83913190713127,0.05,5.01733007746332,,
"MinchMalin_TheMinchNorth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","HG",2016,-3.22027521066257,0.145969207296925,"ERL",0.15,-1.32315522577669,0.07,-0.561015173729789,-0.738547875554705,2.45493990579786
"MinchMalin_TheMinchNorth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","CD",2016,-2.23902053191836,0.189997785967953,"ERL",1.2,-2.42134208871231,0.31,-1.06783755041541,4.63578492293045,3.91890579094022
"MinchMalin_TheMinchNorth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","PB",2016,3.06428350551789,0.126786648813054,"ERL",47,-0.785864096192165,38,-0.573302654208493,-0.857289050601713,2.14869783230106
"MinchMalin_TheMinchNorth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PA",2016,2.77455912108823,0.160162116331254,"ERL",240,-2.70607980225376,32,-0.691176781711494,1.20650764608885,2.42079400743283
"MinchMalin_TheMinchNorth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ANT",2016,0.537501349644583,0.17666864014679,"ERL",85,-3.90514990684573,5,-1.07193656278952,1.08927367547364,2.69534071375742
"MinchMalin_TheMinchNorth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","FLU",2016,2.7904495152059,0.173158986474309,"ERL",600,-3.60648014001024,39,-0.873112130923742,0.473440602554254,2.6169881789431
"MinchMalin_TheMinchNorth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PYR",2016,2.4461929023336,0.174892752572911,"ERL",665,-4.05359413832225,24,-0.731860928014346,0.956980186368641,2.6425519467236
"MinchMalin_TheMinchNorth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAA",2016,2.03860850846452,0.191542694785607,"ERL",261,-3.52591189885817,16,-0.733980213775257,-0.299125890121332,2.9195613115487
"MinchMalin_TheMinchNorth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","CHR",2016,2.53229394307328,0.168069512714258,"ERL",384,-3.41834860951445,20,-0.463438330480715,-0.402832691874013,2.54143563450734
"MinchMalin_TheMinchNorth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAP",2016,2.45874547359311,0.171908450421362,"ERL",430,-3.60503973509449,30,-0.942451908069041,-0.830033880798693,2.60104293495694
"MinchMalin_TheMinchNorth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BGHIP",2016,3.68079382806323,0.156702309984413,"ERL",,,80,-0.701232806610649,2.23318115282457,2.35816281115272
"MinchMalin_TheMinchNorth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ICDP",2016,3.69863557871215,0.161363854113572,"ERL",,,103,-0.936093409517489,-0.0875004453538386,2.45621120311525
"MinchMalin_TheMinchNorth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB28",2018,-2.52838661237968,0.783970461518416,"EAC",1.7,-3.05901486344185,0.22,-1.0142588797499,8.74798325692204,12.0227008785094
"MinchMalin_TheMinchNorth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB52",2018,-0.872317602717595,0.782083374130254,"EAC",2.7,-1.86556937572788,0.12,1.2479459334825,13.3542303112523,11.721594049427
"MinchMalin_TheMinchNorth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB101",2018,-1.26883161292574,0.688818043725383,"EAC",3,-2.36744390159385,0.14,0.697281243447091,9.15192480209322,9.4877125706788
"MinchMalin_TheMinchNorth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB118",2018,-1.66031783285664,0.571989760617931,"EAC",0.6,-1.14949220909065,0.17,0.111639009075235,4.56484362000973,7.97977413674142
"MinchMalin_TheMinchNorth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB138",2018,-1.27345980803478,0.393561599339532,"EAC",7.9,-3.34032256750775,0.15,0.623660176851105,9.71943921425388,5.75925654638499
"MinchMalin_TheMinchNorth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB153",2018,-0.89405773070931,0.377353209031308,"EAC",40,-4.58293718482325,0.19,0.766673476112341,11.8817895660157,5.50057795155845
"MinchMalin_TheMinchNorth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB180",2018,-2.92549080919423,0.579495663682047,"EAC",12,-5.41039745898223,0.1,-0.622905716200183,3.8823507873742,9.53990905832173
"MinchMalin_TheMinchNorth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE47",2013,-2.32136665396713,0.491996751029583,"FEQG",97.5,-6.90121903197093,0.05,0.674365619586858,,
"MinchMalin_TheMinchNorth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE99",2013,-3.14615671494934,0.340063431523946,"FEQG",1,-3.14615671494934,0.05,-0.15042444139535,,
"MinchMalin_TheMinchNorth_se02 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","HG",2016,-3.72478158432018,0.244352565439378,"ERL",0.15,-1.8276615994343,0.07,-1.0655215473874,-14.6704825862505,2.96890936492697
"MinchMalin_TheMinchNorth_se02 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","PB",2016,3.03963457387578,0.118698364217343,"ERL",47,-0.810513027834279,38,-0.597951585850606,0.676513614239756,1.4168776976687
"MinchMalin_TheMinchNorth_se02 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PA",2016,2.95193086529874,0.313260889680923,"ERL",240,-2.52870805804325,32,-0.513805037500984,-4.15177834267956,1.81839953621275
"MinchMalin_TheMinchNorth_se02 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ANT",2016,0.929200933016592,0.357086312622274,"ERL",85,-3.51345032347372,5,-0.680236979417508,-4.21681429682235,2.10577697223446
"MinchMalin_TheMinchNorth_se02 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","FLU",2016,2.8148094970789,0.322293493876223,"ERL",600,-3.58212015813724,39,-0.848752149050743,-5.35206318868058,1.87387101881612
"MinchMalin_TheMinchNorth_se02 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PYR",2016,2.47612929055173,0.321548513621215,"ERL",665,-4.02365775010412,24,-0.701924539796213,-4.90429262557927,1.86849977729086
"MinchMalin_TheMinchNorth_se02 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAA",2016,1.72516035144291,0.278736082644082,"ERL",261,-3.83936005587978,16,-1.04742837079687,-4.05977713839672,2.38383115598016
"MinchMalin_TheMinchNorth_se02 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","CHR",2016,2.2941921988719,0.26915739695679,"ERL",384,-3.65645035371583,20,-0.701540074682092,-4.04163203552981,2.26631052943454
"MinchMalin_TheMinchNorth_se02 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAP",2016,1.94443270587517,0.289949167843426,"ERL",430,-4.11935250281244,30,-1.45676467578699,-7.76093325164818,2.26209547795573
"MinchMalin_TheMinchNorth_se02 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BGHIP",2016,3.93672218860477,0.31501401201877,"ERL",,,80,-0.445304446069116,-3.64917679050866,1.83661889807443
"MinchMalin_TheMinchNorth_se02 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ICDP",2016,4.04815743744106,0.336105290535717,"ERL",,,103,-0.586571550788576,-3.33188018268436,1.97646890592663
"MinchMalin_TheMinchNorth_se02 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB138",2018,-2.07674135954867,0.384565722151378,"EAC",7.9,-4.14360411902164,0.15,-0.179621374662786,-5.7970432716848,2.84109196318803
"MinchMalin_TheMinchNorth_se02 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB153",2018,-1.69130442299266,0.343012567000273,"EAC",40,-5.3801838771066,0.19,-0.0305732161710111,-3.28730950196295,2.5179762320882
"MinchMalin_TheMinchSouth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","HG",2016,-3.0467009545983,0.090655826672519,"ERL",0.15,-1.14958096971242,0.07,-0.387440917665525,-2.33868697971594,1.55761312029998
"MinchMalin_TheMinchSouth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","CD",2016,-2.18545502396326,0.0927457231517733,"ERL",1.2,-2.36777658075721,0.31,-1.01427204246031,5.75029733766952,1.80596342953502
"MinchMalin_TheMinchSouth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","PB",2016,3.33792476855668,0.072389295196846,"ERL",47,-0.512222833153374,38,-0.299661391169701,-1.3427001121982,1.23210714137398
"MinchMalin_TheMinchSouth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PA",2016,3.64795200898792,0.177498715240061,"ERL",240,-1.83268691435407,32,0.182216106188197,5.90717530089125,2.74828807092062
"MinchMalin_TheMinchSouth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ANT",2016,1.25159196373508,0.164457655829612,"ERL",85,-3.19105929275523,5,-0.357845948699018,5.22087808552263,2.52325990683514
"MinchMalin_TheMinchSouth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","FLU",2016,3.21786576549735,0.249190962502061,"ERL",600,-3.1790638897188,39,-0.445695880632298,-0.38563553104447,3.87252382683733
"MinchMalin_TheMinchSouth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PYR",2016,2.59528461993716,0.227363441058712,"ERL",665,-3.90450242071869,24,-0.582769210410785,-3.6203659626984,3.52692205782955
"MinchMalin_TheMinchSouth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAA",2016,2.96767850331653,0.151566616836862,"ERL",261,-2.59684190400616,16,0.195089781076751,5.22103321143624,2.34039586801354
"MinchMalin_TheMinchSouth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","CHR",2016,3.44189898107532,0.171575363927538,"ERL",384,-2.50874357151241,20,0.446166707521327,5.54908282929388,2.6498717711131
"MinchMalin_TheMinchSouth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BAP",2016,3.23683431519131,0.14681624566047,"ERL",430,-2.82695089349629,30,-0.164363066470842,3.61269744917081,2.25432376237132
"MinchMalin_TheMinchSouth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BGHIP",2016,4.27759551803262,0.156486244791982,"ERL",,,80,-0.104431116641257,4.50459259989962,2.40461844179227
"MinchMalin_TheMinchSouth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ICDP",2016,4.34885921832181,0.13805818011968,"ERL",,,103,-0.285869769907825,2.3066911120932,2.13527069682145
"MinchMalin_TheMinchSouth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB28",2018,-2.5998663399357,0.478061678028523,"EAC",1.7,-3.13049459099787,0.22,-1.08573860730593,5.36664231403445,7.56269745478798
"MinchMalin_TheMinchSouth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB52",2018,-2.78811615432202,1.32960236297178,"EAC",2.7,-3.78136792733231,0.12,-0.667852618121934,,
"MinchMalin_TheMinchSouth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB101",2018,-2.82250149871971,0.922338268717657,"EAC",3,-3.92111378738782,0.14,-0.856388642346878,,
"MinchMalin_TheMinchSouth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB118",2018,-1.55813332586004,0.323784672776349,"EAC",0.6,-1.04730770209405,0.17,0.213823516071839,0.677215311163504,4.55447361434773
"MinchMalin_TheMinchSouth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB138",2018,-1.61211693156247,0.280707727634676,"EAC",7.9,-3.67897969103544,0.15,0.285003053323416,1.84930983517944,4.26493322366975
"MinchMalin_TheMinchSouth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB153",2018,-1.11827125218184,0.209385696452918,"EAC",40,-4.80715070629578,0.19,0.542459954639807,4.90696267306241,3.15747679276676
"MinchMalin_TheMinchSouth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB180",2018,-2.16843653612618,0.218781879279566,"EAC",12,-4.65334318591418,0.1,0.134148556867866,3.13869199344848,3.41201418489269
"MinchMalin_TheMinchSouth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE47",2015,-1.66979671402792,0.815226527614546,"FEQG",97.5,-6.24964909203172,0.05,1.32593555952607,7.37354031848734,15.8597682735326
"MinchMalin_TheMinchSouth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE99",2015,-3.45174529532617,0.745556696922654,"FEQG",1,-3.45174529532617,0.05,-0.456013021772184,,
"MinchMalin_TheMinchSouth_se01 BD209","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BD209",2015,1.26859835980207,0.166735151199557,"FEQG",47.5,-2.59213135123853,0.05,4.26433063335606,,
"Minch_Malin_(Colonsay)_seSF PA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PA",2018,3.73097466735597,0.337979912527578,"ERL",240,-1.74966425598602,32,0.265238764556245,6.37427458153114,2.91364824719596
"Minch_Malin_(Colonsay)_seSF ANT","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ANT",2018,0.917231075271232,0.503369211586558,"ERL",85,-3.52542018121909,5,-0.692206837162869,1.8750052041964,4.66484988062796
"Minch_Malin_(Colonsay)_seSF FLU","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","FLU",2018,3.64725008181344,0.271522312361273,"ERL",600,-2.7496795734027,39,-0.0163115643162044,8.90249208810755,2.07159990344843
"Minch_Malin_(Colonsay)_seSF PYR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PYR",2018,3.24909559571875,0.295661960477656,"ERL",665,-3.2506914449371,24,0.0710417653708042,5.0074449942674,2.55972054624717
"Minch_Malin_(Colonsay)_seSF BAA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAA",2018,2.6892427342283,0.332106441761419,"ERL",261,-2.87527767309439,16,-0.083345988011478,4.02054313711323,2.85455385269632
"Minch_Malin_(Colonsay)_seSF CHR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","CHR",2018,3.18808483654808,0.325948504523059,"ERL",384,-2.76255771603965,20,0.192352562994086,3.46698022486221,2.7948210268616
"Minch_Malin_(Colonsay)_seSF BAP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAP",2018,3.10614222366007,0.319771644063839,"ERL",430,-2.95764298502753,30,-0.295055158002082,4.57804961268488,2.75191708557057
"Minch_Malin_(Colonsay)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BGHIP",2018,3.59199785009758,0.404902170385526,"ERL",,,80,-0.790028784576299,1.48521330250518,3.45091691438377
"Minch_Malin_(Colonsay)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ICDP",2018,3.79586447779137,0.403692619458034,"ERL",,,103,-0.838864510438269,2.26240792596723,3.44032402657942
"Minch_Malin_(Colonsay)_seSF CB52","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB52",2018,-1.62624357621407,0.757933268525002,"EAC",2.7,-2.61949534922435,0.12,0.494019959986024,-10.0313014271562,6.20239716406401
