D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,254.5,11,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,255.5,12,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,256.5,13,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,257.5,14,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,258.5,15,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,259.5,16,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,260.5,17,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,261.5,18,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,262.5,19,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,263.5,20,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,264.5,21,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,265.5,22,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,266.5,23,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,267.5,24,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,268.5,25,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,269.5,26,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,270.5,27,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,271.5,28,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,272.5,29,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,273.5,30,9,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,274.5,1,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,275.5,2,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,276.5,3,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,277.5,4,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,278.5,5,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,279.5,6,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,280.5,7,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,281.5,8,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,282.5,9,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,283.5,10,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,284.5,11,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,285.5,12,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,286.5,13,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,287.5,14,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,288.5,15,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,289.5,16,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,290.5,17,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,291.5,18,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,292.5,19,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,293.5,20,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,294.5,21,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,295.5,22,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,296.5,23,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,297.5,24,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,298.5,25,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,299.5,26,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,300.5,27,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,301.5,28,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,302.5,29,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,303.5,30,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,304.5,31,10,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,305.5,1,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,306.5,2,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,307.5,3,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,308.5,4,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,309.5,5,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,310.5,6,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,311.5,7,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,312.5,8,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,313.5,9,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,314.5,10,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,315.5,11,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,316.5,12,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,317.5,13,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,318.5,14,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,319.5,15,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,320.5,16,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,321.5,17,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,322.5,18,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,323.5,19,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,324.5,20,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,325.5,21,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,326.5,22,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,327.5,23,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,328.5,24,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,329.5,25,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,330.5,26,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,331.5,27,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,332.5,28,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,333.5,29,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,334.5,30,11,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,335.5,1,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,336.5,2,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,337.5,3,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,338.5,4,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,339.5,5,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,340.5,6,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,341.5,7,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,342.5,8,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,343.5,9,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,344.5,10,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,345.5,11,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,346.5,12,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,347.5,13,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,348.5,14,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,349.5,15,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,350.5,16,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,351.5,17,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,352.5,18,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,353.5,19,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,354.5,20,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,355.5,21,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,356.5,22,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,357.5,23,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,358.5,24,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,359.5,25,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,360.5,26,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,361.5,27,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,362.5,28,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,363.5,29,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,364.5,30,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,365.5,31,12,2017,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,1.5,1,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,2.5,2,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,3.5,3,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,4.5,4,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,5.5,5,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,6.5,6,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,7.5,7,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,8.5,8,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,9.5,9,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,10.5,10,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,11.5,11,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,12.5,12,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,13.5,13,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,14.5,14,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,15.5,15,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,16.5,16,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,17.5,17,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,18.5,18,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,19.5,19,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,20.5,20,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,21.5,21,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,22.5,22,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,23.5,23,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,24.5,24,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,25.5,25,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,26.5,26,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,27.5,27,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,28.5,28,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,29.5,29,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,30.5,30,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,31.5,31,1,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,32.5,1,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,33.5,2,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,34.5,3,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,35.5,4,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,36.5,5,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,37.5,6,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,38.5,7,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,39.5,8,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,40.5,9,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,41.5,10,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,42.5,11,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,43.5,12,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,44.5,13,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,45.5,14,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,46.5,15,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,47.5,16,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,48.5,17,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,49.5,18,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,50.5,19,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,51.5,20,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,52.5,21,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,53.5,22,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,54.5,23,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,55.5,24,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,56.5,25,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,57.5,26,2,2018,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
