"site_name","Easting","Northing","date","site_length","wetted_area","Run1_Eel_unrecorded","Run1_Salmon_fry","Run1_Salmon_parr","Run1_Trout_fry","Run1_Trout_parr","Run2_Eel_unrecorded","Run2_Salmon_fry","Run2_Salmon_parr","Run2_Trout_fry","Run2_Trout_parr","Run3_Eel_unrecorded","Run3_Salmon_fry","Run3_Salmon_parr","Run3_Trout_fry","Run3_Trout_parr","Run4_Eel_unrecorded","Run4_Salmon_fry","Run4_Salmon_parr","Run4_Trout_fry","Run4_Trout_parr","Run1_Brook.Lamprey","Run2_Brook.Lamprey","Run3_Brook.Lamprey","Run1_Common.Bullhead","Run2_Common.Bullhead","Run3_Common.Bullhead","Run1_Common.Gudgeon","Run2_Common.Gudgeon","Run3_Common.Gudgeon","Run1_Common.Minnow","Run2_Common.Minnow","Run3_Common.Minnow","Run1_Dace","Run2_Dace","Run3_Dace","Run1_European.Perch","Run2_European.Perch","Run3_European.Perch","Run1_Flounder","Run2_Flounder","Run3_Flounder","Run1_Grayling","Run2_Grayling","Run3_Grayling","Run1_Stone.Loach","Run2_Stone.Loach","Run3_Stone.Loach","Run1_Three.spined.Stickleback","Run2_Three.spined.Stickleback","Run3_Three.spined.Stickleback","Run1_Lamprey..Unspecified.","Run2_Lamprey..Unspecified.","Run3_Lamprey..Unspecified.","Run1_River_Lamprey","Run2_River_Lamprey","Run3_River_Lamprey","Run1_Lampetra..Unspecified.","Run2_Lampetra..Unspecified.","Run3_Lampetra..Unspecified.","Run1_Stickleback..Unspecified.","Run2_Stickleback..Unspecified.","Run3_Stickleback..Unspecified.","Run1_Tench","Run2_Tench","Run3_Tench","Run1_Pike","Run2_Pike","Run3_Pike"
"Tweed_4143",350888.3925,653139.7677,"2019-07-03",50,120,0,49,3,131,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4144",369634.2062,622336.1147,"2019-07-11",21.75,189.225,3,171,3,24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,118,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,117,NA,NA,"0",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4145",340452.6943,604924.8703,"2019-07-12",20,148.8,0,37,7,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,20,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,7,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4146",308992.0716,631943.1339,"2019-08-07",30,131.4,0,15,0,25,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4147",377500.7981,649385.5061,"2019-07-04",15,104.1,10,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,69,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,25,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,2,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4148",346725.1937,608951.9677,"2019-07-12",15,99,0,66,8,88,9,0,24,1,15,0,0,9,0,6,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4149",341260.6398,615669.0436,"2019-07-16",40,117.6,1,52,2,22,7,1,22,2,5,1,0,9,0,5,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,65,51,25,0,0,0,0,0,0,0,0,0,0,0,0,22,5,7,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4150",348423.9325,655319.9726,"2019-07-03",50,82,0,0,0,153,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4163",381280.0853,641508.6709,"2019-07-08",16,64,1,0,0,7,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,174,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,108,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4164",357920.9571,611936.9921,"2019-07-10",50,78,0,0,0,72,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,50,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4165",328259.1649,631172.9603,"2019-07-17",50,97,0,67,0,162,17,0,16,0,66,8,0,4,0,30,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4166",359843.1491,639035.4074,"2019-08-15",50,215,3,0,0,76,1,0,0,0,49,0,0,0,0,15,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,29,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",1,2,2,0,0,0,0,0,0,26,30,20,0,0,0,0,0,0
"Tweed_4168",344406.9348,619222.2075,"2019-07-16",16,112,3,65,12,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,11,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4169",320981.7568,633234.3966,"2019-07-23",40,133.6,1,33,10,70,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4170",344835.2028,635149.2286,"2019-07-17",17,110.5,1,10,18,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,14,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4191",370211.2122,646707.6864,"2019-07-04",24,163.2,0,106,4,2,1,0,54,1,2,0,0,25,0,2,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,20,20,13,0,0,0,0,0,0,0,0,0,0,0,0,155,65,31,"0","0","0",1,0,1,0,0,0,0,0,0,10,6,1,0,0,0,0,0,0
"Tweed_4192",360418.5686,615252.6195,"2019-07-10",50,91,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4193",329802.3903,618516.7885,"2019-09-18",40,131.2,1,18,0,49,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4195",383292.6844,640346.1084,"2019-07-08",12,115.68,6,0,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,70,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,50,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4196",365847.8427,610176.845,"2019-07-11",12,101.04,0,21,5,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,7,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4198",356514.823,646922.3477,"2019-07-03",25,164.5,3,197,19,71,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,64,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,144,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4199",403992.4229,623967.9523,"2019-07-22",21,104.16,2,77,3,39,1,0,20,2,18,0,0,15,0,8,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4200",353832.8056,626118.7547,"2019-08-01",10,153.6,1,69,19,20,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4272",361242.2089,624990.8768,"2019-08-01",10,151,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,46,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,"0",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,3,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4273",333691.7222,619928.6293,"2019-09-19",30,94.8,0,32,1,56,4,0,11,0,23,1,0,4,0,10,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4277",332200.4059,642650.8112,"2019-08-29",20,80,0,5,2,42,11,0,2,1,19,7,0,0,0,5,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tweed_4279",400909.4957,622729.8627,"2019-08-21",25,95,1,4,5,35,33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Tweed_4280",350716.2057,623038.2453,"2019-09-16",12,124.8,1,46,2,0,0,0,9,0,0,0,0,4,0,0,0,NA,NA,NA,NA,NA,0,0,0,38,21,9,0,0,0,16,17,5,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,"0","0","0",0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0
"Ugie_4321",407213.0697,850712.7982,"2019-08-26",33,99,1,0,2,39,7,1,0,0,11,0,0,0,0,3,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","1","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4322",395306.0002,854530.928,"2019-08-30",15.5,101.06,0,0,3,8,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,20,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"3",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4323",400436.583,845544.6898,"2019-08-27",30,99,1,0,1,39,21,0,0,1,6,3,0,0,0,6,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2","1","2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4324",378050.1464,836844.3878,"2019-09-03",15,105.3,0,4,1,5,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4325",406808.9998,851553.5494,"2019-08-26",50,89,0,0,0,19,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4326",374165.0439,843977.4196,"2019-09-04",25,112,1,7,0,87,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"2",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4327",396025.4799,848617.6428,"2019-08-28",30,99,0,0,0,35,44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4329",402289.6725,847409.4504,"2019-08-27",20,122.4,0,0,1,4,1,0,0,0,4,1,0,0,0,1,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4330",375377.3501,837171.5359,"2019-09-03",18,104.76,2,18,5,35,9,0,2,0,14,7,0,1,0,9,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4342",372776.4884,842704.841,"2019-09-04",25,110,1,0,0,113,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4343",400535.81,850902.5813,"2019-08-29",20,112.4,0,3,2,23,7,0,1,1,7,4,0,0,0,2,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,16,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3","1","1",0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4344",387051.3041,836101.0202,"2019-09-05",10,115,1,1,7,0,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,9,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"8",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4345",400928.9772,850336.9553,"2019-08-29",15,108.6,0,11,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"3",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4346",367785.7294,838020.2149,"2019-09-04",50,108,0,0,0,79,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4348",384681.8427,838505.0713,"2019-09-06",10,122,1,44,4,7,4,0,29,1,2,0,0,8,0,5,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4349",394200.6237,855885.6142,"2019-08-30",20,122.8,1,5,3,7,17,1,2,1,5,4,0,0,0,1,4,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3","2","3",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4350",392985.9375,837888.8757,"2019-09-05",20,101.2,3,10,1,23,35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4371",398470.4619,846858.585,"2019-08-28",20,174.4,0,0,4,21,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"1",NA,NA,1,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4372",376101.1289,838766.5211,"2019-09-03",35,166.6,0,3,0,27,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"1",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4373",401438.7166,847102.1624,"2019-08-27",20,105.5,0,0,0,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4374",372640.3792,835329.0348,"2019-09-04",18,108.36,0,39,3,37,8,0,6,0,25,3,0,3,0,10,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4375",392355.8483,849140.6126,"2019-08-29",20,112.4,0,1,0,59,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4376",386003.7398,837147.2953,"2019-09-06",10,103.8,0,4,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"7",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4377",407189.9382,844992.3676,"2019-08-26",50,79,0,0,0,7,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4378",392442.9495,833709.7289,"2019-09-05",20,111.6,1,3,3,27,20,1,0,0,11,2,0,0,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ugie_4379",384478.2183,841416.6446,"2019-09-04",20,94.4,2,0,0,10,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4380",386427.8665,830240.3326,"2019-09-05",30,95.4,0,0,0,98,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4452",376654.4336,839570.7187,"2019-09-03",12,117.12,0,0,0,7,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"1",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4455",393340.3232,850852.6319,"2019-08-29",40,103.2,0,0,0,28,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Ugie_4456",385455.9635,837852.4225,"2019-09-06",10,103.8,1,32,6,2,7,1,19,6,0,4,0,7,4,1,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5","3","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WesterRoss_Skye_4681",208901.9848,878810.261,"2019-08-06",13.3,170.506,3,64,23,1,2,1,30,12,0,2,0,26,5,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WesterRoss_Skye_4682",196972.918,827750.3481,"2019-07-17",22.7,254.24,4,3,21,1,1,4,2,12,1,0,1,0,4,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WesterRoss_Skye_4683",191865.4547,870368.7262,"2019-07-15",13.6,138.448,2,30,9,5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WesterRoss_Skye_4685",210783.3479,887023.5096,"2019-08-28",8,134.72,8,6,47,4,3,3,1,13,1,2,2,2,4,1,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WesterRoss_Skye_4686",195748.7488,815646.5643,"2019-08-27",10.2,183.192,8,6,44,7,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,3,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WesterRoss_Skye_4688",131695.058,840823.4285,"2019-07-16",20,127,4,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
