﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,basis,unit,shape,colour,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below
2908,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Metals,ZN,D,mg/kg,large_filled_circle,red,13,13,13,2006,2006,2019,,0.7557,0.7557,0.7557,-0.7,0.7557,-0.7,12.7,138.06853744741673,185.5534921714097,BAC,122,63.55349217140969,2038,above,ERL,150,35.55349217140969,2019,above
2909,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Organotins,TBSN+,D,ug/kg,small_filled_circle,red,8,2,1,2010,2018,2019,,,,,,,,,3.422547744541036,,,,,,,EQS,0.8,2.622547744541036,,above
2910,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,ACNE,D,ug/kg,large_filled_circle,black,6,6,6,2012,2012,2019,,0.105,0.105,0.105,-15.8,0.105,-15.8,20.8,5.2395472145056825,10.674004492917328,,,,,,,,,,
2911,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,ACNLE,D,ug/kg,downward_triangle,black,6,6,6,2012,2012,2019,,0.0243,0.0243,0.0243,-28.7,0.0243,-28.7,24.2,2.740888696569935,6.289978916872331,,,,,,,,,,
2912,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,ANT,D,ug/kg,large_filled_circle,green,13,13,13,2001,2001,2019,,0.628,0.628,0.628,-1.2,0.628,-1.2,21.8,23.1715555578507,36.267766134241874,BAC,5,31.267766134241874,2142,above,ERL,85,-48.732233865758126,2019,below
2913,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,BAA,D,ug/kg,large_filled_circle,green,12,12,12,2001,2001,2019,,0.0777,0.0777,0.0777,-3.3,0.0777,-3.3,13.5,66.63945388202983,88.52708471787585,BAC,16,72.52708471787585,2063,above,ERL,261,-172.47291528212415,2019,below
2914,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,BAP,D,ug/kg,large_filled_circle,green,13,13,13,2001,2001,2019,,0.3496,0.3496,0.3496,-1.5,0.3496,-1.5,13.6,91.97457453676827,121.66319603710356,BAC,30,91.66319603710356,2093,above,ERL,430,-308.33680396289645,2019,below
2915,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,BBKF,D,ug/kg,large_filled_circle,black,5,5,5,2012,2012,2019,,0.1077,0.1077,0.1077,-11,0.1077,-11,14,136.65603739391855,243.16133691442178,,,,,,,,,,
2916,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,BEP,D,ug/kg,large_filled_circle,black,6,6,6,2012,2012,2019,,0.0711,0.0711,0.0711,-11.3,0.0711,-11.3,12.9,82.30666522115709,128.17905178161652,,,,,,,,,,
2917,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,BGHIP,D,ug/kg,downward_triangle,orange,12,12,12,2001,2001,2019,,0.0041,0.0041,0.0041,-4.4,0.0041,-4.4,10,87.99741178132632,108.54707618861333,BAC,80,28.54707618861333,2021,above,,,,,
2918,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,CHR,D,ug/kg,large_filled_circle,green,11,11,11,2001,2001,2019,,0.1312,0.1312,0.1312,-2.8,0.1312,-2.8,14.8,74.81644625083956,102.34531116799945,BAC,20,82.34531116799945,2066,above,ERL,384,-281.65468883200055,2019,below
2919,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,DBAHA,D,ug/kg,large_filled_circle,black,6,6,6,2012,2012,2019,,0.3112,0.3112,0.3112,-5.8,0.3112,-5.8,13,18.894469150392027,29.44313522812961,,,,,,,,,,
2920,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,DBT,D,ug/kg,small_open_circle,green,3,2,0,2012,2014,2019,,,,,,,,,9.286775631500742,,,,,,,ERL,190,-180.71322436849925,2019,
2921,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,FLE,D,ug/kg,large_filled_circle,black,6,6,6,2012,2012,2019,,0.0517,0.0517,0.0517,-16.5,0.0517,-16.5,17.2,12.604016144756093,22.833576858369305,,,,,,,,,,
2922,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,FLU,D,ug/kg,large_filled_circle,green,13,13,13,2001,2001,2019,,0.105,0.105,0.105,-2.6,0.105,-2.6,12.9,101.20840885244556,132.04691496077345,BAC,39,93.04691496077345,2056,above,ERL,600,-467.95308503922655,2019,below
2923,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,ICDP,D,ug/kg,downward_triangle,orange,13,13,13,2001,2001,2019,,0.0189,0.0189,0.0189,-3.5,0.0189,-3.5,11.5,94.39954559033202,119.46025403214085,BAC,103,16.460254032140853,2019,above,,,,,
2924,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,NAP,D,ug/kg,large_filled_circle,green,13,13,13,2001,2001,2019,,0.2847,0.2847,0.2847,-4.2,0.2847,-4.2,33.2,53.28112545995148,105.45807425219931,BAC,8,97.45807425219931,2064,above,ERL,160,-54.54192574780069,2019,below
2925,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,PA,D,ug/kg,large_filled_circle,green,13,13,13,2001,2001,2019,,0.1059,0.1059,0.1059,-3,0.1059,-3,15.1,85.40669222608113,116.613434848749,BAC,32,84.613434848749,2052,above,ERL,240,-123.386565151251,2019,below
2926,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,PER,D,ug/kg,downward_triangle,black,6,6,6,2012,2012,2019,,0.0446,0.0446,0.0446,-11.8,0.0446,-11.8,11.7,22.595201809557246,33.83852831296737,,,,,,,,,,
2927,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,PAH parent compounds,PYR,D,ug/kg,downward_triangle,green,13,13,13,2001,2001,2019,,0.0271,0.0271,0.0271,-3,0.0271,-3,10.7,103.79040052985204,129.39330114654967,BAC,24,105.39330114654967,2067,above,ERL,665,-535.6066988534503,2019,below
2928,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BD100,D,ug/kg,large_filled_circle,green,6,5,5,2012,2014,2019,,0.7227,0.7227,0.7227,-2.8,0.7227,-2.8,12.2,0.035423428096262234,0.0603587540165892,BAC,0.05,0.0103587540165892,2019,above,FEQG,1,-0.9396412459834108,2019,below
2929,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_open_circle,blue,4,2,1,2012,2016,2019,,,,,,,,,0.04104477611940298,,BAC,0.05,-0.008955223880597024,2019,,FEQG,1100,-1099.9589552238806,2019,
2930,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_filled_circle,green,6,6,4,2012,2012,2019,,,,,,,,15.4,0.03929139775200768,0.0593867778357014,BAC,0.05,0.009386777835701396,2019,above,FEQG,1100,-1099.9406132221643,2019,below
2931,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_filled_circle,green,5,2,1,2014,2018,2019,,,,,,,,,0.05951908578684232,,BAC,0.05,0.009519085786842317,,above,FEQG,14000,-13999.940480914212,2019,below
2932,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_filled_circle,blue,5,2,1,2014,2018,2019,,,,,,,,,0.03967939052456154,,BAC,0.05,-0.01032060947543846,2019,below,FEQG,110,-109.96032060947545,2019,below
2933,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BDE47,D,ug/kg,downward_triangle,green,6,6,6,2012,2012,2019,,0.0255,0.0255,0.0255,-20.2,0.0255,-20.2,17.3,0.09150510351228312,0.1677819817983517,BAC,0.05,0.11778198179835168,2022,above,FEQG,97.5,-97.33221801820164,2019,below
2934,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_filled_circle,green,5,2,0,2012,2018,2019,,,,,,,,,0.03967939052456154,,BAC,0.05,-0.01032060947543846,2019,above,FEQG,97.5,-97.46032060947545,2019,below
2935,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BDE85,D,ug/kg,small_open_circle,green,4,2,0,2014,2017,2018,,,,,,,,,0.05951908578684232,,BAC,0.05,0.009519085786842317,,,FEQG,1,-0.9404809142131577,2018,
2936,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polybrominated diphenyl ethers,BDE99,D,ug/kg,large_filled_circle,green,6,6,6,2012,2012,2019,,0.0694,0.0694,0.0694,-17.8,0.0694,-17.8,20.1,0.09034389541774457,0.18126780389896568,BAC,0.05,0.1312678038989657,2022,above,FEQG,1,-0.8187321961010343,2019,below
2937,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB101,D,ug/kg,large_filled_circle,green,12,12,11,2001,2001,2019,,0.2425,0.2425,0.2425,-4.6,0.2425,-4.6,28.9,0.3127752080346212,0.5832513752295067,BAC,0.14,0.44325137522950664,2037,above,EAC,3,-2.4167486247704932,2019,below
2938,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB118,D,ug/kg,large_filled_circle,red,12,12,11,2001,2001,2019,,0.359,0.359,0.359,-4,0.359,-4,32.3,0.41689067284235704,0.8346220341171815,BAC,0.17,0.6646220341171815,2041,above,EAC,0.6,0.23462203411718152,2019,below
2939,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB138,D,ug/kg,large_filled_circle,green,12,12,12,2001,2001,2019,,0.0817,0.0817,0.0817,-6.1,0.0817,-6.1,25.2,0.531321287102409,0.9062158667601445,BAC,0.15,0.7562158667601445,2040,above,EAC,7.9,-6.993784133239856,2019,below
2940,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB153,D,ug/kg,large_filled_circle,green,12,12,12,2001,2001,2019,,0.0762,0.0762,0.0762,-5.4,0.0762,-5.4,21.5,0.8329194725867041,1.3169495722277635,BAC,0.19,1.1269495722277636,2047,above,EAC,40,-38.68305042777224,2019,below
2941,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB180,D,ug/kg,large_filled_circle,green,12,12,12,2001,2001,2019,,0.2521,0.2521,0.2521,-4,0.2521,-4,25.6,0.507937659637874,0.8754871926059296,BAC,0.1,0.7754871926059296,2060,above,EAC,12,-11.124512807394071,2019,below
2942,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB28,D,ug/kg,large_filled_circle,green,12,12,10,2001,2001,2019,,0.7773,0.7773,0.7773,-0.9,0.7773,-0.9,22.9,0.2824413897728039,0.46997249609106,BAC,0.22,0.24997249609106,2046,above,EAC,1.7,-1.23002750390894,2019,below
2943,IrishSea,BelfastLoughInnr,Irish Sea,IrishSea_BelfastLoughInnr_se01,Belfast Lough,54.6683,-5.8067,RH,Coast,Polychlorinated biphenyls,CB52,D,ug/kg,small_filled_circle,green,12,5,3,2001,2014,2019,,,,,,,,14.2,0.16470764072166996,0.26781104002670925,BAC,0.12,0.14781104002670925,,above,EAC,2.7,-2.432188959973291,2019,below
2944,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,AS,D,mg/kg,large_filled_circle,blue,12,12,12,2006,2006,2019,,0.4745,0.4745,0.4745,0.7,0.4745,0.7,5.2,8.034955190895538,9.143910929324933,BAC,25,-15.856089070675067,2019,below,,,,,
2945,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,CD,D,mg/kg,large_filled_circle,blue,11,11,11,2006,2006,2019,,0.2467,0.2467,0.2467,-4.5,0.2467,-4.5,20.5,0.09125689770015054,0.15538749224692236,BAC,0.31,-0.15461250775307764,2019,below,ERL,1.2,-1.0446125077530777,2019,below
2946,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,CR,D,mg/kg,large_filled_circle,red,12,12,12,2006,2006,2019,,0.9513,0.9513,0.9513,0.2,0.9513,0.2,14,146.90392596386815,208.8715115430859,,,,,,ERL,81,127.87151154308589,3000,above
2947,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,CU,D,mg/kg,downward_triangle,blue,12,12,12,2006,2006,2019,,0.0252,0.0252,0.0252,-6.3,0.0252,-6.3,13.6,13.846338961717102,19.52383130550414,BAC,27,-7.476168694495861,2019,above,ERL,34,-14.476168694495861,2019,below
2948,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,HG,D,mg/kg,downward_triangle,blue,12,11,11,2006,2007,2019,,0.0337,0.0337,0.0337,-6.5,0.0337,-6.5,14.4,0.02892305934962574,0.04225245164893844,BAC,0.07,-0.027747548351061566,2019,above,ERL,0.15,-0.10774754835106155,2019,below
2949,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,NI,D,mg/kg,large_filled_circle,blue,12,12,12,2006,2006,2019,,0.0586,0.0586,0.0586,-4.9,0.0586,-4.9,13.5,25.04674168645652,35.22181291723454,BAC,36,-0.7781870827654629,2019,above,,,,,
2950,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,PB,D,mg/kg,downward_triangle,blue,12,12,12,2006,2006,2019,,0.0166,0.0166,0.0166,-6.2,0.0166,-6.2,12.6,24.270420109736406,33.300679245861346,BAC,38,-4.699320754138654,2019,above,ERL,47,-13.699320754138654,2019,below
2951,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Metals,ZN,D,mg/kg,downward_triangle,blue,12,12,12,2006,2006,2019,,0.0083,0.0083,0.0083,-6.3,0.0083,-6.3,11.5,69.17357333079376,92.30544106099647,BAC,122,-29.694558939003528,2019,above,ERL,150,-57.69455893900353,2019,below
2952,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Organotins,TBSN+,D,ug/kg,small_filled_circle,red,8,2,0,2010,2018,2019,,,,,,,,,2.9764638679401556,,,,,,,EQS,0.8,2.1764638679401553,,above
2953,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,ACNE,D,ug/kg,small_filled_circle,black,6,6,4,2012,2012,2019,,,,,,,,26.6,3.8674596588742887,7.494681399226461,,,,,,,,,,
2954,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,ACNLE,D,ug/kg,small_open_circle,black,6,2,1,2012,2018,2019,,,,,,,,,2.9764638679401556,,,,,,,,,,,
2955,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,ANT,D,ug/kg,upward_triangle,green,13,13,10,2000,2000,2019,,0.0288,0.0288,0.0288,12.5,0.0288,12.5,41,9.875333318813214,24.016062615466712,BAC,5,19.016062615466712,3000,above,ERL,85,-60.98393738453329,2019,below
2956,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,BAA,D,ug/kg,large_filled_circle,green,12,12,12,2000,2000,2019,,0.08,0.08,0.08,9.1,0.08,9.1,39.1,28.520671964754253,64.47791679591018,BAC,16,48.477916795910176,3000,above,ERL,261,-196.52208320408982,2019,below
2957,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,BAP,D,ug/kg,upward_triangle,green,13,13,13,2000,2000,2019,,0.0011,0.0011,0.0011,11.9,0.0011,11.9,25.8,39.96843746148078,67.64367023903607,BAC,30,37.64367023903607,3000,above,ERL,430,-362.35632976096394,2019,below
2958,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,BBKF,D,ug/kg,large_filled_circle,black,5,5,5,2012,2012,2019,,0.6316,0.6316,0.6316,-7.4,0.6316,-7.4,35.8,55.97015269963508,244.21496452532486,,,,,,,,,,
2959,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,BEP,D,ug/kg,large_filled_circle,black,6,6,5,2012,2012,2019,,0.7572,0.7572,0.7572,-5.5,0.7572,-5.5,40.5,29.5009922432651,136.7569755917229,,,,,,,,,,
2960,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,BGHIP,D,ug/kg,upward_triangle,orange,12,12,9,2000,2000,2019,,0.0263,0.0263,0.0263,10.3,0.0263,10.3,32.1,39.41654467775822,80.44645944183955,BAC,80,0.44645944183955066,2019,below,,,,,
2961,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,CHR,D,ug/kg,large_filled_circle,green,11,11,11,2000,2000,2019,,0.2755,0.2755,0.2755,4.7,0.2755,4.7,35.9,26.978940073298784,57.83017945279418,BAC,20,37.83017945279418,3000,above,ERL,384,-326.1698205472058,2019,below
2962,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,DBAHA,D,ug/kg,large_filled_circle,black,6,6,5,2012,2012,2019,,0.9389,0.9389,0.9389,1.3,0.9389,1.3,40.4,7.2216551230870625,33.44364560740396,,,,,,,,,,
2963,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,DBT,D,ug/kg,small_open_circle,green,3,2,0,2012,2014,2019,,,,,,,,,15.78282828282828,,,,,,,ERL,190,-174.2171717171717,2019,
2964,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,FLE,D,ug/kg,small_filled_circle,black,6,4,2,2012,2016,2019,,,,,,,,12.2,10.061607528405885,33.91962123364567,,,,,,,,,,
2965,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,FLU,D,ug/kg,upward_triangle,green,13,13,13,2000,2000,2019,,0.0053,0.0053,0.0053,10.6,0.0053,10.6,28.6,55.12320026250359,98.82722447662431,BAC,39,59.82722447662431,3000,above,ERL,600,-501.17277552337566,2019,below
2966,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,ICDP,D,ug/kg,upward_triangle,blue,13,13,12,2000,2000,2019,,0.0268,0.0268,0.0268,7.8,0.0268,7.8,27.4,38.74640821151896,68.46503143412528,BAC,103,-34.53496856587472,2019,below,,,,,
2967,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,NAP,D,ug/kg,large_filled_circle,green,13,13,9,2000,2000,2019,,0.3932,0.3932,0.3932,6.1,0.3932,6.1,60,22.974956040600528,88.94147058518004,BAC,8,80.94147058518004,3000,above,ERL,160,-71.05852941481996,2019,below
2968,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,PA,D,ug/kg,upward_triangle,green,13,13,12,2000,2000,2019,,0.0428,0.0428,0.0428,9,0.0428,9,35,54.81450903903281,113.40741433009926,BAC,32,81.40741433009926,3000,above,ERL,240,-126.59258566990074,2019,below
2969,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,PER,D,ug/kg,small_filled_circle,black,6,6,4,2012,2012,2019,,,,,,,,30.5,7.1755238895603775,16.91164475979145,,,,,,,,,,
2970,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,PAH parent compounds,PYR,D,ug/kg,large_filled_circle,green,13,13,13,2000,2000,2019,,0.0607,0.0607,0.0607,6.7,0.0607,6.7,29.4,37.05570179674089,67.50354180900237,BAC,24,43.50354180900237,3000,above,ERL,665,-597.4964581909976,2019,below
2971,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BD100,D,ug/kg,small_filled_circle,green,6,2,1,2012,2018,2019,,,,,,,,,0.059529277358803104,,BAC,0.05,0.009529277358803101,,above,FEQG,1,-0.9404707226411969,2019,below
2972,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_open_circle,green,4,2,0,2012,2016,2019,,,,,,,,,0.09259259259259259,,BAC,0.05,0.042592592592592585,,,FEQG,1100,-1099.9074074074074,2019,
2973,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_filled_circle,green,6,2,1,2012,2018,2019,,,,,,,,,0.059529277358803104,,BAC,0.05,0.009529277358803101,,above,FEQG,1100,-1099.9404707226413,2019,below
2974,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_filled_circle,green,5,2,0,2014,2018,2019,,,,,,,,,0.08929391603820468,,BAC,0.05,0.039293916038204674,,above,FEQG,14000,-13999.910706083961,2019,below
2975,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_filled_circle,green,5,2,0,2014,2018,2019,,,,,,,,,0.059529277358803104,,BAC,0.05,0.009529277358803101,,above,FEQG,110,-109.9404707226412,2019,below
2976,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BDE47,D,ug/kg,small_filled_circle,green,6,4,2,2012,2016,2019,,,,,,,,13.4,0.06186017575419924,0.4066594404997211,BAC,0.05,0.3566594404997211,,above,FEQG,97.5,-97.09334055950028,2019,below
2977,IrishSea,BelfastLoughOutr,Irish Sea,IrishSea_BelfastLoughOutr_se01,Belfast Lough Outer,54.7333,-5.6,RH,Coast,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_filled_circle,green,5,2,0,2012,2018,2019,,,,,,,,,0.059529277358803104,,BAC,0.05,0.009529277358803101,,above,FEQG,97.5,-97.4404707226412,2019,below
