SSPO reporting Area,Month,Year,Average lice count,No of sites
Islay and Jura 40,Feb,2016,0.49,1
Carradale and Iorsa 41 ,Feb,2016,0.04,2
Fyne 42 ,Feb,2016,0.08,10
Ruel and Drummachloy 43 ,Feb,2016,9.42,3
Isle of Lewis East 58-E,Feb,2016,4.83,8
Isle of Lewis West 58-W,Feb,2016,0.08,7
Harris 59 ,Feb,2016,0.23,8
The Uists North 60-N,Feb,2016,1.4,6
The Uists South 60-S,Feb,2016,0.07,10
Orkney 61 ,Feb,2016,0,21
Shetland West 62-W ,Feb,2016,3.07,31
Shetland east 62-e ,Feb,2016,2.08,40
Hope and Grudie 25 ,Mar,2016,,2
Inchard to Kirkaig North 26-N,Mar,2016,3.6,8
Inchard to Kirkaig South 26-S,Mar,2016,,
Kennart to Gruinard 27 ,Mar,2016,0.04,8
Ewe 28 ,Mar,2016,0.01,1
Badachro to Applecross 29 ,Mar,2016,0,4
Kishorn and Carron 30 ,Mar,2016,0.55,4
Loch Long and Croe 31 ,Mar,2016,2.22,3
Glenelg to Kilchoan 32 ,Mar,2016,0.74,5
Skye and Small Isles North 34-N,Mar,2016,,5
Skye and Small Isles South 34-S,Mar,2016,0.9,6
Morar to Shiel 33,Mar,2016,0.05,1
Sunart and Aline 35,Mar,2016,1.1,10
Sanda to Creran North 36-N,Mar,2016,0,3
Sanda to Creran South 36-S,Mar,2016,0.07,7
Awe and Nell 37,Mar,2016,8.45,6
Add and Ormsary 38,Mar,2016,10.81,6
Island of Mull 39 ,Mar,2016,4.49,6
Islay and Jura 40,Mar,2016,0.88,1
Carradale and Iorsa 41 ,Mar,2016,0.06,2
Fyne 42 ,Mar,2016,0.11,10
Ruel and Drummachloy 43 ,Mar,2016,8.43,3
Isle of Lewis East 58-E,Mar,2016,5.77,8
Isle of Lewis West 58-W,Mar,2016,0.17,7
Harris 59 ,Mar,2016,0.28,8
The Uists North 60-N,Mar,2016,1.72,6
The Uists South 60-S,Mar,2016,0.07,10
Orkney 61 ,Mar,2016,0,21
Shetland West 62-W ,Mar,2016,3.1,31
Shetland east 62-e ,Mar,2016,1.53,40
Hope and Grudie 25 ,Apr,2016,0,2
Inchard to Kirkaig North 26-N,Apr,2016,4.11,8
Inchard to Kirkaig South 26-S,Apr,2016,,
Kennart to Gruinard 27 ,Apr,2016,0.05,8
Ewe 28 ,Apr,2016,0.02,1
Badachro to Applecross 29 ,Apr,2016,0,4
Kishorn and Carron 30 ,Apr,2016,0.55,4
Loch Long and Croe 31 ,Apr,2016,3.72,3
Glenelg to Kilchoan 32 ,Apr,2016,,5
Skye and Small Isles North 34-N,Apr,2016,0,5
Skye and Small Isles South 34-S,Apr,2016,0.82,6
Morar to Shiel 33,Apr,2016,0.01,1
Sunart and Aline 35,Apr,2016,1.2,10
Sanda to Creran North 36-N,Apr,2016,0.01,3
Sanda to Creran South 36-S,Apr,2016,0.16,7
Awe and Nell 37,Apr,2016,5.87,6
Add and Ormsary 38,Apr,2016,5.21,6
Island of Mull 39 ,Apr,2016,0.39,6
Islay and Jura 40,Apr,2016,1.84,1
Carradale and Iorsa 41 ,Apr,2016,0.06,2
Fyne 42 ,Apr,2016,0.13,10
Ruel and Drummachloy 43 ,Apr,2016,6.64,3
Isle of Lewis East 58-E,Apr,2016,3.56,8
Isle of Lewis West 58-W,Apr,2016,0.2,7
Harris 59 ,Apr,2016,0.48,8
The Uists North 60-N,Apr,2016,1.71,6
The Uists South 60-S,Apr,2016,0.05,10
Orkney 61 ,Apr,2016,0.01,21
Shetland West 62-W ,Apr,2016,0.47,31
Shetland east 62-e ,Apr,2016,1.51,40
Hope and Grudie 25 ,May,2016,0,2
Inchard to Kirkaig North 26-N,May,2016,1.32,8
Inchard to Kirkaig South 26-S,May,2016,,
Kennart to Gruinard 27 ,May,2016,0.04,8
Ewe 28 ,May,2016,0.02,1
Badachro to Applecross 29 ,May,2016,0.01,4
Kishorn and Carron 30 ,May,2016,0.74,4
Loch Long and Croe 31 ,May,2016,4.37,3
Glenelg to Kilchoan 32 ,May,2016,,5
Skye and Small Isles North 34-N,May,2016,0.01,5
Skye and Small Isles South 34-S,May,2016,1.07,6
Morar to Shiel 33,May,2016,0.07,1
Sunart and Aline 35,May,2016,0.66,10
Sanda to Creran North 36-N,May,2016,0.01,3
Sanda to Creran South 36-S,May,2016,0.11,7
Awe and Nell 37,May,2016,5.33,6
Add and Ormsary 38,May,2016,5.19,6
Island of Mull 39 ,May,2016,0.42,6
Islay and Jura 40,May,2016,1.16,1
Carradale and Iorsa 41 ,May,2016,0.09,2
Fyne 42 ,May,2016,0.62,10
Ruel and Drummachloy 43 ,May,2016,6.17,3
Isle of Lewis East 58-E,May,2016,4.28,8
Isle of Lewis West 58-W,May,2016,0.63,7
Harris 59 ,May,2016,0.82,8
The Uists North 60-N,May,2016,0.62,6
The Uists South 60-S,May,2016,0.11,10
Orkney 61 ,May,2016,0,21
Shetland West 62-W ,May,2016,0.27,31
Shetland east 62-e ,May,2016,1.69,40
Hope and Grudie 25 ,Jun,2016,0,2
Inchard to Kirkaig North 26-N,Jun,2016,3.77,8
Inchard to Kirkaig South 26-S,Jun,2016,,
Kennart to Gruinard 27 ,Jun,2016,0.1,8
Ewe 28 ,Jun,2016,0.01,1
Badachro to Applecross 29 ,Jun,2016,0,4
Kishorn and Carron 30 ,Jun,2016,0.48,4
Loch Long and Croe 31 ,Jun,2016,6.07,3
Glenelg to Kilchoan 32 ,Jun,2016,0,5
Skye and Small Isles North 34-N,Jun,2016,0.05,5
Skye and Small Isles South 34-S,Jun,2016,2.96,6
Morar to Shiel 33,Jun,2016,0.05,1
Sunart and Aline 35,Jun,2016,1.18,10
Sanda to Creran North 36-N,Jun,2016,0.04,3
Sanda to Creran South 36-S,Jun,2016,0.23,7
Awe and Nell 37,Jun,2016,4.62,6
Add and Ormsary 38,Jun,2016,7.23,6
Island of Mull 39 ,Jun,2016,0.2,6
Islay and Jura 40,Jun,2016,2.28,1
Carradale and Iorsa 41 ,Jun,2016,0.12,2
Fyne 42 ,Jun,2016,1.54,10
Ruel and Drummachloy 43 ,Jun,2016,4.81,3
Isle of Lewis East 58-E,Jun,2016,1.85,8
Isle of Lewis West 58-W,Jun,2016,2.02,7
Harris 59 ,Jun,2016,0.9,8
The Uists North 60-N,Jun,2016,0.93,6
The Uists South 60-S,Jun,2016,0.32,10
Orkney 61 ,Jun,2016,0,21
Shetland West 62-W ,Jun,2016,0.08,31
Shetland east 62-e ,Jun,2016,1.77,40
Hope and Grudie 25 ,Jul,2016,0,2
Inchard to Kirkaig North 26-N,Jul,2016,1.08,8
Inchard to Kirkaig South 26-S,Jul,2016,,
Kennart to Gruinard 27 ,Jul,2016,0.11,8
Ewe 28 ,Jul,2016,0.03,1
Badachro to Applecross 29 ,Jul,2016,0.02,4
Kishorn and Carron 30 ,Jul,2016,,4
Loch Long and Croe 31 ,Jul,2016,2.82,3
Glenelg to Kilchoan 32 ,Jul,2016,0.01,4
Skye and Small Isles North 34-N,Jul,2016,0.03,5
Skye and Small Isles South 34-S,Jul,2016,1.82,6
Morar to Shiel 33,Jul,2016,0.34,1
Sunart and Aline 35,Jul,2016,0.64,10
Sanda to Creran North 36-N,Jul,2016,0.04,3
Sanda to Creran South 36-S,Jul,2016,0.43,7
Awe and Nell 37,Jul,2016,3.97,6
Add and Ormsary 38,Jul,2016,4.68,6
Island of Mull 39 ,Jul,2016,0.06,6
Islay and Jura 40,Jul,2016,0.41,1
Carradale and Iorsa 41 ,Jul,2016,0.19,3
Fyne 42 ,Jul,2016,1.59,10
Ruel and Drummachloy 43 ,Jul,2016,3.86,3
Isle of Lewis East 58-E,Jul,2016,0.35,8
Isle of Lewis West 58-W,Jul,2016,4.74,7
Harris 59 ,Jul,2016,1.12,8
The Uists North 60-N,Jul,2016,0.36,6
The Uists South 60-S,Jul,2016,0.24,10
Orkney 61 ,Jul,2016,0,21
Shetland West 62-W ,Jul,2016,0.07,29
Shetland east 62-e ,Jul,2016,0.96,39
Hope and Grudie 25 ,Aug,2016,0,2
Inchard to Kirkaig North 26-N,Aug,2016,2.26,8
Inchard to Kirkaig South 26-S,Aug,2016,,
Kennart to Gruinard 27 ,Aug,2016,0.07,8
Ewe 28 ,Aug,2016,0.02,1
Badachro to Applecross 29 ,Aug,2016,0,4
Kishorn and Carron 30 ,Aug,2016,,4
Loch Long and Croe 31 ,Aug,2016,6.22,3
Glenelg to Kilchoan 32 ,Aug,2016,0.04,4
Skye and Small Isles North 34-N,Aug,2016,0.05,5
Skye and Small Isles South 34-S,Aug,2016,3.7,6
Morar to Shiel 33,Aug,2016,0,1
Sunart and Aline 35,Aug,2016,0.31,10
Sanda to Creran North 36-N,Aug,2016,0.13,3
Sanda to Creran South 36-S,Aug,2016,0.73,7
Awe and Nell 37,Aug,2016,1.68,6
Add and Ormsary 38,Aug,2016,0.08,6
Island of Mull 39 ,Aug,2016,0.02,6
Islay and Jura 40,Aug,2016,0.44,1
Carradale and Iorsa 41 ,Aug,2016,0.3,3
Fyne 42 ,Aug,2016,1.95,10
Ruel and Drummachloy 43 ,Aug,2016,3.76,3
Isle of Lewis East 58-E,Aug,2016,1.08,8
Isle of Lewis West 58-W,Aug,2016,6.71,7
Harris 59 ,Aug,2016,2.21,8
The Uists North 60-N,Aug,2016,0.34,6
The Uists South 60-S,Aug,2016,0.3,10
Orkney 61 ,Aug,2016,0,21
Shetland West 62-W ,Aug,2016,0.15,29
Shetland east 62-e ,Aug,2016,1.88,39
Hope and Grudie 25 ,Sep,2016,0.06,2
Inchard to Kirkaig North 26-N,Sep,2016,0.7,8
Inchard to Kirkaig South 26-S,Sep,2016,,
Kennart to Gruinard 27 ,Sep,2016,0.08,8
Ewe 28 ,Sep,2016,0.07,1
Badachro to Applecross 29 ,Sep,2016,0.02,4
Kishorn and Carron 30 ,Sep,2016,,4
Loch Long and Croe 31 ,Sep,2016,3.75,3
Glenelg to Kilchoan 32 ,Sep,2016,0.03,4
Skye and Small Isles North 34-N,Sep,2016,1.31,5
Skye and Small Isles South 34-S,Sep,2016,1.26,6
Morar to Shiel 33,Sep,2016,,1
Sunart and Aline 35,Sep,2016,0.34,10
Sanda to Creran North 36-N,Sep,2016,0.09,3
Sanda to Creran South 36-S,Sep,2016,0.58,7
Awe and Nell 37,Sep,2016,0.34,6
Add and Ormsary 38,Sep,2016,0,6
Island of Mull 39 ,Sep,2016,0.02,6
Islay and Jura 40,Sep,2016,0.31,1
Carradale and Iorsa 41 ,Sep,2016,0.34,3
Fyne 42 ,Sep,2016,2.78,10
Ruel and Drummachloy 43 ,Sep,2016,4.22,3
Isle of Lewis East 58-E,Sep,2016,3.04,8
Isle of Lewis West 58-W,Sep,2016,8.46,7
Harris 59 ,Sep,2016,3.9,8
The Uists North 60-N,Sep,2016,0.32,6
The Uists South 60-S,Sep,2016,0.82,10
Orkney 61 ,Sep,2016,0,21
Shetland West 62-W ,Sep,2016,0.35,29
Shetland east 62-e ,Sep,2016,3.02,39
Hope and Grudie 25 ,Oct,2016,0.02,2
Inchard to Kirkaig North 26-N,Oct,2016,0.06,8
Inchard to Kirkaig South 26-S,Oct,2016,,
Kennart to Gruinard 27 ,Oct,2016,0.05,8
Ewe 28 ,Oct,2016,0.05,1
Badachro to Applecross 29 ,Oct,2016,0.03,4
Kishorn and Carron 30 ,Oct,2016,0,4
Loch Long and Croe 31 ,Oct,2016,,3
Glenelg to Kilchoan 32 ,Oct,2016,0.16,4
Skye and Small Isles North 34-N,Oct,2016,1.83,4
Skye and Small Isles South 34-S,Oct,2016,0.93,6
Morar to Shiel 33,Oct,2016,,1
Sunart and Aline 35,Oct,2016,0.06,10
Sanda to Creran North 36-N,Oct,2016,0.29,3
Sanda to Creran South 36-S,Oct,2016,0.39,7
Awe and Nell 37,Oct,2016,0.03,6
Add and Ormsary 38,Oct,2016,0,6
Island of Mull 39 ,Oct,2016,0.03,6
Islay and Jura 40,Oct,2016,0.37,1
Carradale and Iorsa 41 ,Oct,2016,1.92,3
Fyne 42 ,Oct,2016,7.44,10
Ruel and Drummachloy 43 ,Oct,2016,,3
Isle of Lewis East 58-E,Oct,2016,2.03,8
Isle of Lewis West 58-W,Oct,2016,6.76,7
Harris 59 ,Oct,2016,5.5,8
The Uists North 60-N,Oct,2016,0.23,6
The Uists South 60-S,Oct,2016,1.19,11
Orkney 61 ,Oct,2016,0,22
Shetland West 62-W ,Oct,2016,1,25
Shetland east 62-e ,Oct,2016,1.55,29
Hope and Grudie 25 ,Nov,2016,0.16,2
Inchard to Kirkaig North 26-N,Nov,2016,0.15,8
Inchard to Kirkaig South 26-S,Nov,2016,,
Kennart to Gruinard 27 ,Nov,2016,0.02,8
Ewe 28 ,Nov,2016,0.19,1
Badachro to Applecross 29 ,Nov,2016,0.06,4
Kishorn and Carron 30 ,Nov,2016,0,4
Loch Long and Croe 31 ,Nov,2016,0,3
Glenelg to Kilchoan 32 ,Nov,2016,0.33,4
Skye and Small Isles North 34-N,Nov,2016,3.25,4
Skye and Small Isles South 34-S,Nov,2016,2.58,6
Morar to Shiel 33,Nov,2016,0,1
Sunart and Aline 35,Nov,2016,0.08,10
Sanda to Creran North 36-N,Nov,2016,0.55,3
Sanda to Creran South 36-S,Nov,2016,0.34,7
Awe and Nell 37,Nov,2016,0,6
Add and Ormsary 38,Nov,2016,0,6
Island of Mull 39 ,Nov,2016,0.08,6
Islay and Jura 40,Nov,2016,0.81,1
Carradale and Iorsa 41 ,Nov,2016,1.93,3
Fyne 42 ,Nov,2016,6.82,10
Ruel and Drummachloy 43 ,Nov,2016,,3
Isle of Lewis East 58-E,Nov,2016,0.01,8
Isle of Lewis West 58-W,Nov,2016,,7
Harris 59 ,Nov,2016,5.19,8
The Uists North 60-N,Nov,2016,0.26,6
The Uists South 60-S,Nov,2016,0.99,11
Orkney 61 ,Nov,2016,0,22
Shetland West 62-W ,Nov,2016,1.44,25
Shetland east 62-e ,Nov,2016,2.23,29
Hope and Grudie 25 ,Dec,2016,0.35,2
Inchard to Kirkaig North 26-N,Dec,2016,0.45,8
Inchard to Kirkaig South 26-S,Dec,2016,,
Kennart to Gruinard 27 ,Dec,2016,0.01,8
Ewe 28 ,Dec,2016,0.25,1
Badachro to Applecross 29 ,Dec,2016,0.12,4
Kishorn and Carron 30 ,Dec,2016,0,4
Loch Long and Croe 31 ,Dec,2016,0,3
Glenelg to Kilchoan 32 ,Dec,2016,0.61,4
Skye and Small Isles North 34-N,Dec,2016,0.69,4
Skye and Small Isles South 34-S,Dec,2016,7.06,6
Morar to Shiel 33,Dec,2016,0,1
Sunart and Aline 35,Dec,2016,0.07,10
Sanda to Creran North 36-N,Dec,2016,0.48,3
Sanda to Creran South 36-S,Dec,2016,0.21,7
Awe and Nell 37,Dec,2016,0.01,6
Add and Ormsary 38,Dec,2016,0,6
Island of Mull 39 ,Dec,2016,0,6
Islay and Jura 40,Dec,2016,1.21,1
Carradale and Iorsa 41 ,Dec,2016,2.53,3
Fyne 42 ,Dec,2016,5.4,10
Ruel and Drummachloy 43 ,Dec,2016,,3
Isle of Lewis East 58-E,Dec,2016,0.01,8
Isle of Lewis West 58-W,Dec,2016,,7
Harris 59 ,Dec,2016,3.73,8
The Uists North 60-N,Dec,2016,0.35,6
The Uists South 60-S,Dec,2016,0.33,11
Orkney 61 ,Dec,2016,0,22
Shetland West 62-W ,Dec,2016,1.03,25
Shetland east 62-e ,Dec,2016,2.6,29
Hope and Grudie 25 ,Jan,2017,1.46,2
Inchard to Kirkaig North 26-N,Jan,2017,0.93,8
Inchard to Kirkaig South 26-S,Jan,2017,,
Kennart to Gruinard 27 ,Jan,2017,0.01,8
Ewe 28 ,Jan,2017,0.91,1
Badachro to Applecross 29 ,Jan,2017,0.38,4
Kishorn and Carron 30 ,Jan,2017,0,4
Loch Long and Croe 31 ,Jan,2017,0.05,3
Glenelg to Kilchoan 32 ,Jan,2017,0.39,4
Skye and Small Isles North 34-N,Jan,2017,2.15,4
Skye and Small Isles South 34-S,Jan,2017,3.64,6
Morar to Shiel 33,Jan,2017,0.01,1
Sunart and Aline 35,Jan,2017,0.05,10
Sanda to Creran North 36-N,Jan,2017,1.58,3
Sanda to Creran South 36-S,Jan,2017,0.43,7
Awe and Nell 37,Jan,2017,0.03,6
Add and Ormsary 38,Jan,2017,0.02,6
Island of Mull 39 ,Jan,2017,0,6
Islay and Jura 40,Jan,2017,1.15,1
Carradale and Iorsa 41 ,Jan,2017,2.56,3
Fyne 42 ,Jan,2017,3.44,10
Ruel and Drummachloy 43 ,Jan,2017,,3
Isle of Lewis East 58-E,Jan,2017,0.02,8
Isle of Lewis West 58-W,Jan,2017,,7
Harris 59 ,Jan,2017,3.57,8
The Uists North 60-N,Jan,2017,0.54,6
The Uists South 60-S,Jan,2017,1.29,11
Orkney 61 ,Jan,2017,0,22
Shetland West 62-W ,Jan,2017,1.9,25
Shetland east 62-e ,Jan,2017,2.17,29
Hope and Grudie 25 ,Feb,2017,4.02,2
Inchard to Kirkaig North 26-N,Feb,2017,3.12,8
Inchard to Kirkaig South 26-S,Feb,2017,,
Kennart to Gruinard 27 ,Feb,2017,0,8
Ewe 28 ,Feb,2017,,1
Badachro to Applecross 29 ,Feb,2017,0.39,4
Kishorn and Carron 30 ,Feb,2017,0.01,4
Loch Long and Croe 31 ,Feb,2017,0.04,3
Glenelg to Kilchoan 32 ,Feb,2017,0.39,4
Skye and Small Isles North 34-N,Feb,2017,0.72,4
Skye and Small Isles South 34-S,Feb,2017,4.36,6
Morar to Shiel 33,Feb,2017,0.02,1
Sunart and Aline 35,Feb,2017,0.08,10
Sanda to Creran North 36-N,Feb,2017,1.29,3
Sanda to Creran South 36-S,Feb,2017,0.26,7
Awe and Nell 37,Feb,2017,0.04,6
Add and Ormsary 38,Feb,2017,0.03,6
Island of Mull 39 ,Feb,2017,0.01,6
Islay and Jura 40,Feb,2017,,1
Carradale and Iorsa 41 ,Feb,2017,2.85,3
Fyne 42 ,Feb,2017,3.06,10
Ruel and Drummachloy 43 ,Feb,2017,0,3
Isle of Lewis East 58-E,Feb,2017,0.03,8
Isle of Lewis West 58-W,Feb,2017,0,7
Harris 59 ,Feb,2017,3.33,8
The Uists North 60-N,Feb,2017,0.62,6
The Uists South 60-S,Feb,2017,0.9,11
Orkney 61 ,Feb,2017,0,22
Shetland West 62-W ,Feb,2017,3.26,25
Shetland east 62-e ,Feb,2017,1.81,29
Hope and Grudie 25 ,Mar,2017,4.18,2
Inchard to Kirkaig North 26-N,Mar,2017,5.74,8
Inchard to Kirkaig South 26-S,Mar,2017,,
Kennart to Gruinard 27 ,Mar,2017,0,8
Ewe 28 ,Mar,2017,,1
Badachro to Applecross 29 ,Mar,2017,0.78,4
Kishorn and Carron 30 ,Mar,2017,0.01,4
Loch Long and Croe 31 ,Mar,2017,0.04,3
Glenelg to Kilchoan 32 ,Mar,2017,0.64,4
Skye and Small Isles North 34-N,Mar,2017,0.17,4
Skye and Small Isles South 34-S,Mar,2017,1.07,6
Morar to Shiel 33,Mar,2017,0.01,1
Sunart and Aline 35,Mar,2017,0.08,10
Sanda to Creran North 36-N,Mar,2017,1.86,3
Sanda to Creran South 36-S,Mar,2017,0.41,7
Awe and Nell 37,Mar,2017,0.07,6
Add and Ormsary 38,Mar,2017,0.05,6
Island of Mull 39 ,Mar,2017,0.02,6
Islay and Jura 40,Mar,2017,,1
Carradale and Iorsa 41 ,Mar,2017,2.62,3
Fyne 42 ,Mar,2017,2.92,10
Ruel and Drummachloy 43 ,Mar,2017,0,3
Isle of Lewis East 58-E,Mar,2017,0.02,8
Isle of Lewis West 58-W,Mar,2017,0,7
Harris 59 ,Mar,2017,3.81,8
The Uists North 60-N,Mar,2017,1.15,6
The Uists South 60-S,Mar,2017,1.03,11
Orkney 61 ,Mar,2017,0,22
Shetland West 62-W ,Mar,2017,3.43,25
Shetland east 62-e ,Mar,2017,1.23,29
Hope and Grudie 25 ,Apr,2017,6.58,2
Inchard to Kirkaig North 26-N,Apr,2017,5.51,8
Inchard to Kirkaig South 26-S,Apr,2017,,
Kennart to Gruinard 27 ,Apr,2017,0,8
Ewe 28 ,Apr,2017,,1
Badachro to Applecross 29 ,Apr,2017,0.96,4
Kishorn and Carron 30 ,Apr,2017,0.02,4
Loch Long and Croe 31 ,Apr,2017,0.06,3
Glenelg to Kilchoan 32 ,Apr,2017,0.99,4
Skye and Small Isles North 34-N,Apr,2017,0.6,4
Skye and Small Isles South 34-S,Apr,2017,1.18,7
Morar to Shiel 33,Apr,2017,0.01,1
Sunart and Aline 35,Apr,2017,0.19,10
Sanda to Creran North 36-N,Apr,2017,1.17,3
Sanda to Creran South 36-S,Apr,2017,0.27,7
Awe and Nell 37,Apr,2017,0.11,6
Add and Ormsary 38,Apr,2017,0.07,6
Island of Mull 39 ,Apr,2017,0.05,6
Islay and Jura 40,Apr,2017,,1
Carradale and Iorsa 41 ,Apr,2017,1.35,3
Fyne 42 ,Apr,2017,4.24,10
Ruel and Drummachloy 43 ,Apr,2017,0,3
Isle of Lewis East 58-E,Apr,2017,0.05,8
Isle of Lewis West 58-W,Apr,2017,0,7
Harris 59 ,Apr,2017,3.05,8
The Uists North 60-N,Apr,2017,0.67,6
The Uists South 60-S,Apr,2017,1.7,11
Orkney 61 ,Apr,2017,0,22
Shetland West 62-W ,Apr,2017,3.03,25
Shetland east 62-e ,Apr,2017,1.3,29
Hope and Grudie 25 ,May,2017,3.88,2
Inchard to Kirkaig North 26-N,May,2017,3.32,8
Inchard to Kirkaig South 26-S,May,2017,,
Kennart to Gruinard 27 ,May,2017,0.01,8
Ewe 28 ,May,2017,,1
Badachro to Applecross 29 ,May,2017,1.96,4
Kishorn and Carron 30 ,May,2017,0.05,4
Loch Long and Croe 31 ,May,2017,0.18,3
Glenelg to Kilchoan 32 ,May,2017,1.49,4
Skye and Small Isles North 34-N,May,2017,0.53,4
Skye and Small Isles South 34-S,May,2017,0.23,7
Morar to Shiel 33,May,2017,0.07,1
Sunart and Aline 35,May,2017,0.43,10
Sanda to Creran North 36-N,May,2017,1,3
Sanda to Creran South 36-S,May,2017,0.31,7
Awe and Nell 37,May,2017,0.18,6
Add and Ormsary 38,May,2017,0.15,6
Island of Mull 39 ,May,2017,0.05,6
Islay and Jura 40,May,2017,,1
Carradale and Iorsa 41 ,May,2017,0.74,3
Fyne 42 ,May,2017,3.63,10
Ruel and Drummachloy 43 ,May,2017,0.01,3
Isle of Lewis East 58-E,May,2017,0.08,8
Isle of Lewis West 58-W,May,2017,0,7
Harris 59 ,May,2017,5.34,8
The Uists North 60-N,May,2017,0.02,6
The Uists South 60-S,May,2017,2.39,11
Orkney 61 ,May,2017,0,22
Shetland West 62-W ,May,2017,3.92,25
Shetland east 62-e ,May,2017,1.1,29
Hope and Grudie 25 ,Jun,2017,7.53,2
Inchard to Kirkaig North 26-N,Jun,2017,2.84,8
Inchard to Kirkaig South 26-S,Jun,2017,,
Kennart to Gruinard 27 ,Jun,2017,0.02,8
Ewe 28 ,Jun,2017,,1
Badachro to Applecross 29 ,Jun,2017,2.12,4
Kishorn and Carron 30 ,Jun,2017,0.1,4
Loch Long and Croe 31 ,Jun,2017,0.22,3
Glenelg to Kilchoan 32 ,Jun,2017,1.45,4
Skye and Small Isles North 34-N,Jun,2017,0.93,4
Skye and Small Isles South 34-S,Jun,2017,0.4,7
Morar to Shiel 33,Jun,2017,0.05,1
Sunart and Aline 35,Jun,2017,0.75,10
Sanda to Creran North 36-N,Jun,2017,1.55,3
Sanda to Creran South 36-S,Jun,2017,0.71,7
Awe and Nell 37,Jun,2017,0.32,6
Add and Ormsary 38,Jun,2017,0.47,6
Island of Mull 39 ,Jun,2017,0.26,6
Islay and Jura 40,Jun,2017,,1
Carradale and Iorsa 41 ,Jun,2017,1.07,3
Fyne 42 ,Jun,2017,2.95,10
Ruel and Drummachloy 43 ,Jun,2017,0.02,3
Isle of Lewis East 58-E,Jun,2017,0.39,8
Isle of Lewis West 58-W,Jun,2017,0,7
Harris 59 ,Jun,2017,2.9,8
The Uists North 60-N,Jun,2017,0.02,6
The Uists South 60-S,Jun,2017,3.07,11
Orkney 61 ,Jun,2017,0,22
Shetland West 62-W ,Jun,2017,4.16,25
Shetland east 62-e ,Jun,2017,0.93,29
Hope and Grudie 25 ,Jul,2017,,2
Inchard to Kirkaig North 26-N,Jul,2017,1.11,8
Inchard to Kirkaig South 26-S,Jul,2017,,
Kennart to Gruinard 27 ,Jul,2017,0.03,8
Ewe 28 ,Jul,2017,,1
Badachro to Applecross 29 ,Jul,2017,2.13,4
Kishorn and Carron 30 ,Jul,2017,0.34,4
Loch Long and Croe 31 ,Jul,2017,0.24,3
Glenelg to Kilchoan 32 ,Jul,2017,0.71,4
Skye and Small Isles North 34-N,Jul,2017,1.13,4
Skye and Small Isles South 34-S,Jul,2017,0.19,7
Morar to Shiel 33,Jul,2017,0.04,1
Sunart and Aline 35,Jul,2017,0.63,10
Sanda to Creran North 36-N,Jul,2017,0.5,3
Sanda to Creran South 36-S,Jul,2017,0.68,7
Awe and Nell 37,Jul,2017,0.67,6
Add and Ormsary 38,Jul,2017,0.57,6
Island of Mull 39 ,Jul,2017,0.4,6
Islay and Jura 40,Jul,2017,,1
Carradale and Iorsa 41 ,Jul,2017,2.26,3
Fyne 42 ,Jul,2017,,10
Ruel and Drummachloy 43 ,Jul,2017,0.02,3
Isle of Lewis East 58-E,Jul,2017,0.52,8
Isle of Lewis West 58-W,Jul,2017,0,7
Harris 59 ,Jul,2017,,8
The Uists North 60-N,Jul,2017,0.02,6
The Uists South 60-S,Jul,2017,2.95,11
Orkney 61 ,Jul,2017,0.01,22
Shetland West 62-W ,Jul,2017,2.31,25
Shetland east 62-e ,Jul,2017,0.41,29
Hope and Grudie 25 ,Aug,2017,,2
Inchard to Kirkaig North 26-N,Aug,2017,0.48,8
Inchard to Kirkaig South 26-S,Aug,2017,,
Kennart to Gruinard 27 ,Aug,2017,0.14,8
Ewe 28 ,Aug,2017,0,1
Badachro to Applecross 29 ,Aug,2017,2.12,4
Kishorn and Carron 30 ,Aug,2017,1.27,4
Loch Long and Croe 31 ,Aug,2017,0.26,3
Glenelg to Kilchoan 32 ,Aug,2017,0.96,4
Skye and Small Isles North 34-N,Aug,2017,0.95,4
Skye and Small Isles South 34-S,Aug,2017,0.11,7
Morar to Shiel 33,Aug,2017,0.04,1
Sunart and Aline 35,Aug,2017,0.38,10
Sanda to Creran North 36-N,Aug,2017,0.4,3
Sanda to Creran South 36-S,Aug,2017,0.67,7
Awe and Nell 37,Aug,2017,0.91,6
Add and Ormsary 38,Aug,2017,0.78,6
Island of Mull 39 ,Aug,2017,1.05,6
Islay and Jura 40,Aug,2017,0,1
Carradale and Iorsa 41 ,Aug,2017,1.72,3
Fyne 42 ,Aug,2017,,10
Ruel and Drummachloy 43 ,Aug,2017,0.07,3
Isle of Lewis East 58-E,Aug,2017,1.1,8
Isle of Lewis West 58-W,Aug,2017,0,7
Harris 59 ,Aug,2017,0,8
The Uists North 60-N,Aug,2017,0.01,6
The Uists South 60-S,Aug,2017,2.16,11
Orkney 61 ,Aug,2017,0,22
Shetland West 62-W ,Aug,2017,2.45,25
Shetland east 62-e ,Aug,2017,0.38,29
Hope and Grudie 25 ,Sep,2017,,2
Inchard to Kirkaig North 26-N,Sep,2017,0,8
Inchard to Kirkaig South 26-S,Sep,2017,,
Kennart to Gruinard 27 ,Sep,2017,0.22,8
Ewe 28 ,Sep,2017,0.03,1
Badachro to Applecross 29 ,Sep,2017,4.51,4
Kishorn and Carron 30 ,Sep,2017,2.81,4
Loch Long and Croe 31 ,Sep,2017,0.67,3
Glenelg to Kilchoan 32 ,Sep,2017,1.19,4
