ID,Biofoul,Aquaculture,Ref,Source,Region,Country,CommonSpeciesName,ScientificSpeciesName,SpeciesCode,SpeciesAphiaID,DataSource,Overall Aim of Trial,"Treatment
Chemical_Name","Treatment
Chemical


(Formula)",TreatmentChemicalChoice,"TR1



(Code)","TR2



(%)","TR3



(Type)","TR4
dip


(mins)","TR5
air


(mins)",LabOrField,Treatment_Overall Description,"Treatment

Details (Times, Rinses etc)","Outcome

from Summary of Paper","Mort
Test

(Days)",MortalityTest_SpeciesEffectUsed,MortalityTest_EffectMeasured,Value,WhatValueMeans,What 0% Means,What 100% Means
173,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,2,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,45,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
174,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,4,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Recommended,35,Dvex coverage % reduction,% reduction,36,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
175,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,0.25,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-30,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
176,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,1.25,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,0,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
177,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,5,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,45,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
178,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,4,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-30,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
179,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,5,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-60,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
180,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,7,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-126,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
181,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Freshwater,H2O,Trial of various treatments. Extend work of Switzer et al. (2011),FW,0,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-45,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
182,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,0.5,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-60,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
183,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,2,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,-135,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
184,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,1,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,45,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
185,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,2,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,54,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
186,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,4,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,15,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
187,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,0.25,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,30,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
188,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,1.25,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,15,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
189,Y,N,DS04,Rolheiser et al (2012),British Columbia,Canada,Dvex,Didemnum vexillum,D,250126,Figure 3,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,5,Dip,10,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Dvex coverage % reduction,% reduction,30,Dvex coverage reduction 5 weeks after treatment,No change in Dvex coverage,All Dvex removed
190,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,4,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
191,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,5,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
192,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,7,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
193,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Freshwater,H2O,Trial of various treatments. Extend work of Switzer et al. (2011),FW,0,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,83,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
194,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,0.5,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
195,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,2,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
196,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,1,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,85,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
197,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,2,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
198,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,4,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,44,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
199,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,0.25,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
200,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,1.25,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
201,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,5,Dip,0.5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,63,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
202,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,4,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
203,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,5,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
204,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,7,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
205,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Freshwater,H2O,Trial of various treatments. Extend work of Switzer et al. (2011),FW,0,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
206,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,0.5,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
207,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,2,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
208,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,1,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
209,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,2,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
210,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,4,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,64,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
211,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,0.25,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
212,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,1.25,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,83,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
213,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,5,Dip,1,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,63,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
214,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,4,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
215,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,5,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
216,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,7,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
217,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Freshwater,H2O,Trial of various treatments. Extend work of Switzer et al. (2011),FW,0,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,84,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
218,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,0.5,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
219,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Brine,NaCl,Trial of various treatments. Extend work of Switzer et al. (2011),BR,2,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
220,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,1,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,85,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
221,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,2,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
222,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Lime,Ca(OH)2,Trial of various treatments. Extend work of Switzer et al. (2011),LI,4,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Recommended,35,Percent Oyster survival after 5 weeks,Percent survival,85,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
223,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,0.25,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,100,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
224,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,1.25,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,44,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
225,N,Y,DS04,Rolheiser et al (2012),British Columbia,Canada,Pacific oyster,Crassostrea gigas,PO,140656,Figure 4,Control of fouling on an oyster farm,Acetic acid,C2H4O2,Trial of various treatments. Extend work of Switzer et al. (2011),AA,5,Dip,5,0,Field,"5 heavily fouled oysters in a submerged oyster tray, with replicates","Dipped in treatment, put back in sea, analysed 5 weeks later",Not recommended,35,Percent Oyster survival after 5 weeks,Percent survival,7,Percent oyster survival 5 weeks after treatment,All oysters die,All oysters still alive 5 weeks after treatment
