"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2006,"30/01/2006","19147","SB","metal","CD","ICP-MS-WC",170,"",10.845,4.602,17.9,,,
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2006,"30/01/2006","19147","SB","metal","HG","AFS",55.52,"",3.372,4.602,17.9,,,
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2006,"30/01/2006","19147","SB","metal","PB","ICP-MS-WC",1050,"",72.6415,4.602,17.9,,,
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2007,"22/02/2007","19075","SB","metal","CD","ICP-MS-WC",,,,,,,,
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2007,"22/02/2007","19075","SB","metal","HG","AFS",,,,,,,,
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2007,"22/02/2007","19075","SB","metal","PB","ICP-MS-WC",,,,,,,,
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2008,"12/02/2008","19071","SB","metal","CD","ICP-MS-WC",,,,4.041,13.34,,,
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2008,"12/02/2008","19071","SB","metal","HG","AFS",23.7926904,"",0.10005,4.041,13.34,,,
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2008,"12/02/2008","19071","SB","metal","PB","ICP-MS-WC",214.774,"",2.001,4.041,13.34,,,
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","metal","CD","ICP-MS-WC",92.224,"",0.2882,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","metal","HG","AFS",33.17182,"",4.17003785,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","metal","PB","ICP-MS-WC",445.269,"",21.9032,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2010,"02/02/2010","19067","SB","metal","CD","ICP-MS-WC",93.496,"",3.5464,5.02,16.12,,,
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2010,"02/02/2010","19067","SB","metal","HG","ICP-MS-WC",27.79088,"",5.0691758,5.02,16.12,,,
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2010,"02/02/2010","19067","SB","metal","PB","ICP-MS-WC",412.672,"",14.0244,5.02,16.12,,,
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2011,"22/02/2011","19076","SB","metal","CD","ICP-MS-WC",82.289,"",2.2933,4.059,13.49,,,
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2011,"22/02/2011","19076","SB","metal","HG","ICP-MS-WC",33.23936,"",3.9978964,4.059,13.49,,,
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2011,"22/02/2011","19076","SB","metal","PB","ICP-MS-WC",333.203,"",10.99435,4.059,13.49,,,
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","metal","CD","ICP-MS-WC",,,,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","metal","HG","ICP-MS-WC",8.17578,"",0.7596448,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","metal","PB","ICP-MS-WC",,,,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","metal","HG","AAS-CV",53.63252,"",2.4058786,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CD Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","metal","CD","ICP-MS-WC",,,,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 HG Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","metal","HG","AAS-CV",23.3002,"",1.6780683,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 PB Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","metal","PB","ICP-MS-WC",,,,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","ANT","GC-MS",,,,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 BAA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","BAA","GC-MS",1.7,"",0.160515228769153,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 BGHIP Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","BGHIP","GC-MS",2.82,"",0.63,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","CHR","GC-MS",2.13,"",0.679,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","FLU","GC-MS",5.68,"",0.3825,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 ICDP Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","ICDP","GC-MS",1.03,"",0.5435,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","PA","GC-MS",2.67,"",0.407,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","PAH.parent","PYR","GC-MS",5.22,"",0.444,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","PAH.parent","ANT","GC-MSD",0.14,"<",0.056,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","ANT","GC-MSD",0.14,"<",0.056,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 BAA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","BAA","GC-MSD",1.19,"",0.46,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 BAP Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","BAP","GC-MSD",3.94,"",1.508,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 BGHIP Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","BGHIP","GC-MSD",0.816,"",0.3135,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","PAH.parent","CHR","GC-MSD",2.77,"",1.0485,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","CHR","GC-MSD",2.77,"",1.0485,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","PAH.parent","FLU","GC-MSD",3.38,"",1.22,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","FLU","GC-MSD",3.38,"",1.22,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 ICDP Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","ICDP","GC-MSD",0.812,"",0.3475,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","PAH.parent","PA","GC-MSD",1.74,"",0.635,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","PA","GC-MSD",1.74,"",0.635,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","PAH.parent","PYR","GC-MSD",2.72,"",0.983,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","PAH.parent","PYR","GC-MSD",2.72,"",0.983,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","PAH.parent","ANT","GC-MS",,,,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","PAH.parent","CHR","GC-MS",5.03,"",2.5005,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","PAH.parent","FLU","GC-MS",5.85,"",0.1495,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","PAH.parent","PA","GC-MS",2.87,"",0.2515,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","PAH.parent","PYR","GC-MS",4.82,"",0.157,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","PAH.parent","ANT","GC-MS-SIM",1.36,"<",0.081,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","PAH.parent","CHR","GC-MS-SIM",7.14,"<",0.16,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","PAH.parent","FLU","GC-MS-SIM",5.32,"",0.175,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","PAH.parent","PA","GC-MS-SIM",13.14,"",0.285,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","PAH.parent","PYR","GC-MS-SIM",4.76,"",0.187,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 ANT Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","PAH.parent","ANT","GC-MS-SIM",2.39,"<",0.1325,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CHR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","PAH.parent","CHR","GC-MS-SIM",12.39,"<",0.2575,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 FLU Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","PAH.parent","FLU","GC-MS-SIM",6.26,"<",0.2075,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 PA Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","PAH.parent","PA","GC-MS-SIM",37.22,"<",0.6665,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 PYR Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","PAH.parent","PYR","GC-MS-SIM",13.03,"<",0.6105,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB101","GC-ECD",21,"",2.638,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB118","GC-ECD",10,"",1.349,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB138","GC-ECD",47,"",5.885,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB153","GC-ECD",49,"",7.5565,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB180 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB180","GC-ECD",2.9,"",0.4265,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB28","GC-ECD",0.44,"",0.0745,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB52 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2005,"10/02/2005","19069","SB","CB","CB52","GC-ECD",1.4,"",0.1935,4.1,15,,,
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","CB","CB101","GC-ECD",0.28,"<",0.077,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","CB","CB118","GC-ECD",0.27,"",0.0685,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","CB","CB138","GC-ECD",1.3,"",0.1985,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","CB","CB153","GC-ECD",1.5,"",0.251,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2009,"10/02/2009","19070","SB","CB","CB28","GC-ECD",0.22,"<",0.063,4.247,14.41,,0.92,0.055
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB101","GC-MSD",6.3,"",0.259,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB101","GC-MSD",6.3,"",0.259,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB118","GC-MSD",4.1,"",0.196,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB118","GC-MSD",4.1,"",0.196,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB138","GC-MSD",19,"",0.7175,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB138","GC-MSD",18.74,"",0.708,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB153","GC-MSD",29,"",1.07,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB153","GC-MSD",28.66,"",1.0575,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB180 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB180","GC-MSD",1.5,"",0.0705,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB180 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB180","GC-MSD",1.51,"",0.071,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB28","GC-MSD",0.1,"",0.022,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB28","GC-MSD",0.1,"",0.022,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB52 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19077","SB","CB","CB52","GC-MSD",0.45,"",0.0475,5.06,17.14,1.143,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB52 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2012,"24/02/2012","19101","SB","CB","CB52","GC-MSD",0.45,"",0.0475,,17.45,1.1635,1.08,0.1335
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","CB","CB118","GC-ECD",1.2,"",0.511,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","CB","CB138","GC-ECD",3.6,"",2.364,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","CB","CB153","GC-ECD",6.2,"",3.44,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2013,"16/01/2013","19072","SB","CB","CB28","GC-ECD",0.24,"",0.0635,5.42,19.96,1.1745,1.7,0.21
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB101","GC-ECD",1,"",0.091,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB118","GC-ECD",0.95,"",0.0985,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB138","GC-ECD",2.6,"",0.2565,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB153","GC-ECD",3.6,"",0.3595,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB180 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB180","GC-ECD",0.39,"",0.063,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB28","GC-ECD",0.2,"<",0.054,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB52 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2014,"04/02/2014","19068","SB","CB","CB52","GC-ECD",0.2,"<",0.0515,5.55,15.13,0.8905,0.18,0.035
"EScotland_MontroseBasin_sh01 CB101 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB101","GC-ECD",0.45,"",0.0545,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB118 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB118","GC-ECD",0.34,"",0.0525,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB138 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB138","GC-ECD",1.2,"",0.0665,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB153 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB153","GC-ECD",1.7,"",0.095,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB180 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB180","GC-ECD",0.24,"",0.0505,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB28 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB28","GC-ECD",0.2,"<",0.0525,5.18,,,0.86,0.057
"EScotland_MontroseBasin_sh01 CB52 Mytilus edulis","EScotland_MontroseBasin_sh01","Mytilus edulis",,2015,"24/02/2015","19146","SB","CB","CB52","GC-ECD",0.2,"<",0.05,5.18,,,0.86,0.057
"EShetland_CatFirth_sh01 CD Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2004,"02/02/2004","19764","SB","metal","CD","ICP-MS-WC",94.98269896,"",9.519,5.2,,,8.65,
"EShetland_CatFirth_sh01 HG Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2004,"02/02/2004","19764","SB","metal","HG","ICP-MS-WC",13.66782007,"",0.818,5.2,,,8.65,
"EShetland_CatFirth_sh01 PB Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2004,"02/02/2004","19764","SB","metal","PB","ICP-MS-WC",124.9134948,"",61.382,5.2,,,8.65,
"EShetland_CatFirth_sh01 CD Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2005,"14/02/2005","19769","SB","metal","CD","ICP-MS-WC",91.74,"",5.1112385,5.2,13.9,,,
"EShetland_CatFirth_sh01 HG Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2005,"14/02/2005","19769","SB","metal","HG","ICP-MS-WC",11.225362,"",0.7680445,5.2,13.9,,,
"EShetland_CatFirth_sh01 PB Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2005,"14/02/2005","19769","SB","metal","PB","ICP-MS-WC",122.991509,"",5.563892,5.2,13.9,,,
"EShetland_CatFirth_sh01 CD Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2006,"13/03/2006","19768","SB","metal","CD","ICP-MS-WC",118.2,"",7.5405,5.073,16.4,,,
"EShetland_CatFirth_sh01 HG Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2006,"13/03/2006","19768","SB","metal","HG","AFS",11,"",0.668,5.073,16.4,,,
"EShetland_CatFirth_sh01 PB Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2006,"13/03/2006","19768","SB","metal","PB","ICP-MS-WC",210,"",14.5285,5.073,16.4,,,
"EShetland_CatFirth_sh01 CD Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2007,"26/01/2007","19771","SB","metal","CD","ICP-MS-WC",115.808,"",0.3009504,4.669,15.04,,0.72,
"EShetland_CatFirth_sh01 HG Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2007,"26/01/2007","19771","SB","metal","HG","AFS",16.2594432,"",0.1128,4.669,15.04,,0.72,
"EShetland_CatFirth_sh01 PB Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2007,"26/01/2007","19771","SB","metal","PB","ICP-MS-WC",136.864,"",2.256,4.669,15.04,,0.72,
"EShetland_CatFirth_sh01 CD Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2008,"11/03/2008","19767","SB","metal","CD","ICP-MS-WC",,,,5.15,15.8,,0.99,0.048
"EShetland_CatFirth_sh01 HG Mytilus edulis","EShetland_CatFirth_sh01","Mytilus edulis",,2008,"11/03/2008","19767","SB","metal","HG","AFS",12.381512,"",0.1185,5.15,15.8,,0.99,0.048
