"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"WShetland_RonasVoe_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"PAH.parent","BAA",2014,0.228635228546194,0.113064191547523,"EAC",13.04,-2.33938632795231,0.4075,1.12634957484741,8.16262668854069,4.48938800447474
"WShetland_RonasVoe_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,0.915713396266046,0.211623653574885,"EAC",,,1.3203,0.637854412763027,,
"WShetland_RonasVoe_sh01 CB52 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"CB","CB52",2014,-2.0772561394134,0.398428829486277,"EAC",1.404,-2.41658144501702,0.12225,0.02443101121376,,
"WShetland_RonasVoe_sh01 CB153 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"CB","CB153",2014,-1.87896301514993,0.190643751151877,"EAC",20.605,-4.90449677994071,0.0978,0.445867686791435,-5.15636742336958,3.26909497021649
"WShetland_VailaSound_sh01 HG Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"metal","HG",2014,2.93410192115719,0.117552762047424,"EC",500,-3.28050617726501,14.67,0.248297329002295,1.50220104029982,1.68336681811817
"WShetland_VailaSound_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","PA",2014,0.713205560685888,0.17757471604085,"EAC",277.1,-4.91117289118304,1.793,0.129315366062892,-1.46692707279886,4.30508591826654
"WShetland_VailaSound_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,2.11595897210089,0.283353725781609,"EAC",17.93,-0.77051631551615,1.9886,1.42852809853706,31.0270366737638,6.79716800455945
"WShetland_VailaSound_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,1.96530780805889,0.0298366087764903,"EAC",16.3,-0.825857299753829,1.467,1.58208830889804,28.6099397996691,2.34782348833339
"WShetland_VailaSound_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,0.76572622762096,0.22217659269829,"EAC",,,1.3203,0.487867244117941,,
"NScotland_ScapaFlow_sh02 VDS Nucella lapillus","Scottish Continental Shelf","NScotland_ScapaFlow_sh02",58.9564,-3.3001,"RH","Nucella lapillus",,"imposex","VDS",2017,1.32048436699712,0.165283593966072,"EAC",2,0.933723450354486,0.3,2.41086358212417,0.855895325707515,0.0943755613577473
"WShetland_Scalloway_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_Scalloway_sh01",60.1277,-1.2909,"RH","Nucella lapillus",,"imposex","VDS",2017,0.955271635237194,0.117673344064553,"EAC",2,0.675479051151382,0.3,1.74407941054753,0.578567965750339,0.0435220870256737
"WShetland_SullomVoe_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh01",60.49303515,-1.312005114,"IH","Nucella lapillus",,"imposex","VDS",2015,0.560054625623595,0.297757650718872,"EAC",2,0.396018423613337,0.3,1.02251517296385,0.594514815640839,0.0974314624238748
"WShetland_SullomVoe_sh02 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh02",60.48315949,-1.312214248,"IH","Nucella lapillus",,"imposex","VDS",2015,0.688718005525795,0.0863842390405771,"EAC",2,0.486997172032564,0.3,1.25742129128815,0.52855140608914,0.0295094159316539
"WShetland_SullomVoe_sh03 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh03",60.45897494,-1.323634515,"IH","Nucella lapillus",,"imposex","VDS",2015,1.09570765400593,0.137097741140054,"EAC",2,0.774782312345597,0.3,2.00047932843371,0.560284467440925,0.0542189924828807
"WShetland_SullomVoe_sh04 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh04",60.39910421,-1.382949867,"IH","Nucella lapillus",,"imposex","VDS",2015,0.533985947631739,0.311342075029759,"EAC",2,0.377585084628727,0.3,0.974920496362253,0.446985774611479,0.100966351564153
"WShetland_SullomVoe_sh05 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh05",60.41509159,-1.346333786,"IH","Nucella lapillus",,"imposex","VDS",2015,0.747304479787591,0.284186008510443,"EAC",2,0.528424065268891,0.3,1.36438506968109,0.567530171876798,0.103325963371852
"WShetland_SullomVoe_sh06 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh06",60.4347893,-1.335037697,"IH","Nucella lapillus",,"imposex","VDS",2015,1.1812368500237,0.184772116304136,"EAC",2,0.835260586839192,0.3,2.15663356171442,0.582367057381381,0.0920257380593451
"WShetland_SullomVoe_sh07 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh07",60.47054326,-1.303387337,"IH","Nucella lapillus",,"imposex","VDS",2015,0.791411706459367,0.363983105722878,"EAC",2,0.559612584347836,0.3,1.44491347967151,0.573342267548058,0.158940242145067
"WShetland_SullomVoe_sh08 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh08",60.48838315,-1.281167488,"IH","Nucella lapillus",,"imposex","VDS",2015,0.61780801749806,0.176538862520159,"EAC",2,0.436856238644296,0.3,1.12795795797078,0.535826106779471,0.0611020121482389
"WShetland_YellSound_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh01",60.63042321,-1.314563591,"IH","Nucella lapillus",,"imposex","VDS",2015,0.129438103825466,0.0969036954336427,"EAC",2,0.0915265609589152,0.3,0.236320564219678,0.607153664298536,0.106992594713201
"WShetland_YellSound_sh02 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh02",60.58375772,-1.319202633,"IH","Nucella lapillus",,"imposex","VDS",2015,0.642606910766484,0.166390650694456,"EAC",2,0.454391704240319,0.3,1.17323433545171,1.01647782105107,0.0961743873990534
"WShetland_YellSound_sh03 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh03",60.55411245,-1.316178795,"IH","Nucella lapillus",,"imposex","VDS",2015,0.533783704861351,0.151470849502727,"EAC",2,0.37744207739434,0.3,0.974551253270806,0.682173008536897,0.0801519258155669
"WShetland_YellSound_sh04 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh04",60.5336626,-1.356700893,"IH","Nucella lapillus",,"imposex","VDS",2015,0.138912676658803,0.160866896424124,"EAC",2,0.0982260956582138,0.3,0.253618688431493,0.416382218144395,0.0751875098706224
"WShetland_YellSound_sh05 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh05",60.50749236,-1.329907098,"IH","Nucella lapillus",,"imposex","VDS",2015,0.160824062264533,0.0459437929128394,"EAC",2,0.113719785005219,0.3,0.293623222306333,0.613498803553498,0.0396751112769275
"WShetland_YellSound_sh06 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh06",60.46361133,-1.188976773,"IH","Nucella lapillus",,"imposex","VDS",2015,0.122651591653226,0.394656533607358,"EAC",2,0.0867277721813195,0.3,0.223930144874614,0.403983623353353,0.174236219783871
"WShetland_YellSound_sh07 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh07",60.47921142,-1.101261326,"IH","Nucella lapillus",,"imposex","VDS",2015,0.95629893614694,0.239494971090796,"EAC",2,0.676205462590982,0.3,1.74595499681957,1.08238508983529,0.174813847926653
"WShetland_YellSound_sh08 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh08",60.47687464,-1.155900971,"IH","Nucella lapillus",,"imposex","VDS",2015,0.211308131348192,0.0969177748310433,"EAC",2,0.149417412596164,0.3,0.385794100412231,0.711582147589217,0.0864131077324428
"WShetland_YellSound_sh09 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh09",60.50852154,-1.191496635,"IH","Nucella lapillus",,"imposex","VDS",2015,0.293495917860848,0.0910884986850067,"EAC",2,0.207532953769976,0.3,0.535847782493566,0.709430266472925,0.0528619117297949
"WShetland_YellSound_sh10 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh10",60.49819945,-1.27002821,"IH","Nucella lapillus",,"imposex","VDS",2015,0.282380404525438,0.0990536453869273,"EAC",2,0.199673098914138,0.3,0.515553724520055,0.441433668171756,0.0448022884799812
"WShetland_YellSound_sh11 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh11",60.57949915,-1.198848599,"IH","Nucella lapillus",,"imposex","VDS",2015,0.312763051834482,0.119699797524988,"EAC",2,0.221156874856762,0.3,0.571024595479678,0.777331619605279,0.0752153726110386
"WShetland_YellSound_sh12 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh12",60.63508219,-1.184673416,"IH","Nucella lapillus",,"imposex","VDS",2013,0.195027112445202,0.282969971123699,"EAC",2,0.137904993725234,0.3,0.356069162704446,0.69630593339801,0.278035486345032
"EScotland_CarnoustieFifeN_fi02 HG Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","HG",2017,4.73103635239781,0.106611464369698,"EC",500,-1.48357174602438,35,1.1756882909084,5.01568060217729,3.03268213398281
"EScotland_CarnoustieFifeN_fi02 CD Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","CD",2017,5.56412168700182,0.10796072250762,"EC",1000,-1.34363359198032,26,2.30602514898034,2.32546052463706,3.26969640432338
"EScotland_CarnoustieFifeN_fi02 PB Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","PB",2017,3.48541777160494,0.0877524868707385,"EC",1500,-3.82780261548536,26,0.22732123358346,1.58067953184375,3.14357258769288
"EScotland_CarnoustieFifeN_fi02 CB28 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB28",2017,-0.990239572913364,0.197023385994613,"EAC",9.447,-3.23593680370036,0.1,1.31234552008068,-6.67228186046984,3.12751147394168
"EScotland_CarnoustieFifeN_fi02 CB52 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB52",2017,-2.53016081202495,0.581798632929276,"EAC",15.228,-5.2532966505452,0.08,-0.00443216771668986,-30.2955306662845,8.77517272592647
"EScotland_CarnoustieFifeN_fi02 CB101 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB101",2017,0.0674861132343809,0.21501654449778,"EAC",17.061,-2.76930904375839,0.08,2.59321475754264,-14.0758221801724,3.40648703118254
"EScotland_CarnoustieFifeN_fi02 CB118 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB118",2017,0.888517010921219,0.0834383392254046,"EAC",3.525,-0.371363425343013,0.1,3.19110210391526,-8.87718202403477,1.31566916690656
"EScotland_CarnoustieFifeN_fi02 CB138 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB138",2017,1.55449098908578,0.102369959862612,"EAC",44.697,-2.24541539618754,0.09,3.96243659773765,-4.09773494476798,1.63173203653635
"EScotland_CarnoustieFifeN_fi02 CB153 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB153",2017,1.96659705574789,0.113018586166678,"EAC",223.485,-3.44274724195952,0.1,4.26918214874193,-1.83530476129889,1.80400943800033
"EScotland_CarnoustieFifeN_fi02 CB180 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB180",2017,1.13365099517823,0.0956569064726611,"EAC",66.129,-3.05795638466408,0.11,3.34092590836795,-3.78563492228703,1.53280667232747
"EScotland_CarnoustieFifeN_fi02 BDE47 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"BDE","BDE47",2017,0.681218980697664,0.248808841412945,"FEQG",44,-3.1029706532206,0.012,5.1040676098918,0.639951002295699,5.14527467098068
"EScotland_CarnoustieFifeN_fi02 BD100 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"BDE","BD100",2017,-0.69191558124595,0.256043391538962,"FEQG",1,-0.69191558124595,0.012,3.73093304794819,0.161974465744056,5.24804537310286
"EScotland_CarnoustieFifeN_fi02 EROD Platichthys flesus LIS9 F","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","Female","bioeffect","EROD",2015,2.01845668004287,0.293304295383239,,,,,,-3.41913914585861,4.25652415106007
"EScotland_CarnoustieFifeN_fi02 EROD Platichthys flesus LIS9 M","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,2.87029021467607,0.176361043231193,,,,24,-0.307763615671871,-0.866740575201375,2.69329513646392
"EScotland_CarnoustieFifeN_fi02 PYR1OHEQ Platichthys flesus FLM-SS","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2017,-0.988159844477656,0.453147781161602,"EAC",29,-4.35545567446413,1.3,-1.25052410894515,10.7822181991071,6.73588728111641
"EScotland_CarnoustieFifeN_sh01 HG Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"metal","HG",2014,3.39467819462739,0.102278755986123,"EC",500,-2.8199299037948,14.67,0.708873602472496,-3.05636200301677,1.98228059243375
"EScotland_CarnoustieFifeN_sh01 CD Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"metal","CD",2012,4.52636601341541,0.117471622590717,"EC",1000,-2.38138926556672,156.48,-0.526562192871093,-5.62078417084041,3.09720812689889
"EScotland_CarnoustieFifeN_sh01 PB Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"metal","PB",2012,5.94543611495502,0.158867037173159,"EC",1500,-1.36778427213528,211.9,0.589321649680766,4.02640900502994,4.11913969006749
"EScotland_CarnoustieFifeN_sh01 PA Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","PA",2015,2.08306552275079,0.453949428816318,"EAC",277.1,-3.54131292911814,1.793,1.4991753281278,15.6964933898396,9.23086178910146
"EScotland_CarnoustieFifeN_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,-0.31566684132344,0.226165929240544,"EAC",47.27,-4.17154268612859,,,,
"EScotland_CarnoustieFifeN_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,1.77977588428449,0.180948561541559,"EAC",17.93,-1.10669940333255,1.9886,1.09234501072065,3.18563203751185,3.76865810099679
"EScotland_CarnoustieFifeN_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,1.49529891813807,0.160761460717138,"EAC",16.3,-1.29586618967465,1.467,1.11207941897722,-0.421907820635375,3.40457524598261
"EScotland_CarnoustieFifeN_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,0.757593421627809,0.384493571196031,"EAC",,,1.3203,0.479734438124791,-2.02251305498538,7.25563966080248
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB101",2015,-0.760536324357891,0.536106941608645,"EAC",1.573,-1.21352094843403,0.1141,1.41014369775622,,
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB118",2015,-1.64188009312684,0.366303696178311,"EAC",0.325,-0.517949996474443,0.0978,0.682950608814523,-18.0286608785833,6.71960266672156
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB138",2015,-0.472319703684328,0.402150377588225,"EAC",4.121,-1.88841555604101,0.0978,1.85251099825704,-13.0124982316244,7.73995447514403
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB153",2015,-0.387112831838485,0.425429356398397,"EAC",20.605,-3.41264659662927,0.0978,1.93771787010288,-13.5223289793659,7.90135071708354
"EScotland_CarnoustieFifeN_sh01 CB180 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB180",2015,-1.4437509008616,0.211497954187073,"EAC",6.097,-3.25154774778728,0.0978,0.881079801079768,,
"EScotland_EScOpenSea_fi01 HG Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","HG",2017,4.86020719753169,0.0621878248856769,"EC",500,-1.3544009008905,35,1.30485913604228,4.38423249242401,0.804634538364
"EScotland_EScOpenSea_fi01 CD Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","CD",2017,7.66651523633527,0.199269168235761,"EC",1000,0.758759957353131,26,4.40841869831378,6.66203109958928,3.29854634014427
"EScotland_EScOpenSea_fi01 PB Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","PB",2017,4.46011949426675,0.155553907134038,"EC",1500,-2.85310089282355,26,1.20202295624527,0.628199315745319,2.52375650060225
"EScotland_EScOpenSea_fi01 CB28 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB28",2017,-2.26257912820793,0.48804075348727,"EAC",13.132,-4.83763112784728,0.1,0.0400059647861148,,
"EScotland_EScOpenSea_fi01 CB52 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB52",2017,-1.53886144856414,0.527247892487116,"EAC",21.168,-4.59135205593674,0.08,0.98686719574412,-14.8928393826304,8.67425800832239
"EScotland_EScOpenSea_fi01 CB101 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB101",2017,0.21420149712434,0.294327259462111,"EAC",23.716,-2.95194842872078,0.08,2.7399301414326,-5.99248047256474,4.83236544031984
"EScotland_EScOpenSea_fi01 CB118 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB118",2017,0.899159078898832,0.214696389384423,"EAC",4.9,-0.690076126217749,0.1,3.20174417189288,-1.3612204632723,3.53309074822817
"EScotland_EScOpenSea_fi01 CB138 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB138",2017,1.69983509832767,0.171531066493478,"EAC",62.132,-2.42942605579799,0.09,4.10778070697955,0.127703076450159,2.8351841890632
"EScotland_EScOpenSea_fi01 CB153 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB153",2017,2.30273568746706,0.170482874495604,"EAC",310.66,-3.4359633790927,0.1,4.60532078046111,2.66886665245141,2.81957598508284
"EScotland_EScOpenSea_fi01 CB180 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB180",2017,0.671368649035315,0.214492322938681,"EAC",91.924,-3.84959349965935,0.11,2.87864356222504,0.986006067477585,3.55639100141221
"EScotland_EScOpenSea_fi01 BDE47 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"BDE","BDE47",2017,-0.209955996629645,0.29272781447939,"FEQG",44,-3.99414563054791,0.012,4.21289263256449,-2.53431457447622,4.64014425972733
"EScotland_EScOpenSea_fi01 BD100 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"BDE","BD100",2017,-3.86553691470658,0.548589456555607,"FEQG",1,-3.86553691470658,0.012,0.55731171448756,-24.3719283122511,7.59445365558238
"EScotland_EScOpenSea_fi01 EROD Limanda limanda LIS9 F","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","Female","bioeffect","EROD",2013,2.1243875206317,0.287590362197455,,,,178,-3.05739602966039,,
"EScotland_EScOpenSea_fi01 EROD Limanda limanda LIS9 M","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","Male","bioeffect","EROD",2015,3.43104629540864,0.234346604833048,,,,147,-1.55938629137009,0.933704670714198,5.04729894854784
"EScotland_EScOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"bioeffect","PYR1OHEQ",2017,-1.4482134139924,0.25718860630265,"EAC",22,-4.53925586735072,0.15,0.448906570893479,8.24652690811015,4.83947374850176
"EScotland_LowerTayEstuary_sh01 HG Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"metal","HG",2014,3.13334924712845,0.181819016983545,"EC",500,-3.08125885129374,14.67,0.447544654973556,-7.35515386858185,3.76496325139374
"EScotland_LowerTayEstuary_sh01 CD Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"metal","CD",2012,4.86799833408538,0.256784638250935,"EC",1000,-2.03975694489675,156.48,-0.184929872201124,-3.82501965390235,7.28124732622835
"EScotland_LowerTayEstuary_sh01 PB Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"metal","PB",2012,5.96402279240181,0.297766094676856,"EC",1500,-1.34919759468849,211.9,0.607908327127556,-3.24400065403871,8.26932924213783
"EScotland_LowerTayEstuary_sh01 PA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.19790438603459,0.0822793978858368,"EAC",277.1,-4.42647406583435,1.793,0.614014191411591,-3.15544992964379,1.8942222235393
"EScotland_LowerTayEstuary_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,-0.455176547518947,0.433468755827278,"EAC",47.27,-4.31105239232409,,,-0.496758914031986,8.73805919028106
"EScotland_LowerTayEstuary_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,1.84689844795478,0.195758646449869,"EAC",17.93,-1.03957683966226,1.9886,1.15946757439094,3.10118137564366,4.16217894146926
"EScotland_LowerTayEstuary_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,1.6632780308531,0.113325181519343,"EAC",16.3,-1.12788707695961,1.467,1.28005853169226,-1.42715929200831,2.42057091864148
"EScotland_LowerTayEstuary_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.37386004338495,0.381891026660276,"EAC",,,1.3203,1.09600105988193,6.67758672859837,8.19422647671525
"EScotland_LowerTayEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB101",2015,-1.38942446784856,0.334227570119425,"EAC",1.573,-1.8424090919247,0.1141,0.781255554265549,,
"EScotland_LowerTayEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB118",2015,-1.29720417737002,0.196609632111352,"EAC",0.325,-0.173274080717624,0.0978,1.02762652457134,2.26116334498507,3.61615100202662
"EScotland_LowerTayEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB138",2015,-0.607575562633106,0.143289922658462,"EAC",4.121,-2.02367141498979,0.0978,1.71725513930826,-0.333902867235387,2.5273942359804
"EScotland_LowerTayEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB153",2015,-0.297637998847223,0.829586722801566,"EAC",20.605,-3.323171763638,0.0978,2.02719270309414,-16.9079066638825,16.2506719451444
"EScotland_LowerTayEstuary_sh02 HG Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis",,"metal","HG",2014,3.2745151620233,0.0970228088596428,"EC",500,-2.94009293639889,14.67,0.588710569868407,-0.0659419795112193,1.07468742422384
"EScotland_LowerTayEstuary_sh02 CD Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis",,"metal","CD",2012,4.74212812876786,0.0665541428999965,"EC",1000,-2.16562715021428,156.48,-0.310800077518652,0.0225111469703507,0.986499317823901
"EScotland_LowerTayEstuary_sh02 PB Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis",,"metal","PB",2012,5.62397376419814,0.145906247475761,"EC",1500,-1.68924662289216,211.9,0.26785929892389,-0.314840871957808,2.24204668946084
"EScotland_LowerTayEstuary_sh02 PA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.39650598652318,0.0821971191219642,"EAC",277.1,-4.22787246534575,1.793,0.812615791900185,-0.407436230061271,1.02163561351418
