Site ID,Site Name,Year,Month,Lice Count,Comments
NSWA1,Swarta Skerry,2019,April,LTF,Long Term Fallow
NSWA1,Swarta Skerry,2019,May,LTF,Long Term Fallow
NSWA1,Swarta Skerry,2019,June,LTF,Long Term Fallow
NSWA1,Swarta Skerry,2019,July,LTF,Long Term Fallow
NSWA1,Swarta Skerry,2019,August,LTF,Long Term Fallow
NSWA1,Swarta Skerry,2019,September,LTF,Long Term Fallow
COL3,Swining Voe Site 3 (Collafirth Ness),2019,January,0,Farm stocked in Jan.
COL3,Swining Voe Site 3 (Collafirth Ness),2019,February,0,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,March,0.21,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,April,0.33,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,May,0.08,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,June,0.32,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,July,0.23,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,August,1.16,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,September,1.5,
TAB1,Tabhaigh,2019,January,0.14,
TAB1,Tabhaigh,2019,February,0.14,
TAB1,Tabhaigh,2019,March,0.19,
TAB1,Tabhaigh,2019,April,0.17,
TAB1,Tabhaigh,2019,May,0.15,
TAB1,Tabhaigh,2019,June,0.77,
TAB1,Tabhaigh,2019,July,0.96,
TAB1,Tabhaigh,2019,August,1.42,
TAB1,Tabhaigh,2019,September,0.86,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,January,0.36,Farm fallowed in Jan.
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,February,F,Fallow
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,March,F,Fallow
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,April,0,Farm stocked in Apr.
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,May,0.04,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,June,0.02,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,July,0.05,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,August,0.02,
MINE1 or TAN2 ?,Tanera 1 or Tanera 2 ?,2019,September,0,
TARA1,Taranaish,2019,January,F,Fallow
TARA1,Taranaish,2019,February,SNC,Farm stocked in Feb.
TARA1,Taranaish,2019,March,0,
TARA1,Taranaish,2019,April,0,
TARA1,Taranaish,2019,May,0,
TARA1,Taranaish,2019,June,0,
TARA1,Taranaish,2019,July,0.01,
TARA1,Taranaish,2019,August,0.01,
TARA1,Taranaish,2019,September,0.04,
FFMC49,Tarbert South,2019,January,1.82,
FFMC49,Tarbert South,2019,February,1.95,
FFMC49,Tarbert South,2019,March,2.55,
FFMC49,Tarbert South,2019,April,1.27,
FFMC49,Tarbert South,2019,May,1.3,
FFMC49,Tarbert South,2019,June,F,Farm fallowed in Jun.
FFMC49,Tarbert South,2019,July,F,Fallow
FFMC49,Tarbert South,2019,August,F,Fallow
FFMC49,Tarbert South,2019,September,0,Farm stocked in Sep.
TEI1,Teisti Geo,2019,January,0.8,
TEI1,Teisti Geo,2019,February,1.53,
TEI1,Teisti Geo,2019,March,0.97,
TEI1,Teisti Geo,2019,April,1.85,
TEI1,Teisti Geo,2019,May,1.84,
TEI1,Teisti Geo,2019,June,3.01,
TEI1,Teisti Geo,2019,July,4.08,
TEI1,Teisti Geo,2019,August,1.94,
TEI1,Teisti Geo,2019,September,NC ,No lice count - Harvesting
LGEO2,Lippie Geo (Site 2),2019,January,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,February,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,March,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,April,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,May,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,June,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,July,ND,No Data
LGEO2,Lippie Geo (Site 2),2019,August,ND,No Data
CAL1,Camas an Leim (Torridon),2019,January,0.87,
CAL1,Camas an Leim (Torridon),2019,February,0.97,
CAL1,Camas an Leim (Torridon),2019,March,0.62,
CAL1,Camas an Leim (Torridon),2019,April,1.38,
CAL1,Camas an Leim (Torridon),2019,May,FNC,Farm fallowed in May
CAL1,Camas an Leim (Torridon),2019,June,F,Fallow
CAL1,Camas an Leim (Torridon),2019,July,F,Fallow
CAL1,Camas an Leim (Torridon),2019,August,F,Fallow
CAL1,Camas an Leim (Torridon),2019,September,F,Fallow
TOYN1,Toy Ness,2019,January,0,
TOYN1,Toy Ness,2019,February,0,
TOYN1,Toy Ness,2019,March,0,
TOYN1,Toy Ness,2019,April,0,
TOYN1,Toy Ness,2019,May,0.01,
TOYN1,Toy Ness,2019,June,0,
TOYN1,Toy Ness,2019,July,0,
TOYN1,Toy Ness,2019,August,0,
TOYN1,Toy Ness,2019,September,0,
ETRA1,Eilean Treanay,2019,January,NC ,No count - harvesting
ETRA1,Eilean Treanay,2019,February,FNC,Farm fallowed in Feb.
ETRA1,Eilean Treanay,2019,March,F,Fallow
ETRA1,Eilean Treanay,2019,April,F,Fallow
ETRA1,Eilean Treanay,2019,May,F,Fallow
ETRA1,Eilean Treanay,2019,June,F,Fallow
ETRA1,Eilean Treanay,2019,July,F,Fallow
ETRA1,Eilean Treanay,2019,August,F,Fallow
ETRA1,Eilean Treanay,2019,September,F,Fallow
TRM1,Trilleachan Mor,2019,January,F,Fallow
TRM1,Trilleachan Mor,2019,February,F,Fallow
TRM1,Trilleachan Mor,2019,March,F,Fallow
TRM1,Trilleachan Mor,2019,April,F,Fallow
TRM1,Trilleachan Mor,2019,May,F,Fallow
TRM1,Trilleachan Mor,2019,June,F,Fallow
TRM1,Trilleachan Mor,2019,July,F,Fallow
TRM1,Trilleachan Mor,2019,August,F,Fallow
TRM1,Trilleachan Mor,2019,September,F,Fallow
TUR1,Turness,2019,January,ND,No Data
TUR1,Turness,2019,February,ND,No Data
TUR1,Turness,2019,March,ND,No Data
TUR1,Turness,2019,April,ND,No Data
TUR1,Turness,2019,May,ND,No Data
TUR1,Turness,2019,June,ND,No Data
TUR1,Turness,2019,July,0,Farm stocked in Jul.
TUR1,Turness,2019,August,0.67,
TUR1,Turness,2019,September,1.9,
UIG1,Uig Bay,2019,January,ND,No Data
UIG1,Uig Bay,2019,February,ND,No Data
UIG1,Uig Bay,2019,March,ND,No Data
UIG1,Uig Bay,2019,April,ND,No Data
UIG1,Uig Bay,2019,May,0,Farm stocked in May
UIG1,Uig Bay,2019,June,0,
UIG1,Uig Bay,2019,July,0.01,
UIG1,Uig Bay,2019,August,0,
UIG1,Uig Bay,2019,September,0.01,
UIS2,Uiskevagh North,2019,January,4.08,
UIS2,Uiskevagh North,2019,February,1.95,
UIS2,Uiskevagh North,2019,March,2.65,
UIS2,Uiskevagh North,2019,April,2.77,
UIS2,Uiskevagh North,2019,May,4.55,Farm fallowed in May
UIS2,Uiskevagh North,2019,June,F,Fallow
UIS2,Uiskevagh North,2019,July,F,Fallow
UIS2,Uiskevagh North,2019,August,F,Fallow
UIS2,Uiskevagh North,2019,September,F,Fallow
UYIS1,Uyea Isle,2019,January,2.96,
UYIS1,Uyea Isle,2019,February,2.08,
UYIS1,Uyea Isle,2019,March,2.03,
UYIS1,Uyea Isle,2019,April,2.04,
UYIS1,Uyea Isle,2019,May,2.75,
UYIS1,Uyea Isle,2019,June,FNC,Farm fallowed in Jun.
UYIS1,Uyea Isle,2019,July,F,Fallow
UYIS1,Uyea Isle,2019,August,0.08,Farm stocked in Aug.
UYIS1,Uyea Isle,2019,September,1.26,
CHE1,Eilean Dubh (Vacasay),2019,January,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,February,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,March,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,April,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,May,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,June,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,July,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,August,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,September,F,Fallow
CHE1,Eilean Dubh (Vacasay),2019,October,F,Fallow
VEE1,Vee Taing,2019,January,2.92,
VEE1,Vee Taing,2019,February,2.3,
VEE1,Vee Taing,2019,March,2.6,
VEE1,Vee Taing,2019,April,1.83,Farm fallowed in Apr.
VEE1,Vee Taing,2019,May,F,Fallow
VEE1,Vee Taing,2019,June,F,Fallow
VEE1,Vee Taing,2019,July,0.02,Farm stocked in Jul.
VEE1,Vee Taing,2019,August,0.67,
VEE1,Vee Taing,2019,September,0.52,
VESN1,Vest Ness,2019,January,0,
VESN1,Vest Ness,2019,February,0,
VESN1,Vest Ness,2019,March,0,
VESN1,Vest Ness,2019,April,0,
VESN1,Vest Ness,2019,May,0,
VESN1,Vest Ness,2019,June,0,
VESN1,Vest Ness,2019,July,0,
VESN1,Vest Ness,2019,August,0,
VESN1,Vest Ness,2019,September,0,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,January,F,Fallow
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,February,F,Fallow
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,March,0.01,Farm stocked in Mar.
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,April,0.13,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,May,0.41,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,June,0.29,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,July,0.06,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,August,0.08,
VIDM1 or VIDM2,Vidlin North or Vidlin Outer,2019,September,0.21,
VIB1,Vuia Beag,2019,January,ND,No Data
VIB1,Vuia Beag,2019,February,ND,No Data
VIB1,Vuia Beag,2019,March,ND,No Data
VIB1,Vuia Beag,2019,April,ND,No Data
VIB1,Vuia Beag,2019,May,ND,No Data
VIB1,Vuia Beag,2019,June,ND,No Data
VIB1,Vuia Beag,2019,July,ND,No Data
VIB1,Vuia Beag,2019,August,ND,No Data
VIB1,Vuia Beag,2019,September,ND,No Data
VUM1,Vuia Mor,2019,January,0.03,
VUM1,Vuia Mor,2019,February,0,
VUM1,Vuia Mor,2019,March,0,
VUM1,Vuia Mor,2019,April,0,
VUM1,Vuia Mor,2019,May,0,
VUM1,Vuia Mor,2019,June,0,
VUM1,Vuia Mor,2019,July,0,
VUM1,Vuia Mor,2019,August,0,
VUM1,Vuia Mor,2019,September,0.09,
KYL1,Kyles Vuia East,2019,January,SNC,Farm stocked in Jan.
KYL1,Kyles Vuia East,2019,February,0,
KYL1,Kyles Vuia East,2019,March,0,
KYL1,Kyles Vuia East,2019,April,0,
KYL1,Kyles Vuia East,2019,May,0.01,
KYL1,Kyles Vuia East,2019,June,0.01,
KYL1,Kyles Vuia East,2019,July,0,
KYL1,Kyles Vuia East,2019,August,0.03,
KYL1,Kyles Vuia East,2019,September,0.13,
BUR1,West of Burwick,2019,January,3.77,
BUR1,West of Burwick,2019,February,1.23,
BUR1,West of Burwick,2019,March,4.76,
BUR1,West of Burwick,2019,April,1.58,
BUR1,West of Burwick,2019,May,1.03,
BUR1,West of Burwick,2019,June,5.77,
BUR1,West of Burwick,2019,July,4.59,
BUR1,West of Burwick,2019,August,5.27,
BUR1,West of Burwick,2019,September,1.3,Farm fallowed in Sep.
WSB1,Westerbister,2019,January,0,
WSB1,Westerbister,2019,February,0.03,
WSB1,Westerbister,2019,March,0,
WSB1,Westerbister,2019,April,0,
WSB1,Westerbister,2019,May,0.03,
WSB1,Westerbister,2019,June,0,
WSB1,Westerbister,2019,July,0,
WSB1,Westerbister,2019,August,0,
WSB1,Westerbister,2019,September,0,
WOB1,Wick of Belmont North,2019,January,F,Fallow
WOB1,Wick of Belmont North,2019,February,SNC,Farm stocked in Feb.
WOB1,Wick of Belmont North,2019,March,0,
WOB1,Wick of Belmont North,2019,April,0.04,
WOB1,Wick of Belmont North,2019,May,0.11,
WOB1,Wick of Belmont North,2019,June,0.1,
WOB1,Wick of Belmont North,2019,July,0.03,
WOB1,Wick of Belmont North,2019,August,0.09,
WOB1,Wick of Belmont North,2019,September,0.18,
VAT1,Wick of Vatsetter,2019,January,F,Fallow
VAT1,Wick of Vatsetter,2019,February,F,Fallow
VAT1,Wick of Vatsetter,2019,March,F,Fallow
VAT1,Wick of Vatsetter,2019,April,F,Fallow
VAT1,Wick of Vatsetter,2019,May,F,Fallow
VAT1,Wick of Vatsetter,2019,June,F,Fallow
VAT1,Wick of Vatsetter,2019,July,F,Fallow
VAT1,Wick of Vatsetter,2019,August,F,Fallow
VAT1,Wick of Vatsetter,2019,September,F,Fallow
NWW1,Winna Ness,2019,January,2.35,
NWW1,Winna Ness,2019,February,2.39,
NWW1,Winna Ness,2019,March,2.61,
NWW1,Winna Ness,2019,April,FNC,Farm fallowed in Apr.
NWW1,Winna Ness,2019,May,F,Fallow
NWW1,Winna Ness,2019,June,F,Fallow
NWW1,Winna Ness,2019,July,F,Fallow
NWW1,Winna Ness,2019,August,F,Fallow
NWW1,Winna Ness,2019,September,F,Fallow
GAIR1,Wyre (Gairsay),2019,January,0,
GAIR1,Wyre (Gairsay),2019,February,0.04,
GAIR1,Wyre (Gairsay),2019,March,0,
GAIR1,Wyre (Gairsay),2019,April,0,
GAIR1,Wyre (Gairsay),2019,May,FNC,Farm fallowed in May
GAIR1,Wyre (Gairsay),2019,June,F,Fallow
GAIR1,Wyre (Gairsay),2019,July,F,Fallow
GAIR1,Wyre (Gairsay),2019,August,F,Fallow
GAIR1,Wyre (Gairsay),2019,September,0,Farm stocked in Sep.
AAC3,Allt a Chois (Kishorn North Shore),2019,October,FNC,Farm fallowed in Oct.
AAC3,Allt a Chois (Kishorn North Shore),2019,November,F,Fallow
AAC3,Allt a Chois (Kishorn North Shore),2019,December,F,Fallow
ACAM1,An Camus,2019,October,F,Fallow
ACAM1,An Camus,2019,November,F,Fallow
ACAM1,An Camus,2019,December,F,Fallow
ACHR1,Kenmore Bay (Loch a Chracaich),2019,October,F,Fallow
ACHR1,Kenmore Bay (Loch a Chracaich),2019,November,SNC,Farm stocked in Nov.
ACHR1,Kenmore Bay (Loch a Chracaich),2019,December,0,
AIR1,Aird Ardheslaig,2019,October,F,Fallow
AIR1,Aird Ardheslaig,2019,November,F,Fallow
AIR1,Aird Ardheslaig,2019,December,0,Farm stocked in Dec.
AMM1,"Am Maol, Isle of Muck",2019,October,1.85,
AMM1,"Am Maol, Isle of Muck",2019,November,1.42,
AMM1,"Am Maol, Isle of Muck",2019,December,1.03,
ARDG1,Ardgour (Linnhe),2019,October,F,Fallow
ARDG1,Ardgour (Linnhe),2019,November,SNC,Farm stocked in Nov.
ARDG1,Ardgour (Linnhe),2019,December,0,
ARDI1,Ardintigh (Nevis C),2019,October,F,Fallow
ARDI1,Ardintigh (Nevis C),2019,November,F,Fallow
ARDI1,Ardintigh (Nevis C),2019,December,SNC,Farm stocked in Dec.
ARDN1,Ardnish,2019,October,0,
ARDN1,Ardnish,2019,November,0,
ARDN1,Ardnish,2019,December,0,
ARDT1,Ardintoul,2019,October,1.19,
ARDT1,Ardintoul,2019,November,1.32,
ARDT1,Ardintoul,2019,December,0.62,
BAD12; BADD1; BADE1; BAD11,Badcall Site 11 (Eilean Riabhach); Badcall Site 9 (North Rubha Geisgil); Badcall Site 10 (North Eilean na Bearachd); Badcall Site 12 (Inner Bay Holding Cages),2019,October,0.04,
BAD12; BADD1; BADE1; BAD11,Badcall Site 11 (Eilean Riabhach); Badcall Site 9 (North Rubha Geisgil); Badcall Site 10 (North Eilean na Bearachd); Badcall Site 12 (Inner Bay Holding Cages),2019,November,0.23,
BAD12; BADD1; BADE1; BAD11,Badcall Site 11 (Eilean Riabhach); Badcall Site 9 (North Rubha Geisgil); Badcall Site 10 (North Eilean na Bearachd); Badcall Site 12 (Inner Bay Holding Cages),2019,December,0.15,
BAI1,Bagh Clann Neill (Grimsay),2019,October,F,Fallow
BAI1,Bagh Clann Neill (Grimsay),2019,November,SNC,Farm stocked in Nov.
BAI1,Bagh Clann Neill (Grimsay),2019,December,0,
BALM1,"Sconser, Balmeanach Bay",2019,October,F,Fallow
BALM1,"Sconser, Balmeanach Bay",2019,November,F,Fallow
BALM1,"Sconser, Balmeanach Bay",2019,December,F,Fallow
BALT1,Balta Island,2019,October,NC,No lice count - Harvesting
BALT1,Balta Island,2019,November,0.06,
BALT1,Balta Island,2019,December,0.08,
BAS1,Basta Voe North West (Kirkabister),2019,October,F,Fallow
BAS1,Basta Voe North West (Kirkabister),2019,November,F,Fallow
BAS1,Basta Voe North West (Kirkabister),2019,December,F,Fallow
BEL1,Bellister,2019,October,FNC,Farm fallowed in Oct.
BEL1,Bellister,2019,November,F,Fallow
BEL1,Bellister,2019,December,F,Fallow
BNES1,Bastaness,2019,October,F,Fallow
BNES1,Bastaness,2019,November,F,Fallow
BNES1,Bastaness,2019,December,0.52,Farm stocked in Dec.
BOC1,Bay of Cleat,2019,October,ND,No Data
BOC1,Bay of Cleat,2019,November,ND,No Data
BOC1,Bay of Cleat,2019,December,ND,No Data
BOCN1,Bay of Cleat North,2019,October,0,
BOCN1,Bay of Cleat North,2019,November,0,
BOCN1,Bay of Cleat North,2019,December,0,
BOH1,Bay of Ham,2019,October,F,Fallow
BOH1,Bay of Ham,2019,November,F,Fallow
BOH1,Bay of Ham,2019,December,F,Fallow
BOH2,Kirk Noust,2019,October,0,
BOH2,Kirk Noust,2019,November,0,
BOH2,Kirk Noust,2019,December,0,
BOM1,Bay of Meil,2019,October,0,
BOM1,Bay of Meil,2019,November,0,
BOM1,Bay of Meil,2019,December,0,
BOV1,Bay of Vady,2019,October,FNC,Farm fallowed in Oct.
BOV1,Bay of Vady,2019,November,F,Fallow
BOV1,Bay of Vady,2019,December,F,Fallow
BRO1,"Corry, Loch Broom",2019,October,0,
BRO1,"Corry, Loch Broom",2019,November,0,
BRO1,"Corry, Loch Broom",2019,December,0.03,
BUR1,West of Burwick,2019,October,F,Fallow
BUR1,West of Burwick,2019,November,F,Fallow
BUR1,West of Burwick,2019,December,F,Fallow
BURA1,Burrastow,2019,October,F,Fallow
BURA1,Burrastow,2019,November,F,Fallow
BURA1,Burrastow,2019,December,F,Fallow
BURK1,Point of Burkwell (Site 5),2019,October,0.73,
BURK1,Point of Burkwell (Site 5),2019,November,1.55,
BURK1,Point of Burkwell (Site 5),2019,December,1.47,
CAG1,Camus Glas,2019,October,3.41,
CAG1,Camus Glas,2019,November,0.93,
CAG1,Camus Glas,2019,December,2.61,
CAIR1,Cairidh,2019,October,FNC,Farm fallowed in Oct.
CAIR1,Cairidh,2019,November,F,Fallow
CAIR1,Cairidh,2019,December,F,Fallow
CAL1,Camas an Leim (Torridon),2019,October,F,Fallow
CAL1,Camas an Leim (Torridon),2019,November,SNC,Farm stocked in Nov.
CAL1,Camas an Leim (Torridon),2019,December,0,
CALA1; CALD1; CALC1; CALB1,Calbha Site 8 (South Bay); Calbha Site 5 (Calbha Beag); Calbha Site 6 (East Rubh a Mhucard); Calbha Site 7 (North Calba Bay),2019,October,0.03,
CALA1; CALD1; CALC1; CALB1,Calbha Site 8 (South Bay); Calbha Site 5 (Calbha Beag); Calbha Site 6 (East Rubh a Mhucard); Calbha Site 7 (North Calba Bay),2019,November,0.07,
CALA1; CALD1; CALC1; CALB1,Calbha Site 8 (South Bay); Calbha Site 5 (Calbha Beag); Calbha Site 6 (East Rubh a Mhucard); Calbha Site 7 (North Calba Bay),2019,December,0.08,
CALL1,Callert (Leven),2019,October,F,Fallow
CALL1,Callert (Leven),2019,November,F,Fallow
CALL1,Callert (Leven),2019,December,0,Farm stocked in Dec.
CAR1,Carness Bay,2019,October,FNC,Farm fallowed in Oct.
CAR1,Carness Bay,2019,November,F,Fallow
CAR1,Carness Bay,2019,December,F,Fallow
CAV1,Cava South,2019,October,0,Farm stocked in Oct.
CAV1,Cava South,2019,November,0,
CAV1,Cava South,2019,December,0,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2019,October,F,Fallow
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2019,November,F,Fallow
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2019,December,F,Fallow
CDSE1,Caolas a Deas East,2019,October,3.47,
CDSE1,Caolas a Deas East,2019,November,0.93,
CDSE1,Caolas a Deas East,2019,December,2.22,
CDSW1,Caolas a Deas West,2019,October,3.21,
CDSW1,Caolas a Deas West,2019,November,1.56,
CDSW1,Caolas a Deas West,2019,December,1.73,
CED2,Meavaig (Ghille Beidhe),2019,October,LTF,Long Term Fallow
CED2,Meavaig (Ghille Beidhe),2019,November,LTF,Long Term Fallow
CED2,Meavaig (Ghille Beidhe),2019,December,LTF,Long Term Fallow
CHA1,Chalmers Hope,2019,October,0,Farm fallowed in Oct.
CHA1,Chalmers Hope,2019,November,SNC,Farm stocked in Nov.
CHA1,Chalmers Hope,2019,December,0,
CHE1,Eilean Dubh (Vacasay),2019,October,0.13,Farm stocked in Oct.
CHE1,Eilean Dubh (Vacasay),2019,November,0.33,
CHE1,Eilean Dubh (Vacasay),2019,December,0.53,
CLI4,North of Papa,2019,October,F,Fallow
CLI4,North of Papa,2019,November,F,Fallow
CLI4,North of Papa,2019,December,F,Fallow
CLO1,Cloudin,2019,October,0,
CLO1,Cloudin,2019,November,0,
CLO1,Cloudin,2019,December,0.02,
CLP1; FERR1,Caolas Loch Portain; Ferramus,2019,October,0.07,
CLP1; FERR1,Caolas Loch Portain; Ferramus,2019,November,0.01,
CLP1; FERR1,Caolas Loch Portain; Ferramus,2019,December,0.17,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,October,1.59,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,November,2.96,
COL3,Swining Voe Site 3 (Collafirth Ness),2019,December,2.39,
COLED1,Cole Deep,2019,October,4.31,
COLED1,Cole Deep,2019,November,5.4,
COLED1,Cole Deep,2019,December,3.78,
COLL3,Collafirth Delting Site 3,2019,October,LTF,Long Term Fallow
COLL3,Collafirth Delting Site 3,2019,November,LTF,Long Term Fallow
COLL3,Collafirth Delting Site 3,2019,December,LTF,Long Term Fallow
COLS1,Colonsay,2019,October,0.32,
COLS1,Colonsay,2019,November,0.77,
COLS1,Colonsay,2019,December,0.58,
CORL1,Corlarach,2019,October,F,Fallow
CORL1,Corlarach,2019,November,F,Fallow
CORL1,Corlarach,2019,December,F,Fallow
DHR1,Drumbeg (Loch Dhrombaig),2019,October,F,Fallow
DHR1,Drumbeg (Loch Dhrombaig),2019,November,F,Fallow
DHR1,Drumbeg (Loch Dhrombaig),2019,December,F,Fallow
DMB1,Druimyeon Bay (New Site),2019,October,1.65,
DMB1,Druimyeon Bay (New Site),2019,November,1.69,
DMB1,Druimyeon Bay (New Site),2019,December,1.5,
DRO1,Droighniche,2019,October,F,Fallow
DRO1,Droighniche,2019,November,F,Fallow
DRO1,Droighniche,2019,December,SNC,Farm stocked in Dec.
DUI1,Duich,2019,October,1.12,
DUI1,Duich,2019,November,1.76,
DUI1,Duich,2019,December,0.65,
DUN1,Leinish Bay,2019,October,0.01,
DUN1,Leinish Bay,2019,November,0.01,
DUN1,Leinish Bay,2019,December,0.02,
DURY1,Dury Voe (Swarta Skerry),2019,October,ND,No Data
DURY1,Dury Voe (Swarta Skerry),2019,November,SNC,Farm stocked in November
DURY1,Dury Voe (Swarta Skerry),2019,December,0,
EAR1,Earnsaig (Nevis A),2019,October,FNC,Farm fallowed in Oct.
EAR1,Earnsaig (Nevis A),2019,November,F,Fallow
EAR1,Earnsaig (Nevis A),2019,December,F,Fallow
EDA1,Eday Sound (Noust Geo),2019,October,F,Fallow
EDA1,Eday Sound (Noust Geo),2019,November,F,Fallow
EDA1,Eday Sound (Noust Geo),2019,December,F,Fallow
EFM1,Eilean Fada Mor,2019,October,F,Fallow
EFM1,Eilean Fada Mor,2019,November,F,Fallow
EFM1,Eilean Fada Mor,2019,December,0,Farm stocked in Dec.
ELAN1,East of Langa,2019,October,F,Fallow
ELAN1,East of Langa,2019,November,F,Fallow
ELAN1,East of Langa,2019,December,F,Fallow
ELGN1,Carradale (South),2019,October,0,
ELGN1,Carradale (South),2019,November,0,
ELGN1,Carradale (South),2019,December,0,
ELGN2,Carradale (North),2019,October,0,
ELGN2,Carradale (North),2019,November,0,
ELGN2,Carradale (North),2019,December,0,
ELR1,Eilean Raineach,2019,October,SNC,Farm stocked in Oct.
ELR1,Eilean Raineach,2019,November,0,
ELR1,Eilean Raineach,2019,December,0.36,
EPO1,Eport Outer (Sgeir n Lolla),2019,October,0.01,Farm fallowed in Oct.
EPO1,Eport Outer (Sgeir n Lolla),2019,November,0.6,Farm stocked in Nov.
EPO1,Eport Outer (Sgeir n Lolla),2019,December,NC,No count - harvesting
ERI3,"Erisort, North Shore West",2019,October,1.89,
ERI3,"Erisort, North Shore West",2019,November,1.16,
ERI3,"Erisort, North Shore West",2019,December,1.08,
ERI4,"Erisort, North Shore East",2019,October,3.68,
ERI4,"Erisort, North Shore East",2019,November,1.64,
ERI4,"Erisort, North Shore East",2019,December,1.03,
ESH1,Easter Score Holm,2019,October,F,Fallow
ESH1,Easter Score Holm,2019,November,F,Fallow
ESH1,Easter Score Holm,2019,December,F,Fallow
ETRA1,Eilean Treanay,2019,October,F,Fallow
ETRA1,Eilean Treanay,2019,November,F,Fallow
ETRA1,Eilean Treanay,2019,December,F,Fallow
EUG1,Eughlam,2019,October,0.02,
EUG1,Eughlam,2019,November,0.17,
EUG1,Eughlam,2019,December,0.25,
FAN1; EAM1; ARD1,Fanagmore Bay (Laxford Site 4); Eilean a Mhadaidh (Laxford Site 2); Eilean Ard (Laxford Site 3),2019,October,SNC,Farm stocked in Oct.
FAN1; EAM1; ARD1,Fanagmore Bay (Laxford Site 4); Eilean a Mhadaidh (Laxford Site 2); Eilean Ard (Laxford Site 3),2019,November,0,
FAN1; EAM1; ARD1,Fanagmore Bay (Laxford Site 4); Eilean a Mhadaidh (Laxford Site 2); Eilean Ard (Laxford Site 3),2019,December,0.01,
FFMC01,Scallastle Bay,2019,October,0.97,
FFMC01,Scallastle Bay,2019,November,0.88,
FFMC01,Scallastle Bay,2019,December,0.57,
FFMC02,St Molios,2019,October,F,Fallow
FFMC02,St Molios,2019,November,F,Fallow
FFMC02,St Molios,2019,December,F,Fallow
FFMC10,Glenan Bay,2019,October,0,Farm stocked in Oct.
FFMC10,Glenan Bay,2019,November,0,
FFMC10,Glenan Bay,2019,December,0,
FFMC14,Meall Mhor,2019,October,0,Farm stocked in Oct.
FFMC14,Meall Mhor,2019,November,0,
FFMC14,Meall Mhor,2019,December,0,
FFMC18,Shuna,2019,October,F,Fallow
FFMC18,Shuna,2019,November,F,Fallow
FFMC18,Shuna,2019,December,F,Fallow
FFMC20,Creran B,2019,October,F,Fallow
FFMC20,Creran B,2019,November,SNC,Farm stocked in Nov.
FFMC20,Creran B,2019,December,0,
FFMC21,Spelve A (Balure),2019,October,ND,No Data
FFMC21,Spelve A (Balure),2019,November,ND,No Data
FFMC21,Spelve A (Balure),2019,December,ND,No Data
FFMC22,Spelve B (Dalnaha),2019,October,1.98,Farm fallowed in Oct.
FFMC22,Spelve B (Dalnaha),2019,November,F,Fallow
FFMC22,Spelve B (Dalnaha),2019,December,F,Fallow
FFMC23,Fishnish A,2019,October,1.68,
FFMC23,Fishnish A,2019,November,1.43,
FFMC23,Fishnish A,2019,December,0.47,
