HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF,SSA
GNSIntOT1/ENDW/2017/28,GNSIntOT1,ENDW,OT,GOV,2017,2,6,812,30,60.5414,2.3369,50F2,NA,120,3.334,20.36760077,54.7,4.349407196,0.067905581,229.9163897,0.37235102,85.60960212,50F2
GNSIntOT1/ENDW/2017/29,GNSIntOT1,ENDW,OT,GOV,2017,2,8,738,30,60.1209,3.1576,49F3,NA,158,3.472,20.88022888,1,4.275316708,0.072496155,233.9008004,20.88022888,4883.902248,49F3
GNSIntOT1/ENDW/2017/31,GNSIntOT1,ENDW,OT,GOV,2017,2,8,1313,30,59.6901,3.1747,48F3,NA,149,3.463,20.76987146,91.67201911,4.291005325,0.071926065,233.0456209,0.226567187,52.80049068,48F3
GNSIntOT1/ENDW/2017/32,GNSIntOT1,ENDW,OT,GOV,2017,2,8,1557,29,59.6826,2.771,48F2,NA,120,3.5,20.36760077,88.82504831,4.349407196,0.071286603,229.9163897,0.229300194,52.71987266,48F2
GNSIntOT1/ENDW/2017/33,GNSIntOT1,ENDW,OT,GOV,2017,2,9,748,30,60.2757,2.1132,49F2,NA,113,3.538,20.257289,88.05031979,4.365764451,0.071670288,229.0549596,0.230064911,52.69750893,49F2
GNSIntOT1/ENDW/2017/34,GNSIntOT1,ENDW,OT,GOV,2017,2,9,1057,30,60.2584,1.4193,49F1,NA,125,3.444,20.44286579,89.35511979,4.338332471,0.07040523,230.5033113,0.228782255,52.7350673,49F1
GNSIntOT1/ENDW/2017/35,GNSIntOT1,ENDW,OT,GOV,2017,2,9,1512,30,60.7073,1.2061,50F1,NA,147,3.501,20.74452593,91.49163586,4.294628417,0.072626585,232.8490158,0.226736857,52.79545392,50F1
GNSIntOT1/ENDW/2017/39,GNSIntOT1,ENDW,OT,GOV,2017,2,11,746,29,61.1806,0.399,51F0,NA,168,3.519,20.99633269,93.28971977,4.258961837,0.073886095,234.7990046,0.225065878,52.84524412,51F0
GNSIntOT1/THA2/2017/38,GNSIntOT1,THA2,OT,GOV,2017,2,1,1420,30,53.8238,6.7036,36F6,NA,23,4.007,15,51,6.4,0.060105,156.25,0.294117647,45.95588235,36F6
GNSIntOT1/THA2/2017/26,GNSIntOT1,THA2,OT,GOV,2017,1,27,1203,30,53.4456,1.5354,35F1,NA,28,3.366,16,52,6.1,0.053856,163.9344262,0.307692308,50.44136192,35F1
GNSIntOT1/THA2/2017/27,GNSIntOT1,THA2,OT,GOV,2017,1,27,1417,30,53.6347,1.5537,36F1,NA,87,3.568,18,60,5.4,0.064224,185.1851852,0.3,55.55555556,36F1
GNSIntOT1/THA2/2017/15,GNSIntOT1,THA2,OT,GOV,2017,1,24,749,30,52.2717,1.8973,33F1,NA,28,3.542,15,55,6.1,0.05313,163.9344262,0.272727273,44.70938897,33F1
GNSIntOT1/THA2/2017/16,GNSIntOT1,THA2,OT,GOV,2017,1,24,914,30,52.3104,2.0568,33F2,NA,39,2.56,18,64,5.4,0.04608,185.1851852,0.28125,52.08333333,33F2
GNSIntOT1/THA2/2017/17,GNSIntOT1,THA2,OT,GOV,2017,1,24,1128,30,52.2528,2.3548,33F2,NA,42,3.339,13,60,5.7,0.043407,175.4385965,0.216666667,38.01169591,33F2
GNSIntOT1/THA2/2017/18,GNSIntOT1,THA2,OT,GOV,2017,1,24,1449,30,52.6656,2.331,34F2,NA,50,3.997,18,59,5.5,0.071946,181.8181818,0.305084746,55.46995378,34F2
GNSIntOT1/THA2/2017/19,GNSIntOT1,THA2,OT,GOV,2017,1,25,753,30,53.9789,1.2806,36F1,NA,40,3.563,17,55,5.9,0.060571,169.4915254,0.309090909,52.38828968,36F1
GNSIntOT1/THA2/2017/20,GNSIntOT1,THA2,OT,GOV,2017,1,25,1108,30,53.9804,0.8377,36F0,NA,49,3.866,17,58,5.8,0.065722,172.4137931,0.293103448,50.53507729,36F0
GNSIntOT1/THA2/2017/21,GNSIntOT1,THA2,OT,GOV,2017,1,25,1520,30,54.1897,1.3599,37F1,NA,66,3.504,19,65,5.4,0.066576,185.1851852,0.292307692,54.13105413,37F1
GNSIntOT1/THA2/2017/23,GNSIntOT1,THA2,OT,GOV,2017,1,26,1219,30,54.2001,0.502,37F0,NA,58,3.611,19,65,5.3,0.068609,188.6792453,0.292307692,55.15239478,37F0
GNSIntOT1/THA2/2017/24,GNSIntOT1,THA2,OT,GOV,2017,1,26,1506,30,53.9551,0.2585,36F0,NA,52,4.107,18,63,5.5,0.073926,181.8181818,0.285714286,51.94805195,36F0
GNSIntOT1/THA2/2017/25,GNSIntOT1,THA2,OT,GOV,2017,1,27,804,30,53.4652,0.6703,35F0,NA,90,3.992,19,72,4.8,0.075848,208.3333333,0.263888889,54.97685185,35F0
GNSIntOT1/THA2/2017/43,GNSIntOT1,THA2,OT,GOV,2017,2,3,1033,30,54.744,6.5047,38F6,NA,40,3.551,16,54,6.1,0.056816,163.9344262,0.296296296,48.57316333,38F6
GNSIntOT1/THA2/2017/44,GNSIntOT1,THA2,OT,GOV,2017,2,3,1402,30,54.8608,5.8589,38F5,NA,41,3.576,16,54,6.1,0.057216,163.9344262,0.296296296,48.57316333,38F5
GNSIntOT1/THA2/2017/45,GNSIntOT1,THA2,OT,GOV,2017,2,4,731,30,54.0978,4.1822,37F4,NA,48,3.671,18,62,5.2,0.066078,192.3076923,0.290322581,55.83126551,37F4
GNSIntOT1/THA2/2017/46,GNSIntOT1,THA2,OT,GOV,2017,2,4,1121,30,54.2188,3.2807,37F3,NA,43,3.555,17,60,5.8,0.060435,172.4137931,0.283333333,48.85057471,37F3
GNSIntOT1/THA2/2017/47,GNSIntOT1,THA2,OT,GOV,2017,2,4,1402,30,54.1228,2.8247,37F2,NA,48,3.921,18,64,5.4,0.070578,185.1851852,0.28125,52.08333333,37F2
GNSIntOT1/THA2/2017/48,GNSIntOT1,THA2,OT,GOV,2017,2,5,732,30,52.7324,2.7522,34F2,NA,44,4.236,18,62,5.6,0.076248,178.5714286,0.290322581,51.84331797,34F2
GNSIntOT1/THA2/2017/49,GNSIntOT1,THA2,OT,GOV,2017,2,5,1048,30,53.2533,2.6926,35F2,NA,32,3.644,16,56,6,0.058304,166.6666667,0.285714286,47.61904762,35F2
GNSIntOT1/THA2/2017/50,GNSIntOT1,THA2,OT,GOV,2017,2,5,1406,30,53.2344,3.4292,35F3,NA,34,3.998,17,55,6,0.067966,166.6666667,0.309090909,51.51515152,35F3
GNSIntOT1/THA2/2017/51,GNSIntOT1,THA2,OT,GOV,2017,2,6,724,30,52.5565,4.2328,34F4,NA,22,3.674,15,49,6.4,0.05511,156.25,0.306122449,47.83163265,34F4
GNSIntOT1/THA2/2017/52,GNSIntOT1,THA2,OT,GOV,2017,2,6,1019,30,52.1914,4.2622,33F4,NA,17,3.509,15,49,6.6,0.052635,151.5151515,0.306122449,46.38218924,33F4
GNSIntOT1/THA2/2017/53,GNSIntOT1,THA2,OT,GOV,2017,2,6,1417,30,51.8216,3.6396,32F3,NA,23,4.062,16,54,6.2,0.064992,161.2903226,0.296296296,47.78972521,32F3
GNSIntOT1/THA2/2017/54,GNSIntOT1,THA2,OT,GOV,2017,2,7,728,30,51.6849,2.1467,32F2,NA,49,3.652,15,63,5.3,0.05478,188.6792453,0.238095238,44.92362983,32F2
GNSIntOT1/WAH3/2017/1,GNSIntOT1,WAH3,OT,GOV,2017,1,24,715,30,54.9608,8.1075,38F8,NA,16,3.556,17,45,6.051683732,0.060452,165.2432685,0.377777778,62.42523478,38F8
GNSIntOT1/WAH3/2017/16,GNSIntOT1,WAH3,OT,GOV,2017,1,28,745,30,56.1002,3.7503,41F3,NA,69,3.709,20.1,76.4,5.3,0.0745509,188.6792453,0.263089005,49.63943495,41F3
GNSIntOT1/WAH3/2017/17,GNSIntOT1,WAH3,OT,GOV,2017,1,28,948,30,56.2948,3.6442,41F3,NA,67,3.612,19.8,75.4,4.968723077,0.0715176,201.2589521,0.262599469,52.85049406,41F3
GNSIntOT1/WAH3/2017/50,GNSIntOT1,WAH3,OT,GOV,2017,2,13,730,30,59.3098,2.5278,47F2,NA,129,3.533,21.2,83.8,5.4,0.0748996,185.1851852,0.252983294,46.84875807,47F2
GNSIntOT1/WAH3/2017/51,GNSIntOT1,WAH3,OT,GOV,2017,2,13,1014,21,59.163,3.1598,47F3,NA,150,2.428,21.9,85,5.1,0.0531732,196.0784314,0.257647059,50.51903114,47F3
GNSIntOT1/WAH3/2017/52,GNSIntOT1,WAH3,OT,GOV,2017,2,13,1314,20,58.8898,3.3067,46F3,NA,124,2.503,20.9,79.4,5.4,0.0523127,185.1851852,0.263224181,48.74521877,46F3
GNSIntOT1/WAH3/2017/53,GNSIntOT1,WAH3,OT,GOV,2017,2,13,1551,30,58.7022,2.6968,46F2,NA,112,3.622,20.6,77.1,5.5,0.0746132,181.8181818,0.267185473,48.57917698,46F2
GNSIntOT1/WAH3/2017/54,GNSIntOT1,WAH3,OT,GOV,2017,2,14,729,30,59.3178,1.2373,47F1,NA,113,3.211,20.8,79.3,5.4,0.0667888,185.1851852,0.262295082,48.57316333,47F1
GNSIntOT1/WAH3/2017/55,GNSIntOT1,WAH3,OT,GOV,2017,2,14,923,30,59.228,0.8768,47F0,NA,119,3.241,21,80.2,5.1,0.068061,196.0784314,0.261845387,51.34223265,47F0
GNSIntOT1/DANS/2017/33,GNSIntOT1,DANS,OT,GOV,2017,1,27,719,30,56.6272,11.8305,42G1,NA,34,3.556,20,73,4.5,0.07112,222.2222222,0.273972603,60.88280061,42G1
GNSIntOT1/DANS/2017/34,GNSIntOT1,DANS,OT,GOV,2017,1,27,1026,30,56.4808,11.0953,41G1,NA,18,3.537,19,69,4.7,0.067203,212.7659574,0.275362319,58.58772741,41G1
GNSIntOT1/DANS/2017/35,GNSIntOT1,DANS,OT,GOV,2017,1,27,1247,60,56.251,10.9718,41G0,NA,21,6.8524,20,72,4.5,0.137048,222.2222222,0.277777778,61.72839506,41G0
GNSIntOT1/DANS/2017/36,GNSIntOT1,DANS,OT,GOV,2017,1,28,711,30,56.3532,11.9018,41G1,NA,32,3.519,20,73,4.2,0.07038,238.0952381,0.273972603,65.23157208,41G1
GNSIntOT1/WAH3/2017/56,GNSIntOT1,WAH3,OT,GOV,2017,2,14,1306,30,58.7502,0.703,46F0,NA,141,3.313,21.6,83.6,4.9,0.0715608,204.0816327,0.258373206,52.72922566,46F0
GNSIntOT1/WAH3/2017/57,GNSIntOT1,WAH3,OT,GOV,2017,2,14,1503,30,58.769,1.0863,46F1,NA,112,3.467,21.2,81.2,5.6,0.0735004,178.5714286,0.261083744,46.62209711,46F1
GNSIntOT1/WAH3/2017/5,GNSIntOT1,WAH3,OT,GOV,2017,1,25,730,30,55.3405,7.1135,39F7,NA,31,3.582,16.9,59.7,6.6,0.0605358,151.5151515,0.283082077,42.8912238,39F7
GNSIntOT1/WAH3/2017/38,GNSIntOT1,WAH3,OT,GOV,2017,2,10,836,16,58.8728,-0.6285,46E9,NA,136,1.639,21.8,83.3,5.2,0.0357302,192.3076923,0.261704682,50.32782344,46E9
GNSIntOT1/WAH3/2017/39,GNSIntOT1,WAH3,OT,GOV,2017,2,10,1017,20,59.065,-0.8198,47E9,NA,137,2.001,21.8,83.9,5.2,0.0436218,192.3076923,0.259833135,49.96791052,47E9
GNSIntOT1/WAH3/2017/40,GNSIntOT1,WAH3,OT,GOV,2017,2,10,1214,20,59.1333,-1.134,47E8,NA,123,2.336,21.7,83,5,0.0506912,200,0.261445783,52.28915663,47E8
GNSIntOT1/WAH3/2017/41,GNSIntOT1,WAH3,OT,GOV,2017,2,10,1519,30,59.5497,-1.2352,48E8,NA,108,3.653,21.2,80.1,4.8,0.0774436,208.3333333,0.264669164,55.13940907,48E8
GNSIntOT1/WAH3/2017/42,GNSIntOT1,WAH3,OT,GOV,2017,2,11,746,20,59.6777,-0.2292,48E9,NA,136,2.249,21.9,84,4.8,0.0492531,208.3333333,0.260714286,54.31547619,48E9
GNSIntOT1/WAH3/2017/13,GNSIntOT1,WAH3,OT,GOV,2017,1,27,741,30,55.7855,4.8112,40F4,NA,39,3.66,18.1,65.5,5.8,0.066246,172.4137931,0.276335878,47.64411687,40F4
GNSIntOT1/WAH3/2017/14,GNSIntOT1,WAH3,OT,GOV,2017,1,27,1021,30,56.1052,4.8207,41F4,NA,58,3.602,18.8,69.4,6.1,0.0677176,163.9344262,0.270893372,44.40874947,41F4
GNSIntOT1/WAH3/2017/15,GNSIntOT1,WAH3,OT,GOV,2017,1,27,1402,30,56.5775,5.2917,42F5,NA,60,3.825,19.3,72.3,6,0.0738225,166.6666667,0.266943292,44.49054864,42F5
GNSIntOT1/WAH3/2017/63,GNSIntOT1,WAH3,OT,GOV,2017,2,16,905,30,57.462,3.5327,43F3,NA,66,3.368,18.8,68.1,6,0.0633184,166.6666667,0.276064611,46.01076848,43F3
GNSIntOT1/WAH3/2017/64,GNSIntOT1,WAH3,OT,GOV,2017,2,16,1218,30,57.319,2.6502,43F2,NA,82,3.367,20.4,76.4,5.5,0.0686868,181.8181818,0.267015707,48.54831033,43F2
GNSIntOT1/WAH3/2017/65,GNSIntOT1,WAH3,OT,GOV,2017,2,16,1518,30,57.6192,2.2105,44F2,NA,84,3.481,19.7,72.4,6,0.0685757,166.6666667,0.272099448,45.34990792,44F2
GNSIntOT1/WAH3/2017/66,GNSIntOT1,WAH3,OT,GOV,2017,2,17,717,15,58.2807,1.5273,45F1,NA,109,1.767,20.7,77,5.2,0.0365769,192.3076923,0.268831169,51.6983017,45F1
GNSIntOT1/WAH3/2017/67,GNSIntOT1,WAH3,OT,GOV,2017,2,17,930,30,58.1965,2.0848,45F2,NA,80,3.319,19.7,73.2,5.9,0.0653843,169.4915254,0.269125683,45.61452255,45F2
GNSIntOT1/WAH3/2017/68,GNSIntOT1,WAH3,OT,GOV,2017,2,17,1402,30,58.2588,3.3857,45F3,NA,104,3.466,20.5,76.2,5.3,0.071053,188.6792453,0.269028871,50.76016441,45F3
GNSIntOT1/WAH3/2017/8,GNSIntOT1,WAH3,OT,GOV,2017,1,25,1443,30,56.055,7.1328,41F7,NA,30,3.704,16.7,61.7,6.1,0.0618568,163.9344262,0.270664506,44.37123044,41F7
GNSIntOT1/WAH3/2017/69,GNSIntOT1,WAH3,OT,GOV,2017,2,18,703,26,57.693,5.187,44F5,NA,107,2.982,21.51668995,74.2,5.5,0.064162769,181.8181818,0.289982344,52.7240626,44F5
GNSIntOT1/WAH3/2017/70,GNSIntOT1,WAH3,OT,GOV,2017,2,18,937,30,57.6663,4.7225,44F4,NA,88,3.52,20.90981905,77.2,5.1,0.073602563,196.0784314,0.270852578,53.10834869,44F4
GNSIntOT1/WAH3/2017/71,GNSIntOT1,WAH3,OT,GOV,2017,2,18,1340,30,57.2482,4.1055,43F4,NA,64,3.476,19.95766922,72.7,5.7,0.069372858,175.4385965,0.274520897,48.16156091,43F4
GNSIntOT1/WAH3/2017/72,GNSIntOT1,WAH3,OT,GOV,2017,2,19,705,30,56.6917,3.2087,42F3,NA,70,3.659,20.2211308,76.9,5.5,0.073989118,181.8181818,0.262953586,47.80974299,42F3
GNSIntOT1/WAH3/2017/59,GNSIntOT1,WAH3,OT,GOV,2017,2,15,906,20,57.3037,0.9065,43F0,NA,95,2.467,21.2,80.9,5,0.0523004,200,0.262051916,52.41038319,43F0
GNSIntOT1/WAH3/2017/60,GNSIntOT1,WAH3,OT,GOV,2017,2,15,1117,17,57.5988,0.8135,44F0,NA,109,1.991,20.8,78.3,5.4,0.0414128,185.1851852,0.265644955,49.19351024,44F0
GNSIntOT1/WAH3/2017/61,GNSIntOT1,WAH3,OT,GOV,2017,2,15,1321,30,57.5253,1.16,44F1,NA,92,3.223,19.5,73.4,5.7,0.0628485,175.4385965,0.265667575,46.60834648,44F1
GNSIntOT1/WAH3/2017/6,GNSIntOT1,WAH3,OT,GOV,2017,1,25,928,30,55.5192,7.1327,40F7,NA,31,3.739,17.2,60.4,6.4,0.0643108,156.25,0.284768212,44.49503311,40F7
GNSIntOT1/WAH3/2017/62,GNSIntOT1,WAH3,OT,GOV,2017,2,16,708,30,57.6963,3.5013,44F3,NA,66,3.45,19.2,69.7,5.8,0.06624,172.4137931,0.275466284,47.49418691,44F3
GNSIntOT1/WAH3/2017/7,GNSIntOT1,WAH3,OT,GOV,2017,1,25,1132,30,55.6643,6.8143,40F6,NA,37,3.829,18.2,65.2,6.1,0.0696878,163.9344262,0.279141104,45.76083677,40F6
GNSIntOT1/DANS/2017/38,GNSIntOT1,DANS,OT,GOV,2017,1,28,1145,30,56.338,12.6075,41G2,NA,23,3.408,21,77,4.5,0.071568,222.2222222,0.272727273,60.60606061,41G2
GNSIntOT1/DANS/2017/39,GNSIntOT1,DANS,OT,GOV,2017,1,28,1434,30,56.5482,12.5595,42G2,NA,23,3.426,20,75,4.4,0.06852,227.2727273,0.266666667,60.60606061,42G2
GNSIntOT1/DANS/2017/40,GNSIntOT1,DANS,OT,GOV,2017,1,29,715,30,57.2193,12.0505,43G2,NA,31,3.519,22,78,4.5,0.077418,222.2222222,0.282051282,62.67806268,43G2
GNSIntOT1/DANS/2017/41,GNSIntOT1,DANS,OT,GOV,2017,1,29,1021,20,57.0423,12.1947,43G2,NA,31,2.389,20,75,4.5,0.04778,222.2222222,0.266666667,59.25925926,43G2
GNSIntOT1/DANS/2017/42,GNSIntOT1,DANS,OT,GOV,2017,1,29,1152,30,56.9025,12.262,42G2,NA,27,3.5,22,78,4.4,0.077,227.2727273,0.282051282,64.1025641,42G2
GNSIntOT1/DANS/2017/43,GNSIntOT1,DANS,OT,GOV,2017,1,29,1522,30,56.8432,12.2457,42G2,NA,39,3.463,21,76,4.5,0.072723,222.2222222,0.276315789,61.40350877,42G2
GNSIntOT1/DANS/2017/44,GNSIntOT1,DANS,OT,GOV,2017,1,30,722,30,56.7993,11.8297,42G1,NA,44,3.482,22,80,3.8,0.076604,263.1578947,0.275,72.36842105,42G1
GNSIntOT1/DANS/2017/45,GNSIntOT1,DANS,OT,GOV,2017,1,30,1115,30,57.1032,11.8305,43G1,NA,54,3.463,22,84,4.3,0.076186,232.5581395,0.261904762,60.90808416,43G1
GNSIntOT1/DANS/2017/46,GNSIntOT1,DANS,OT,GOV,2017,1,30,1327,30,57.1892,11.6602,43G1,NA,71,3.5,23,109,4.1,0.0805,243.902439,0.211009174,51.46565227,43G1
GNSIntOT1/DANS/2017/47,GNSIntOT1,DANS,OT,GOV,2017,1,31,714,30,57.894,11.1798,44G1,NA,63,3.482,23,83,4.1,0.080086,243.902439,0.277108434,67.58742286,44G1
GNSIntOT1/WAH3/2017/12,GNSIntOT1,WAH3,OT,GOV,2017,1,26,1510,30,56.1447,6.0722,41F6,NA,45,3.647,19,68.6,6.2,0.069293,161.2903226,0.27696793,44.67224678,41F6
GNSIntOT1/WAH3/2017/43,GNSIntOT1,WAH3,OT,GOV,2017,2,11,1005,20,59.734,0.2798,48F0,NA,124,2.239,22,85.9,4.9,0.049258,204.0816327,0.256111758,52.26770569,48F0
GNSIntOT1/WAH3/2017/44,GNSIntOT1,WAH3,OT,GOV,2017,2,11,1326,20,59.7113,1.2437,48F1,NA,115,2.256,21.4,81.8,5,0.0482784,200,0.261613692,52.32273839,48F1
GNSIntOT1/WAH3/2017/45,GNSIntOT1,WAH3,OT,GOV,2017,2,11,1621,20,60.1955,1.4167,49F1,NA,117,2.484,22.1,85,4.7,0.0548964,212.7659574,0.26,55.31914894,49F1
GNSIntOT1/WAH3/2017/46,GNSIntOT1,WAH3,OT,GOV,2017,2,12,730,30,60.1778,3.0892,49F3,NA,127,3.401,21.9,85.8,5,0.0744819,200,0.255244755,51.04895105,49F3
GNSIntOT1/WAH3/2017/47,GNSIntOT1,WAH3,OT,GOV,2017,2,12,939,30,60.2555,2.5935,49F2,NA,105,3.434,20.6,77.8,5.3,0.0707404,188.6792453,0.264781491,49.95877189,49F2
GNSIntOT1/WAH3/2017/48,GNSIntOT1,WAH3,OT,GOV,2017,2,12,1315,20,59.7025,2.7647,48F2,NA,119,2.468,21.7,83.7,5.1,0.0535556,196.0784314,0.259259259,50.83514887,48F2
GNSIntOT1/WAH3/2017/49,GNSIntOT1,WAH3,OT,GOV,2017,2,12,1524,20,59.734,3.1965,48F3,NA,156,2.468,22.6,88.3,4.9,0.0557768,204.0816327,0.25594564,52.23380405,48F3
GNSIntOT1/DANS/2017/29,GNSIntOT1,DANS,OT,GOV,2017,1,26,719,30,57.4665,10.8733,43G0,NA,40,3.482,18,67,4.7,0.062676,212.7659574,0.268656716,57.16100349,43G0
GNSIntOT1/DANS/2017/30,GNSIntOT1,DANS,OT,GOV,2017,1,26,947,30,57.407,11.3247,43G1,NA,40,3.519,20,77,4.4,0.07038,227.2727273,0.25974026,59.03187721,43G1
GNSIntOT1/DANS/2017/31,GNSIntOT1,DANS,OT,GOV,2017,1,26,1215,30,57.1882,11.443,43G1,NA,69,3.445,22,84,4,0.07579,250,0.261904762,65.47619048,43G1
GNSIntOT1/DANS/2017/32,GNSIntOT1,DANS,OT,GOV,2017,1,26,1447,30,56.9522,11.6633,42G1,NA,57,3.482,21,80,4.1,0.073122,243.902439,0.2625,64.02439024,42G1
GNSIntOT1/DANS/2017/24,GNSIntOT1,DANS,OT,GOV,2017,1,24,1244,30,58.2277,11.1882,45G1,NA,61,3.537,22,85,4,0.077814,250,0.258823529,64.70588235,45G1
GNSIntOT1/DANS/2017/25,GNSIntOT1,DANS,OT,GOV,2017,1,25,724,30,57.6758,10.9593,44G0,NA,32,3.556,20,78,4.3,0.07112,232.5581395,0.256410256,59.63029219,44G0
GNSIntOT1/DANS/2017/26,GNSIntOT1,DANS,OT,GOV,2017,1,25,945,30,57.7037,11.3398,44G1,NA,67,3.519,22,86,4.1,0.077418,243.902439,0.255813953,62.39364719,44G1
GNSIntOT1/DANS/2017/27,GNSIntOT1,DANS,OT,GOV,2017,1,25,1144,30,57.5655,11.6272,44G1,NA,47,3.5,21,81,4.4,0.0735,227.2727273,0.259259259,58.92255892,44G1
GNSIntOT1/DANS/2017/28,GNSIntOT1,DANS,OT,GOV,2017,1,25,1402,30,57.3517,11.588,43G1,NA,63,3.445,22,87,4.2,0.07579,238.0952381,0.252873563,60.20799124,43G1
GNSIntOT1/WAH3/2017/73,GNSIntOT1,WAH3,OT,GOV,2017,2,19,909,30,56.5142,2.9075,42F2,NA,73,3.392,20.3456993,74.9,5.1,0.069012612,196.0784314,0.271638175,53.26238724,42F2
GNSIntOT1/WAH3/2017/9,GNSIntOT1,WAH3,OT,GOV,2017,1,26,735,30,55.3823,5.0367,39F5,NA,48,3.801,19.1,68.8,5.9,0.0725991,169.4915254,0.277616279,47.05360662,39F5
GNSIntOT1/WAH3/2017/10,GNSIntOT1,WAH3,OT,GOV,2017,1,26,1043,30,55.7575,5.3778,40F5,NA,54,3.499,19.2,71.1,5.9,0.0671808,169.4915254,0.270042194,45.76986341,40F5
GNSIntOT1/WAH3/2017/11,GNSIntOT1,WAH3,OT,GOV,2017,1,26,1323,30,56.0353,5.7502,41F5,NA,52,3.629,19.2,71.1,5.9,0.0696768,169.4915254,0.270042194,45.76986341,41F5
GNSIntOT1/THA2/2018/27,GNSIntOT1,THA2,OT,GOV,2018,1,30,847,30,53.9471,0.8089,36F0,NA,48,3.265,17,57,5.8,0.055505,172.4137931,0.298245614,51.42165759,36F0
GNSIntOT1/THA2/2018/24,GNSIntOT1,THA2,OT,GOV,2018,1,29,756,31,53.9551,0.257,36F0,NA,49,3.331,17,60,5.7,0.056627,175.4385965,0.283333333,49.70760234,36F0
GNSIntOT1/THA2/2018/38,GNSIntOT1,THA2,OT,GOV,2018,2,3,1420,30,54.0834,3.8234,37F3,NA,48,3.574,17,59,5.7,0.060758,175.4385965,0.288135593,50.55010407,37F3
GNSIntOT1/THA2/2018/41,GNSIntOT1,THA2,OT,GOV,2018,2,4,1514,30,54.0866,7.8325,37F7,NA,44,3.466,18,61,5.3,0.062388,188.6792453,0.295081967,55.67584287,37F7
GNSIntOT1/THA2/2018/42,GNSIntOT1,THA2,OT,GOV,2018,2,5,717,31,54.1042,6.2598,37F6,NA,31,3.365,16,53,6.3,0.05384,158.7301587,0.301886792,47.91853848,37F6
GNSIntOT1/THA2/2018/43,GNSIntOT1,THA2,OT,GOV,2018,2,5,1034,30,54.1739,5.5362,37F5,NA,40,3.401,16,56,6.1,0.054416,163.9344262,0.285714286,46.83840749,37F5
GNSIntOT1/58G2/2018/35,GNSIntOT1,58G2,OT,GOV,2018,2,18,1028,20,59.811,3.1835,48F3,NA,158,2.618,18.7,102.2,3.1,0.0489566,322.5806452,0.18297456,59.02405151,48F3
GNSIntOT1/58G2/2018/36,GNSIntOT1,58G2,OT,GOV,2018,2,18,1414,20,59.2888,3.286,47F3,NA,156,2.64,19.5,101.9,3,0.05148,333.3333333,0.191364082,63.78802748,47F3
GNSIntOT1/58G2/2018/37,GNSIntOT1,58G2,OT,GOV,2018,2,19,716,30,59.32,2.5413,47F2,NA,125,3.567,17.5,92.6,4.2,0.0624225,238.0952381,0.188984881,44.99640029,47F2
GNSIntOT1/58G2/2018/38,GNSIntOT1,58G2,OT,GOV,2018,2,19,1158,30,58.8453,2.9003,46F2,NA,123,3.833,17.5,88.8,3.3,0.0670775,303.030303,0.197072072,59.71880972,46F2
GNSIntOT1/58G2/2018/39,GNSIntOT1,58G2,OT,GOV,2018,2,19,1515,30,58.8718,3.2873,46F3,NA,118,3.741,17.9,89.7,3.5,0.0669639,285.7142857,0.199554069,57.01544832,46F3
GNSIntOT1/58G2/2018/40,GNSIntOT1,58G2,OT,GOV,2018,2,20,712,30,58.2372,2.629,45F2,NA,72,3.373,18.4,89.8,3.5,0.0620632,285.7142857,0.204899777,58.54279351,45F2
GNSIntOT1/SCO3/2018/62,GNSIntOT1,SCO3,OT,GOV,2018,2,9,1229,30,57.159,0.219,43F0,NA,70,3.39,18,72,3.6,0.06102,277.7777778,0.25,69.44444444,43F0
GNSIntOT1/SCO3/2018/63,GNSIntOT1,SCO3,OT,GOV,2018,2,9,1529,30,57.074,-0.273,43E9,NA,82,3.533,19,73,5.3,0.067127,188.6792453,0.260273973,49.10829672,43E9
GNSIntOT1/SCO3/2018/67,GNSIntOT1,SCO3,OT,GOV,2018,2,10,744,16,57.182,-1.545,43E8,NA,72,1.596,19,66,5.4,0.030324,185.1851852,0.287878788,53.31088664,43E8
GNSIntOT1/SCO3/2018/68,GNSIntOT1,SCO3,OT,GOV,2018,2,10,1357,20,56.608,-2.08,42E7,NA,60,2.279,17,64,5.8,0.038743,172.4137931,0.265625,45.79741379,42E7
GNSIntOT1/SCO3/2018/69,GNSIntOT1,SCO3,OT,GOV,2018,2,10,1607,30,56.315,-2.134,41E7,NA,52,3.483,17,62,5.9,0.059211,169.4915254,0.274193548,46.47348278,41E7
GNSIntOT1/SCO3/2018/70,GNSIntOT1,SCO3,OT,GOV,2018,2,11,741,30,56.632,-0.858,42E9,NA,70,3.178,19,70,5.5,0.060382,181.8181818,0.271428571,49.35064935,42E9
GNSIntOT1/SCO3/2018/71,GNSIntOT1,SCO3,OT,GOV,2018,2,11,955,30,56.659,-1.231,42E8,NA,69,3.521,19,69,5.1,0.066899,196.0784314,0.275362319,53.99261154,42E8
GNSIntOT1/SCO3/2018/72,GNSIntOT1,SCO3,OT,GOV,2018,2,11,1301,30,56.427,-1.773,41E8,NA,52,3.319,16,59,5.8,0.053104,172.4137931,0.271186441,46.75628288,41E8
