Latitude,Longitude,Month,SaltB,SaltS,TempB,TempS
50.15,-6.25,6,35.3664,35.308,11.2004,13.1711
50.15,-6.0833,6,35.3583,35.2961,11.231,13.1595
50.15,-5.9167,6,35.348,35.2822,11.2534,13.161
50.15,-5.75,6,35.3365,35.2679,11.2733,13.1743
50.15,-5.0833,6,35.2805,35.2251,11.4666,13.3086
50.15,-4.9167,6,35.2668,35.2198,11.5526,13.3506
50.15,-4.75,6,35.2549,35.2163,11.6516,13.3823
50.15,-4.5833,6,35.2471,35.2152,11.7552,13.3938
50.15,-4.4167,6,35.239,35.2135,11.8732,13.3817
50.15,-4.25,6,35.2319,35.2119,11.9879,13.3368
50.15,-4.0833,6,35.2214,35.208,12.11,13.2659
50.15,-3.9167,6,35.2089,35.2023,12.216,13.1737
50.15,-3.75,6,35.1934,35.1946,12.3076,13.0695
50.15,-3.5833,6,35.1718,35.1828,12.3815,12.9695
50.15,-3.4167,6,35.1468,35.1681,12.4439,12.8807
50.15,-3.25,6,35.1136,35.1506,12.5017,12.8067
50.15,-3.0833,6,35.0701,35.1299,12.554,12.7466
50.15,-2.9167,6,35.0205,35.1057,12.6055,12.7048
50.15,-2.75,6,34.9563,35.0736,12.6746,12.6826
50.15,-2.5833,6,34.8879,35.0376,12.7508,12.6758
50.15,-2.4167,6,34.8183,34.9976,12.8349,12.6829
50.15,-2.25,6,34.7518,34.9567,12.9241,12.7022
50.15,-2.0833,6,34.6933,34.9161,13.0165,12.7321
50.15,-1.9167,6,34.7624,34.7624,12.6758,12.9186
50.15,-1.75,6,34.7297,34.7297,12.7713,12.9192
50.15,-1.5833,6,34.7076,34.7076,12.8646,12.9223
50.15,-1.4167,6,34.6962,34.6962,12.9525,12.9284
50.15,-1.25,6,34.6936,34.6936,13.0348,12.9417
50.15,-1.0833,6,34.6983,34.6983,13.1091,12.9621
50.15,-0.9167,6,34.6513,34.7689,13.2574,12.8617
50.15,-0.75,6,34.6784,34.7667,13.2123,12.8688
50.15,-0.5833,6,34.7022,34.7658,13.1599,12.8833
50.15,-0.4167,6,34.7224,34.7654,13.1058,12.9081
50.15,-0.25,6,34.7386,34.7653,13.0544,12.9443
50.15,-0.0833,6,34.7504,34.7646,13.0146,12.9996
50.15,0.0833,6,34.7599,34.763,12.9928,13.0722
50.15,0.25,6,34.7648,34.7607,12.9944,13.1655
50.15,0.4167,6,34.7668,34.7594,13.0125,13.2742
50.15,0.5833,6,34.7659,34.7628,13.0468,13.3883
50.15,0.75,6,34.764,34.7652,13.0876,13.4907
50.15,0.9167,6,34.7587,34.7662,13.132,13.5847
50.15,1.0833,6,34.7523,34.7681,13.1814,13.6772
50.15,1.25,6,34.7456,34.7708,13.2392,13.7607
50.15,1.4167,6,34.7403,34.7746,13.3015,13.8343
50.05,-11.0833,6,35.5051,35.4957,10.61,14.6303
50.05,-10.9167,6,35.5028,35.4887,10.5904,14.6756
50.05,-10.75,6,35.5002,35.4807,10.569,14.7217
50.05,-10.5833,6,35.497,35.4719,10.5459,14.766
50.05,-10.4167,6,35.4932,35.4624,10.5213,14.8066
50.05,-10.25,6,35.4885,35.4527,10.4932,14.8421
50.05,-10.0833,6,35.4824,35.443,10.4596,14.8675
50.05,-9.9167,6,35.4754,35.4337,10.4271,14.8828
50.05,-9.75,6,35.4678,35.425,10.3972,14.8866
50.05,-9.5833,6,35.4595,35.4167,10.3707,14.8813
50.05,-9.4167,6,35.4509,35.4089,10.3484,14.8691
50.05,-9.25,6,35.4422,35.4019,10.3314,14.8498
50.05,-9.0833,6,35.4339,35.3954,10.3217,14.825
50.05,-8.9167,6,35.4262,35.3895,10.3203,14.7908
50.05,-8.75,6,35.4194,35.3841,10.3276,14.7433
50.05,-8.5833,6,35.4136,35.3795,10.3442,14.6764
50.05,-8.4167,6,35.4092,35.3755,10.3707,14.5877
50.05,-8.25,6,35.406,35.3722,10.4074,14.4799
50.05,-8.0833,6,35.4041,35.3698,10.4547,14.3561
50.05,-7.9167,6,35.4035,35.3681,10.5131,14.2189
50.05,-7.75,6,35.404,35.3674,10.5831,14.071
50.05,-7.5833,6,35.405,35.3674,10.6616,13.9182
50.05,-7.4167,6,35.406,35.3672,10.7454,13.7678
50.05,-7.25,6,35.4066,35.3664,10.8306,13.629
50.05,-7.0833,6,35.4066,35.3643,10.9137,13.5087
50.05,-6.9167,6,35.4059,35.3609,10.9919,13.4103
50.05,-6.75,6,35.4043,35.3558,11.0629,13.3358
50.05,-6.5833,6,35.4013,35.3487,11.1249,13.2835
50.05,-6.4167,6,35.3974,35.3405,11.1751,13.2495
50.05,-6.25,6,35.3919,35.3301,11.2158,13.2281
50.05,-6.0833,6,35.3855,35.319,11.245,13.2182
50.05,-5.9167,6,35.3769,35.3055,11.2664,13.2228
50.05,-5.75,6,35.3675,35.2914,11.2871,13.2408
50.05,-5.4167,6,35.3444,35.264,11.3581,13.3048
50.05,-5.0833,6,35.3133,35.2434,11.494,13.3863
50.05,-4.9167,6,35.2979,35.2357,11.5815,13.4262
50.05,-4.75,6,35.2837,35.2296,11.6793,13.4536
50.05,-4.5833,6,35.2725,35.2255,11.7786,13.4584
50.05,-4.4167,6,35.261,35.2212,11.8883,13.441
50.05,-4.25,6,35.2505,35.2174,11.9912,13.3928
50.05,-4.0833,6,35.2383,35.2126,12.0994,13.3237
50.05,-3.9167,6,35.2249,35.2067,12.1941,13.234
50.05,-3.75,6,35.2097,35.1988,12.2775,13.1321
50.05,-3.5833,6,35.191,35.1871,12.3497,13.0312
50.05,-3.4167,6,35.1668,35.1716,12.4141,12.9375
50.05,-3.25,6,35.1343,35.1527,12.4756,12.8565
50.05,-3.0833,6,35.0915,35.1302,12.533,12.7884
50.05,-2.9167,6,35.0414,35.1037,12.5904,12.739
50.05,-2.75,6,34.9799,35.0715,12.66,12.7101
50.05,-2.5833,6,34.9152,35.0369,12.7334,12.6964
50.05,-2.4167,6,34.8474,34.9976,12.8167,12.6989
50.05,-2.25,6,34.7828,34.9581,12.9034,12.7138
50.05,-2.0833,6,34.7242,34.9183,12.9952,12.7409
50.05,-1.9167,6,34.6754,34.8817,13.0856,12.7725
50.05,-1.75,6,34.6378,34.8496,13.1684,12.8013
50.05,-1.5833,6,34.718,34.718,12.869,12.9524
50.05,-1.4167,6,34.702,34.702,12.9675,12.9599
50.05,-1.25,6,34.694,34.694,13.0608,12.9756
50.05,-1.0833,6,34.6934,34.6934,13.1458,12.9991
50.05,-0.9167,6,34.6356,34.762,13.2981,12.8628
50.05,-0.75,6,34.6554,34.7554,13.267,12.8715
50.05,-0.5833,6,34.6752,34.7517,13.2235,12.885
50.05,-0.4167,6,34.6925,34.7489,13.1759,12.9083
50.05,-0.25,6,34.7075,34.7468,13.1277,12.9413
50.05,-0.0833,6,34.7193,34.7442,13.0885,12.9932
50.05,0.0833,6,34.7299,34.7415,13.0627,13.0616
50.05,0.25,6,34.7368,34.7389,13.0565,13.1508
50.05,0.4167,6,34.7409,34.7376,13.0647,13.256
50.05,0.5833,6,34.7423,34.7413,13.0878,13.367
50.05,0.75,6,34.7418,34.7439,13.1182,13.4672
50.05,0.9167,6,34.7373,34.7459,13.1557,13.5638
50.05,1.0833,6,34.7321,34.7491,13.1981,13.6606
50.05,1.25,6,34.7241,34.7509,13.2557,13.7471
49.95,-11.0833,6,35.5081,35.5012,10.642,14.6324
49.95,-10.9167,6,35.5061,35.4949,10.625,14.6755
49.95,-10.75,6,35.5037,35.4877,10.6059,14.7183
49.95,-10.5833,6,35.5008,35.4797,10.585,14.7591
49.95,-10.4167,6,35.4973,35.4711,10.5627,14.7967
49.95,-10.25,6,35.4929,35.4622,10.5364,14.83
49.95,-10.0833,6,35.4872,35.4533,10.5058,14.8541
49.95,-9.9167,6,35.4807,35.4447,10.4765,14.8692
49.95,-9.75,6,35.4736,35.4364,10.4498,14.8735
49.95,-9.5833,6,35.466,35.4284,10.4265,14.8698
49.95,-9.4167,6,35.4581,35.4209,10.4073,14.8601
49.95,-9.25,6,35.4503,35.4139,10.3932,14.8438
49.95,-9.0833,6,35.4429,35.4076,10.3865,14.8224
49.95,-8.9167,6,35.4362,35.4017,10.3876,14.7936
49.95,-8.75,6,35.4306,35.3964,10.3971,14.7544
49.95,-8.5833,6,35.4261,35.3918,10.4152,14.698
49.95,-8.4167,6,35.4229,35.3879,10.4424,14.6213
49.95,-8.25,6,35.4209,35.3849,10.4784,14.5269
49.95,-8.0833,6,35.4201,35.3828,10.5237,14.4173
49.95,-7.9167,6,35.4205,35.3815,10.5786,14.2934
49.95,-7.75,6,35.4218,35.3812,10.6438,14.1565
49.95,-7.5833,6,35.4235,35.3816,10.7163,14.0118
49.95,-7.4167,6,35.4251,35.3819,10.7937,13.8664
49.95,-7.25,6,35.4262,35.3816,10.8721,13.7298
49.95,-7.0833,6,35.4266,35.38,10.9487,13.6073
49.95,-6.9167,6,35.4261,35.3771,11.0209,13.5034
49.95,-6.75,6,35.4248,35.3724,11.0863,13.422
49.95,-6.5833,6,35.4221,35.3657,11.1437,13.3628
49.95,-6.4167,6,35.4188,35.3578,11.1906,13.3235
49.95,-6.25,6,35.4139,35.3477,11.2288,13.2975
49.95,-6.0833,6,35.4087,35.3369,11.2565,13.2864
49.95,-5.9167,6,35.4012,35.3235,11.277,13.2912
49.95,-5.75,6,35.3929,35.3091,11.2987,13.3106
49.95,-5.5833,6,35.382,35.2937,11.3302,13.3403
49.95,-5.4167,6,35.369,35.2791,11.3757,13.3745
49.95,-5.0833,6,35.3358,35.2546,11.5146,13.4528
49.95,-4.9167,6,35.3186,35.2448,11.6014,13.4887
49.95,-4.75,6,35.3025,35.2365,11.6963,13.5117
49.95,-4.5833,6,35.2887,35.2302,11.7914,13.512
49.95,-4.4167,6,35.2752,35.2241,11.8939,13.4926
49.95,-4.25,6,35.2636,35.2195,11.9868,13.4469
49.95,-4.0833,6,35.2508,35.2142,12.0854,13.3827
49.95,-3.9167,6,35.2371,35.2078,12.1724,13.2987
49.95,-3.75,6,35.2221,35.1994,12.252,13.2021
49.95,-3.5833,6,35.2037,35.1868,12.3229,13.1031
49.95,-3.4167,6,35.1813,35.1711,12.3872,13.007
49.95,-3.25,6,35.1505,35.1508,12.4516,12.9212
49.95,-3.0833,6,35.1101,35.1266,12.5134,12.8462
49.95,-2.9167,6,35.0601,35.0976,12.577,12.7894
49.95,-2.75,6,35.0008,35.0641,12.6492,12.7541
49.95,-2.5833,6,34.9395,35.0299,12.7221,12.7335
49.95,-2.4167,6,34.875,34.9917,12.804,12.7297
49.95,-2.25,6,34.8131,34.9541,12.8875,12.7383
49.95,-2.0833,6,34.7552,34.9162,12.977,12.7593
49.95,-1.9167,6,34.7045,34.8809,13.0681,12.7875
49.95,-1.75,6,34.6625,34.8495,13.1546,12.8152
49.95,-1.5833,6,34.6319,34.8222,13.2285,12.837
49.95,-1.4167,6,34.7062,34.7062,12.9882,13.0056
49.95,-1.25,6,34.6923,34.6923,13.0943,13.0247
49.95,-1.0833,6,34.6855,34.6855,13.1926,13.0529
49.95,-0.9167,6,34.684,34.684,13.2821,13.0895
49.95,-0.75,6,34.6295,34.7382,13.3268,12.9015
49.95,-0.5833,6,34.6432,34.7311,13.2951,12.9157
49.95,-0.4167,6,34.6562,34.7256,13.2573,12.9378
49.95,-0.25,6,34.6684,34.7213,13.2166,12.9673
49.95,-0.0833,6,34.6796,34.7171,13.18,13.0117
49.95,0.0833,6,34.6914,34.7139,13.1511,13.0709
49.95,0.25,6,34.7007,34.7116,13.1368,13.1508
49.95,0.4167,6,34.7079,34.7111,13.1335,13.2473
49.95,0.5833,6,34.7129,34.7159,13.1429,13.3504
49.95,0.75,6,34.7152,34.7197,13.1595,13.4451
49.95,0.9167,6,34.7132,34.7242,13.1847,13.5419
49.95,1.0833,6,34.7116,34.7301,13.2144,13.6421
49.85,-11.0833,6,35.5107,35.5056,10.6694,14.6294
49.85,-10.9167,6,35.509,35.5,10.6554,14.6694
49.85,-10.75,6,35.507,35.4935,10.6394,14.7083
49.85,-10.5833,6,35.5045,35.4863,10.6215,14.7455
49.85,-10.4167,6,35.5014,35.4785,10.6023,14.7802
49.85,-10.25,6,35.4974,35.4704,10.5793,14.8116
49.85,-10.0833,6,35.4922,35.4623,10.5527,14.8351
49.85,-9.9167,6,35.4863,35.4544,10.5275,14.851
49.85,-9.75,6,35.4798,35.4468,10.5046,14.8575
49.85,-9.5833,6,35.4728,35.4393,10.485,14.8569
49.85,-9.4167,6,35.4656,35.4322,10.4692,14.8512
49.85,-9.25,6,35.4585,35.4255,10.4584,14.8393
49.85,-9.0833,6,35.452,35.4194,10.4544,14.8222
49.85,-8.9167,6,35.4462,35.4137,10.4579,14.7991
49.85,-8.75,6,35.4415,35.4084,10.469,14.7681
49.85,-8.5833,6,35.4379,35.4039,10.4879,14.7222
49.85,-8.4167,6,35.4357,35.4001,10.5148,14.6578
49.85,-8.25,6,35.4348,35.3972,10.5494,14.5774
49.85,-8.0833,6,35.4349,35.3952,10.592,14.483
49.85,-7.9167,6,35.436,35.3941,10.6429,14.374
49.85,-7.75,6,35.4378,35.3939,10.7028,14.2504
49.85,-7.5833,6,35.44,35.3944,10.7689,14.1163
49.85,-7.4167,6,35.4419,35.3947,10.8395,13.9787
49.85,-7.25,6,35.4433,35.3944,10.911,13.8465
49.85,-7.0833,6,35.4438,35.3928,10.9808,13.7239
49.85,-6.9167,6,35.4435,35.39,11.0466,13.6152
49.85,-6.75,6,35.4422,35.3853,11.1064,13.5265
49.85,-6.5833,6,35.4396,35.3785,11.1591,13.4591
49.85,-6.4167,6,35.4366,35.3705,11.2027,13.4125
49.85,-6.25,6,35.4322,35.3602,11.2382,13.3795
49.85,-6.0833,6,35.4275,35.3492,11.2644,13.3642
49.85,-5.9167,6,35.4205,35.3353,11.2841,13.3658
49.85,-5.75,6,35.4117,35.3198,11.3073,13.3823
49.85,-5.5833,6,35.4,35.3031,11.3413,13.4086
49.85,-5.4167,6,35.386,35.2871,11.3892,13.4392
49.85,-5.25,6,35.3696,35.2727,11.4521,13.4747
49.85,-5.0833,6,35.3508,35.2594,11.529,13.5101
49.85,-4.9167,6,35.3325,35.2481,11.6141,13.5419
49.85,-4.75,6,35.3152,35.2384,11.7059,13.5614
49.85,-4.5833,6,35.2999,35.2306,11.7976,13.5596
49.85,-4.4167,6,35.2852,35.2233,11.8948,13.541
49.85,-4.25,6,35.2728,35.2178,11.9815,13.5001
49.85,-4.0833,6,35.2595,35.2117,12.074,13.4427
49.85,-3.9167,6,35.2453,35.2045,12.1573,13.3669
49.85,-3.75,6,35.2295,35.1945,12.2342,13.2776
49.85,-3.5833,6,35.2098,35.1799,12.305,13.1832
49.85,-3.4167,6,35.1866,35.1622,12.3708,13.089
49.85,-3.25,6,35.1554,35.1391,12.4389,13.0021
49.85,-3.0833,6,35.1156,35.112,12.5056,12.924
49.85,-2.9167,6,35.067,35.0803,12.5742,12.8627
49.85,-2.75,6,35.0097,35.0447,12.6495,12.8232
49.85,-2.5833,6,34.9527,35.0106,12.7215,12.7965
49.85,-2.4167,6,34.8925,34.9736,12.8015,12.7862
49.85,-2.25,6,34.8348,34.9382,12.8811,12.7873
49.85,-2.0833,6,34.7791,34.9028,12.9675,12.8006
49.85,-1.9167,6,34.7281,34.8703,13.0574,12.8218
49.85,-1.75,6,34.6835,34.8412,13.1456,12.8437
49.85,-1.5833,6,34.6467,34.8144,13.2273,12.8651
49.85,-1.4167,6,34.6197,34.7902,13.2979,12.8798
49.85,-1.25,6,34.6849,34.6849,13.133,13.0806
49.85,-1.0833,6,34.671,34.671,13.2462,13.1137
49.85,-0.9167,6,34.6617,34.6617,13.349,13.1562
49.85,-0.75,6,34.6559,34.6559,13.4316,13.2064
49.85,-0.5833,6,34.6062,34.7035,13.3795,12.9654
49.85,-0.4167,6,34.6151,34.6957,13.3514,12.9869
49.85,-0.25,6,34.6243,34.6894,13.3189,13.0131
49.85,-0.0833,6,34.6343,34.6838,13.2865,13.0505
49.85,0.0833,6,34.6465,34.6802,13.2565,13.0995
49.85,0.25,6,34.6592,34.6789,13.2325,13.1655
49.85,0.4167,6,34.6706,34.6804,13.2154,13.2492
49.75,-11.25,6,35.5139,35.5135,10.7013,14.5979
49.75,-11.0833,6,35.5129,35.5094,10.6927,14.6264
49.75,-10.9167,6,35.5116,35.5042,10.6821,14.6628
49.75,-10.75,6,35.51,35.4983,10.6694,14.6975
49.75,-10.5833,6,35.5079,35.4918,10.655,14.731
49.75,-10.4167,6,35.5052,35.4848,10.6394,14.7628
49.75,-10.25,6,35.5018,35.4775,10.6207,14.7926
49.75,-10.0833,6,35.4972,35.4701,10.5995,14.816
49.75,-9.9167,6,35.492,35.463,10.579,14.8334
49.75,-9.75,6,35.4861,35.4561,10.5607,14.8427
49.75,-9.5833,6,35.4798,35.4492,10.5453,14.8459
49.75,-9.4167,6,35.4733,35.4426,10.5336,14.845
49.75,-9.25,6,35.4669,35.4363,10.5263,14.8381
49.75,-9.0833,6,35.4611,35.4305,10.5253,14.826
49.75,-8.9167,6,35.456,35.4251,10.5309,14.8084
49.75,-8.75,6,35.4521,35.4201,10.5431,14.7848
49.75,-8.5833,6,35.4493,35.4157,10.5622,14.7487
49.75,-8.4167,6,35.4478,35.412,10.588,14.6963
49.75,-8.25,6,35.4476,35.4092,10.6204,14.63
49.75,-8.0833,6,35.4483,35.4071,10.6595,14.5512
49.75,-7.9167,6,35.4499,35.4059,10.7058,14.4582
49.75,-7.75,6,35.4521,35.4055,10.7597,14.3496
49.75,-7.5833,6,35.4545,35.4056,10.8191,14.2284
49.75,-7.4167,6,35.4565,35.4056,10.8824,14.1008
49.75,-7.25,6,35.4578,35.4049,10.9466,13.9751
49.75,-7.0833,6,35.4583,35.403,11.0095,13.8545
49.75,-6.9167,6,35.4579,35.3996,11.069,13.7425
49.75,-6.75,6,35.4565,35.3945,11.123,13.6468
49.75,-6.5833,6,35.4539,35.3871,11.1709,13.5702
49.75,-6.4167,6,35.4508,35.3785,11.2109,13.5145
49.75,-6.25,6,35.4463,35.3676,11.2438,13.4723
49.75,-6.0833,6,35.4417,35.3557,11.2684,13.4499
49.75,-5.9167,6,35.434,35.3406,11.2875,13.4439
49.75,-5.75,6,35.4244,35.3237,11.3124,13.4538
49.75,-5.5833,6,35.4118,35.3058,11.3487,13.4736
49.75,-5.4167,6,35.3969,35.2887,11.3987,13.498
49.75,-5.25,6,35.3798,35.273,11.4625,13.5282
49.75,-5.0833,6,35.3614,35.2589,11.5367,13.5606
49.75,-4.9167,6,35.3428,35.2465,11.62,13.5891
49.75,-4.75,6,35.3252,35.2359,11.7092,13.6069
49.75,-4.5833,6,35.3091,35.2271,11.7989,13.6054
49.75,-4.4167,6,35.294,35.219,11.8912,13.5915
49.75,-4.25,6,35.2808,35.2126,11.9753,13.5572
49.75,-4.0833,6,35.2666,35.2053,12.0655,13.5088
49.75,-3.9167,6,35.251,35.1965,12.147,13.4419
49.75,-3.75,6,35.2331,35.1841,12.2228,13.3608
49.75,-3.5833,6,35.2109,35.1666,12.2949,13.2724
49.75,-3.4167,6,35.1853,35.1457,12.3635,13.1821
49.75,-3.25,6,35.1516,35.119,12.436,13.0963
49.75,-3.0833,6,35.1106,35.0881,12.5083,13.0177
49.75,-2.9167,6,35.0619,35.0529,12.5824,12.9544
49.75,-2.75,6,35.006,35.0146,12.6616,12.9124
49.75,-2.5833,6,34.9519,34.9793,12.7346,12.8832
49.75,-2.4167,6,34.896,34.9433,12.8121,12.8673
49.75,-2.25,6,34.843,34.9101,12.8874,12.8617
49.75,-2.0833,6,34.7908,34.8778,12.9694,12.8668
49.75,-1.9167,6,34.7413,34.8491,13.0562,12.8798
49.75,-1.75,6,34.696,34.8238,13.144,12.894
49.75,-1.5833,6,34.656,34.7999,13.2294,12.91
49.75,-1.4167,6,34.6233,34.7775,13.3074,12.9201
49.75,-1.25,6,34.6768,34.6768,13.1623,13.1392
49.75,-1.0833,6,34.6585,34.6585,13.2878,13.1703
49.75,-0.9167,6,34.6441,34.6441,13.4018,13.2125
49.75,-0.75,6,34.6346,34.6346,13.4884,13.2624
49.75,-0.5833,6,34.6304,34.6304,13.5568,13.3076
49.75,-0.4167,6,34.6284,34.6284,13.6105,13.3524
49.75,-0.25,6,34.5893,34.6654,13.4009,13.0459
49.75,-0.0833,6,34.5974,34.6579,13.3746,13.0781
49.75,0.0833,6,34.6089,34.653,13.347,13.1195
49.75,0.25,6,34.6224,34.6513,13.3201,13.1751
49.65,-11.25,6,35.5154,35.5164,10.7183,14.6036
49.65,-11.0833,6,35.5147,35.5125,10.7126,14.6281
49.65,-10.9167,6,35.5138,35.5078,10.7052,14.6598
49.65,-10.75,6,35.5125,35.5024,10.696,14.6897
49.65,-10.5833,6,35.5108,35.4964,10.6855,14.7188
49.65,-10.4167,6,35.5087,35.49,10.674,14.7474
49.65,-10.25,6,35.5058,35.4834,10.6603,14.7753
49.65,-10.0833,6,35.5021,35.4768,10.6453,14.7986
49.65,-9.9167,6,35.4976,35.4705,10.6307,14.8176
49.65,-9.75,6,35.4925,35.4642,10.6175,14.83
49.65,-9.5833,6,35.4869,35.4579,10.6071,14.8376
49.65,-9.4167,6,35.4811,35.4519,10.5998,14.8419
49.65,-9.25,6,35.4753,35.4461,10.5965,14.8406
49.65,-9.0833,6,35.4702,35.4408,10.5985,14.8339
49.65,-8.9167,6,35.4657,35.4357,10.6058,14.8219
49.65,-8.75,6,35.4624,35.431,10.6187,14.805
49.65,-8.5833,6,35.4602,35.4268,10.6371,14.7779
49.65,-8.4167,6,35.4592,35.4232,10.6611,14.7366
49.65,-8.25,6,35.4594,35.4204,10.6906,14.6836
49.65,-8.0833,6,35.4605,35.4182,10.7256,14.6199
49.65,-7.9167,6,35.4623,35.4167,10.7667,14.5428
49.65,-7.75,6,35.4645,35.4159,10.8143,14.4499
49.65,-7.5833,6,35.4668,35.4155,10.8665,14.343
49.65,-7.4167,6,35.4686,35.4148,10.9222,14.2277
49.65,-7.25,6,35.4698,35.4133,10.9789,14.1107
49.65,-7.0833,6,35.47,35.4106,11.0349,13.9941
49.65,-6.9167,6,35.4692,35.4064,11.0878,13.8809
49.65,-6.75,6,35.4675,35.4003,11.136,13.7792
49.65,-6.5833,6,35.4646,35.3919,11.1789,13.6938
49.65,-6.4167,6,35.4612,35.3822,11.2151,13.6278
49.65,-6.25,6,35.4564,35.3701,11.2451,13.5746
49.65,-6.0833,6,35.4509,35.3565,11.268,13.5411
49.65,-5.9167,6,35.4424,35.3399,11.2872,13.5243
49.65,-5.75,6,35.4318,35.3217,11.3141,13.524
49.65,-5.5833,6,35.419,35.3031,11.3528,13.5348
49.65,-5.4167,6,35.4042,35.2853,11.4044,13.5521
49.65,-5.25,6,35.3876,35.269,11.4681,13.5775
49.65,-5.0833,6,35.3698,35.2543,11.5413,13.6075
49.65,-4.9167,6,35.3518,35.2414,11.6228,13.6354
49.65,-4.75,6,35.3345,35.2302,11.7101,13.6549
49.65,-4.5833,6,35.3181,35.2205,11.7983,13.6577
49.65,-4.4167,6,35.3024,35.2115,11.8892,13.6503
49.65,-4.25,6,35.2878,35.2039,11.9745,13.6245
49.65,-4.0833,6,35.2717,35.1947,12.0648,13.5847
49.65,-3.9167,6,35.2534,35.1833,12.1463,13.526
49.65,-3.75,6,35.2321,35.1675,12.2217,13.4522
49.65,-3.5833,6,35.2062,35.146,12.2955,13.3697
49.65,-3.4167,6,35.1768,35.1212,12.3679,13.284
49.65,-3.25,6,35.1397,35.0902,12.4455,13.2006
49.65,-3.0833,6,35.098,35.0568,12.5213,13.1218
49.65,-2.9167,6,35.0486,35.0184,12.6001,13.0578
49.65,-2.75,6,34.9935,34.9777,12.6824,13.0144
49.65,-2.5833,6,34.9416,34.9408,12.7562,12.9846
49.65,-2.4167,6,34.8887,34.9046,12.8325,12.9672
49.65,-2.25,6,34.8401,34.8732,12.9032,12.9572
49.65,-2.0833,6,34.7917,34.8439,12.9801,12.956
49.65,-1.9167,6,34.7449,34.8191,13.0626,12.962
49.65,-1.5833,6,34.6592,34.778,13.2346,12.978
49.65,-1.25,6,34.6644,34.6644,13.1897,13.2142
49.65,-1.0833,6,34.6428,34.6428,13.3279,13.2389
49.65,-0.9167,6,34.6242,34.6242,13.4539,13.2767
49.65,-0.75,6,34.6115,34.6115,13.5446,13.3226
49.65,-0.5833,6,34.6046,34.6046,13.6133,13.3643
49.65,-0.4167,6,34.6001,34.6001,13.6643,13.4069
49.65,-0.25,6,34.5961,34.5961,13.7118,13.4499
49.65,-0.0833,6,34.5938,34.5938,13.7516,13.4954
49.65,0.0833,6,34.5953,34.5953,13.771,13.5326
49.55,-11.25,6,35.5166,35.5191,10.7309,14.6147
49.55,-11.0833,6,35.5161,35.5154,10.7282,14.6345
49.55,-10.9167,6,35.5155,35.511,10.7242,14.6608
49.55,-10.75,6,35.5146,35.5059,10.7187,14.6853
49.55,-10.5833,6,35.5134,35.5004,10.7123,14.7096
49.55,-10.4167,6,35.5117,35.4946,10.7055,14.7345
49.55,-10.25,6,35.5095,35.4886,10.6973,14.7603
49.55,-10.0833,6,35.5065,35.4826,10.6887,14.7834
49.55,-9.9167,6,35.5028,35.4769,10.6805,14.8039
49.55,-9.75,6,35.4985,35.4713,10.6736,14.8196
49.55,-9.5833,6,35.4938,35.4656,10.6688,14.8318
49.55,-9.4167,6,35.4887,35.4601,10.6664,14.8416
49.55,-9.25,6,35.4837,35.4549,10.6671,14.8459
49.55,-9.0833,6,35.4792,35.45,10.672,14.8448
49.55,-8.9167,6,35.4753,35.4453,10.6809,14.8386
49.55,-8.75,6,35.4724,35.4409,10.6939,14.8277
49.55,-8.5833,6,35.4705,35.437,10.7113,14.8082
49.55,-8.4167,6,35.4699,35.4334,10.7329,14.7766
49.55,-8.25,6,35.4702,35.4305,10.7588,14.7354
49.55,-8.0833,6,35.4713,35.428,10.7891,14.6855
49.55,-7.9167,6,35.473,35.4262,10.8248,14.6236
49.55,-7.75,6,35.475,35.4248,10.8656,14.5463
49.55,-7.5833,6,35.4769,35.4236,10.9104,14.4544
49.55,-7.4167,6,35.4783,35.422,10.9583,14.3528
49.55,-7.25,6,35.479,35.4196,11.0074,14.2465
49.55,-7.0833,6,35.4787,35.4158,11.0562,14.1362
49.55,-6.9167,6,35.4775,35.4105,11.1026,14.0243
49.55,-6.75,6,35.4752,35.4031,11.1449,13.9188
49.55,-6.5833,6,35.4718,35.3934,11.1829,13.8259
49.55,-6.4167,6,35.4676,35.382,11.2154,13.7486
49.55,-6.25,6,35.4619,35.3683,11.2427,13.6823
49.55,-6.0833,6,35.4553,35.3528,11.2639,13.6354
49.55,-5.9167,6,35.4462,35.3352,11.2834,13.6062
49.55,-5.75,6,35.4352,35.3161,11.3125,13.5943
49.55,-5.5833,6,35.4221,35.2969,11.3537,13.5943
49.55,-5.4167,6,35.4074,35.2786,11.4072,13.6036
49.55,-5.25,6,35.391,35.2616,11.4721,13.6237
49.55,-5.0833,6,35.3736,35.2461,11.5462,13.6511
49.55,-4.9167,6,35.3559,35.2324,11.6283,13.6782
49.55,-4.75,6,35.3385,35.2203,11.7159,13.6991
49.55,-4.5833,6,35.3213,35.2094,11.8058,13.707
49.55,-4.4167,6,35.3046,35.1991,11.8977,13.7068
49.55,-4.25,6,35.2882,35.19,11.9851,13.6895
49.55,-4.0833,6,35.2696,35.1787,12.0746,13.6577
49.55,-3.9167,6,35.2484,35.1642,12.1552,13.6081
49.55,-3.75,6,35.2236,35.1447,12.2314,13.5435
49.55,-3.5833,6,35.1938,35.1191,12.3078,13.4687
49.55,-3.4167,6,35.1604,35.0899,12.384,13.39
49.55,-3.25,6,35.1199,35.0543,12.4664,13.3111
49.55,-3.0833,6,35.0759,35.0168,12.5467,13.2358
