HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSFraOT4/GWD/2004/88,GNSFraOT4,GWD,OT,GOV,2004,10,25,1249,20,49.5717,-1.108,28E8,not_recorded,26,2.036,10,67.20557185,3,0.02036,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2004/87,GNSFraOT4,GWD,OT,GOV,2004,10,25,1110,30,49.5757,-0.908,28E9,not_recorded,32,3.137,10,70.24263001,3,0.03137,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2004/64,GNSFraOT4,GWD,OT,GOV,2004,10,22,959,30,49.652,-0.1423,28E9,not_recorded,32,2.998,10,70.24263001,3,0.02998,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2004/63,GNSFraOT4,GWD,OT,GOV,2004,10,22,813,30,49.652,0.053,28F0,not_recorded,26,2.39,10,67.20557185,3,0.0239,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2004/94,GNSFraOT4,GWD,OT,GOV,2004,10,30,1145,30,49.656,-0.6393,28E9,not_recorded,41,3.264,10,74.04782233,3,0.03264,333.3333333,0.135047861,45.01595359
GNSFraOT4/GWD/2004/95,GNSFraOT4,GWD,OT,GOV,2004,10,30,1408,30,49.806,-1.0747,28E8,not_recorded,57,3.856,10,79.42759477,3,0.03856,333.3333333,0.125900829,41.96694289
GNSFraOT4/GWD/2004/57,GNSFraOT4,GWD,OT,GOV,2004,10,18,1328,30,49.8373,-0.252,28E9,not_recorded,43,3.054,10,74.80236447,3,0.03054,333.3333333,0.133685614,44.56187123
GNSFraOT4/GWD/2004/55,GNSFraOT4,GWD,OT,GOV,2004,10,18,842,30,49.85,0.2247,28F0,not_recorded,29,2.926,10,68.78604622,3,0.02926,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2004/54,GNSFraOT4,GWD,OT,GOV,2004,10,18,719,30,49.8717,0.4177,28F0,not_recorded,25,2.867,10,66.64682618,3,0.02867,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/53,GNSFraOT4,GWD,OT,GOV,2004,10,18,610,30,49.902,0.5667,28F0,not_recorded,25,3.079,10,66.64682618,3,0.03079,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/56,GNSFraOT4,GWD,OT,GOV,2004,10,18,1137,30,49.903,-0.106,28E9,not_recorded,44,3.117,10,75.16931991,3,0.03117,333.3333333,0.133032998,44.34433273
GNSFraOT4/GWD/2004/93,GNSFraOT4,GWD,OT,GOV,2004,10,30,840,30,49.955,-0.6187,28E9,not_recorded,51,3.554,10,77.56914727,3,0.03554,333.3333333,0.128917235,42.97241172
GNSFraOT4/GWD/2004/34,GNSFraOT4,GWD,OT,GOV,2004,10,14,1313,30,49.9757,0.8217,28F0,not_recorded,29,3.045,10,68.78604622,3,0.03045,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2004/90,GNSFraOT4,GWD,OT,GOV,2004,10,29,1310,30,49.9893,-0.8413,28E9,not_recorded,55,2.053,10,78.82598533,3,0.02053,333.3333333,0.126861719,42.28723966
GNSFraOT4/GWD/2004/33,GNSFraOT4,GWD,OT,GOV,2004,10,12,838,20,50.002,1.206,29F1,not_recorded,19,1.853,10,62.86498438,3,0.01853,333.3333333,0.159071065,53.02368824
GNSFraOT4/GWD/2004/36,GNSFraOT4,GWD,OT,GOV,2004,10,15,732,30,50.007,0.109,29F0,not_recorded,39,3.488,10,73.2637281,3,0.03488,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2004/89,GNSFraOT4,GWD,OT,GOV,2004,10,29,1200,20,50.0197,-0.9217,29E9,not_recorded,65,2.048,10,81.67947429,3,0.02048,333.3333333,0.122429779,40.80992639
GNSFraOT4/GWD/2004/91,GNSFraOT4,GWD,OT,GOV,2004,10,29,1605,30,50.0747,-0.5667,29E9,not_recorded,49,3.515,10,76.91139235,3,0.03515,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2004/92,GNSFraOT4,GWD,OT,GOV,2004,10,30,623,30,50.0923,-0.4167,29E9,not_recorded,46,3.720798355,10,75.88396591,3,0.037207984,333.3333333,0.131780145,43.92671486
GNSFraOT4/GWD/2004/28,GNSFraOT4,GWD,OT,GOV,2004,10,11,809,20,50.0923,1.3863,29F1,not_recorded,16,2.019,10,60.60687592,3,0.02019,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2004/45,GNSFraOT4,GWD,OT,GOV,2004,10,16,1303,30,50.7667,-0.2333,30E9,not_recorded,19,3.183,10,62.86498438,3,0.03183,333.3333333,0.159071065,53.02368824
GNSFraOT4/GWD/2004/44,GNSFraOT4,GWD,OT,GOV,2004,10,16,1147,30,50.7667,-0.056,30E9,not_recorded,20,2.988,10,63.55514082,3,0.02988,333.3333333,0.157343684,52.4478947
GNSFraOT4/GWD/2004/9,GNSFraOT4,GWD,OT,GOV,2004,10,8,616,20,50.7667,1.556,30F1,not_recorded,22,3.611,10,64.8577316,3,0.03611,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2004/17,GNSFraOT4,GWD,OT,GOV,2004,10,9,921,30,50.7757,0.8373,30F0,not_recorded,39,2.523,10,73.2637281,3,0.02523,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2004/15,GNSFraOT4,GWD,OT,GOV,2004,10,9,614,30,50.7903,0.5403,30F0,not_recorded,16,2.829,10,60.60687592,3,0.02829,333.3333333,0.16499778,54.99926012
GNSFraOT4/GWD/2004/16,GNSFraOT4,GWD,OT,GOV,2004,10,9,804,30,50.7913,0.7423,30F0,not_recorded,33,2.718,10,70.70424494,3,0.02718,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2004/10,GNSFraOT4,GWD,OT,GOV,2004,10,8,802,30,50.8353,1.3237,30F1,not_recorded,29,2.811,10,68.78604622,3,0.02811,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2004/13,GNSFraOT4,GWD,OT,GOV,2004,10,8,1427,30,50.8717,0.907,30F0,not_recorded,30,2.869,10,69.28423386,3,0.02869,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2004/14,GNSFraOT4,GWD,OT,GOV,2004,10,8,1526,30,50.8737,0.8373,30F0,not_recorded,14,2.7,10,58.90842617,3,0.027,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2004/2,GNSFraOT4,GWD,OT,GOV,2004,10,5,1135,30,50.9197,1.6237,30F1,not_recorded,24,2.88,10,66.07020156,3,0.0288,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2004/12,GNSFraOT4,GWD,OT,GOV,2004,10,8,1239,30,51.005,1.101,31F1,not_recorded,25,2.997,10,66.64682618,3,0.02997,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/3,GNSFraOT4,GWD,OT,GOV,2004,10,5,1305,30,51.0187,1.7833,31F1,not_recorded,32,3.325,10,70.24263001,3,0.03325,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2004/6,GNSFraOT4,GWD,OT,GOV,2004,10,6,724,29,51.15,2.407,31F2,not_recorded,15,2.799,10,59.77995078,3,0.02799,333.3333333,0.167280165,55.76005483
GNSFraOT4/GWD/2004/5,GNSFraOT4,GWD,OT,GOV,2004,10,6,610,30,51.203,2.3833,31F2,not_recorded,23,2.839,10,65.47434379,3,0.02839,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2004/82,GNSFraOT4,GWD,OT,GOV,2004,10,24,1334,30,49.4423,-1.1187,27E8,not_recorded,17,3.217,10,61.39406898,3,0.03217,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2004/78,GNSFraOT4,GWD,OT,GOV,2004,10,24,827,30,49.4423,-0.9747,27E9,not_recorded,23,3.268,10,65.47434379,3,0.03268,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2004/75,GNSFraOT4,GWD,OT,GOV,2004,10,23,1508,30,49.4423,-0.8727,27E9,not_recorded,25,3.013,10,66.64682618,3,0.03013,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/74,GNSFraOT4,GWD,OT,GOV,2004,10,23,1323,30,49.453,-0.6227,27E9,not_recorded,24,3.003,10,66.07020156,3,0.03003,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2004/72,GNSFraOT4,GWD,OT,GOV,2004,10,23,1104,30,49.454,-0.403,27E9,not_recorded,31,3.293,10,69.76951684,3,0.03293,333.3333333,0.143329071,47.77635684
GNSFraOT4/GWD/2004/71,GNSFraOT4,GWD,OT,GOV,2004,10,23,905,30,49.4687,-0.2853,27E9,not_recorded,35,3.122,10,71.59539229,3,0.03122,333.3333333,0.139673793,46.55793099
GNSFraOT4/GWD/2004/84,GNSFraOT4,GWD,OT,GOV,2004,10,25,710,30,49.4727,-1.0353,27E8,not_recorded,25,2.964,10,66.64682618,3,0.02964,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/85,GNSFraOT4,GWD,OT,GOV,2004,10,25,801,30,49.4843,-0.9687,27E9,not_recorded,27,3.002,10,67.74764967,3,0.03002,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2004/81,GNSFraOT4,GWD,OT,GOV,2004,10,24,1231,30,49.4913,-1.2,27E8,not_recorded,14,3.074,10,58.90842617,3,0.03074,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2004/79,GNSFraOT4,GWD,OT,GOV,2004,10,24,926,30,49.502,-1.0687,28E8,not_recorded,24,2.971,10,66.07020156,3,0.02971,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2004/37,GNSFraOT4,GWD,OT,GOV,2004,10,15,938,30,50.1,0.3667,29F0,not_recorded,39,3.454,10,73.2637281,3,0.03454,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2004/35,GNSFraOT4,GWD,OT,GOV,2004,10,14,1514,30,50.107,0.5883,29F0,not_recorded,33,3.211,10,70.70424494,3,0.03211,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2004/31,GNSFraOT4,GWD,OT,GOV,2004,10,11,1401,30,50.154,0.9707,29F0,not_recorded,28,3.097,10,68.27414747,3,0.03097,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2004/27,GNSFraOT4,GWD,OT,GOV,2004,10,11,618,31,50.205,1.4257,29F1,not_recorded,13,2.823,10,57.98643578,3,0.02823,333.3333333,0.172454124,57.48470808
GNSFraOT4/GWD/2004/30,GNSFraOT4,GWD,OT,GOV,2004,10,11,1227,30,50.2177,1.1883,29F1,not_recorded,23,3.006,10,65.47434379,3,0.03006,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2004/52,GNSFraOT4,GWD,OT,GOV,2004,10,17,1435,30,50.2393,-0.055,29E9,not_recorded,53,3.08,10,78.20690173,3,0.0308,333.3333333,0.127865953,42.62198424
GNSFraOT4/GWD/2004/38,GNSFraOT4,GWD,OT,GOV,2004,10,15,1153,30,50.2923,0.405,29F0,not_recorded,47,3,10,76.23215352,3,0.03,333.3333333,0.131178244,43.72608118
GNSFraOT4/GWD/2004/50,GNSFraOT4,GWD,OT,GOV,2004,10,17,1135,30,50.301,-0.3353,29E9,not_recorded,49,3.127,10,76.91139235,3,0.03127,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2004/51,GNSFraOT4,GWD,OT,GOV,2004,10,17,1244,30,50.3247,-0.2167,29E9,not_recorded,49,2.828,10,76.91139235,3,0.02828,333.3333333,0.13001975,43.33991665
GNSFraOT4/GWD/2004/39,GNSFraOT4,GWD,OT,GOV,2004,10,15,1319,30,50.3423,0.5913,29F0,not_recorded,40,2.748,10,73.65963307,3,0.02748,333.3333333,0.135759568,45.25318949
GNSFraOT4/GWD/2004/40,GNSFraOT4,GWD,OT,GOV,2004,10,15,1434,30,50.3717,0.7343,29F0,not_recorded,38,2.792,10,72.85975018,3,0.02792,333.3333333,0.13724999,45.74999674
GNSFraOT4/GWD/2004/21,GNSFraOT4,GWD,OT,GOV,2004,10,10,631,30,50.4177,1.3403,29F1,not_recorded,29,2.96,10,68.78604622,3,0.0296,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2004/49,GNSFraOT4,GWD,OT,GOV,2004,10,17,907,25,50.4247,-0.6393,29E9,not_recorded,59,3.185,10,80.01281122,3,0.03185,333.3333333,0.124979986,41.65999522
GNSFraOT4/GWD/2004/23,GNSFraOT4,GWD,OT,GOV,2004,10,10,926,30,50.4423,1.5167,29F1,not_recorded,15,2.96,10,59.77995078,3,0.0296,333.3333333,0.167280165,55.76005483
GNSFraOT4/GWD/2004/48,GNSFraOT4,GWD,OT,GOV,2004,10,17,734,30,50.4727,-0.902,29E9,not_recorded,28,3.64,10,68.27414747,3,0.0364,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2004/22,GNSFraOT4,GWD,OT,GOV,2004,10,10,754,25,50.4737,1.4383,29F1,not_recorded,30,2.347,10,69.28423386,3,0.02347,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2004/47,GNSFraOT4,GWD,OT,GOV,2004,10,17,613,30,50.5227,-0.9217,30E9,not_recorded,25,3.107,10,66.64682618,3,0.03107,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/42,GNSFraOT4,GWD,OT,GOV,2004,10,16,757,20,50.5413,0.057,30F0,not_recorded,59,1.824,10,80.01281122,3,0.01824,333.3333333,0.124979986,41.65999522
GNSFraOT4/GWD/2004/41,GNSFraOT4,GWD,OT,GOV,2004,10,16,605,20,50.5413,0.3727,30F0,not_recorded,46,1.882,10,75.88396591,3,0.01882,333.3333333,0.131780145,43.92671486
GNSFraOT4/GWD/2004/19,GNSFraOT4,GWD,OT,GOV,2004,10,9,1319,23,50.5423,0.9257,30F0,not_recorded,33,2.948,10,70.70424494,3,0.02948,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2004/43,GNSFraOT4,GWD,OT,GOV,2004,10,16,936,20,50.555,-0.1167,30E9,not_recorded,63,2.376128339,10,81.13789811,3,0.023761283,333.3333333,0.123246969,41.08232295
GNSFraOT4/GWD/2004/20,GNSFraOT4,GWD,OT,GOV,2004,10,9,1454,30,50.557,0.702,30F0,not_recorded,41,2.921,10,74.04782233,3,0.02921,333.3333333,0.135047861,45.01595359
GNSFraOT4/GWD/2004/46,GNSFraOT4,GWD,OT,GOV,2004,10,16,1509,30,50.5687,-0.456,30E9,not_recorded,64,3.312,10,81.41035148,3,0.03312,333.3333333,0.122834502,40.94483408
GNSFraOT4/GWD/2004/26,GNSFraOT4,GWD,OT,GOV,2004,10,10,1508,25,50.5853,1.4383,30F1,not_recorded,26,2.024,10,67.20557185,3,0.02024,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2004/24,GNSFraOT4,GWD,OT,GOV,2004,10,10,1200,30,50.6,1.5207,30F1,not_recorded,23,2.95,10,65.47434379,3,0.0295,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2004/18,GNSFraOT4,GWD,OT,GOV,2004,10,9,1149,30,50.6677,1.0353,30F1,not_recorded,45,2.923,10,75.52976831,3,0.02923,333.3333333,0.132398129,44.13270963
GNSFraOT4/GWD/2004/25,GNSFraOT4,GWD,OT,GOV,2004,10,10,1347,25,50.6737,1.5353,30F1,not_recorded,22,2.371,10,64.8577316,3,0.02371,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2004/59,GNSFraOT4,GWD,OT,GOV,2004,10,19,715,30,49.356,-0.1167,27E9,not_recorded,12,3.029,10,57.00681349,3,0.03029,333.3333333,0.175417628,58.47254265
GNSFraOT4/GWD/2004/58,GNSFraOT4,GWD,OT,GOV,2004,10,19,622,30,49.3667,-0.0237,27E9,not_recorded,9,3.13,10,53.6205956,3,0.0313,333.3333333,0.186495504,62.16516799
GNSFraOT4/GWD/2004/60,GNSFraOT4,GWD,OT,GOV,2004,10,19,808,30,49.3727,-0.1843,27E9,not_recorded,17,2.829,10,61.39406898,3,0.02829,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2004/76,GNSFraOT4,GWD,OT,GOV,2004,10,24,632,30,49.401,-0.85,27E9,not_recorded,25,3.051,10,66.64682618,3,0.03051,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/70,GNSFraOT4,GWD,OT,GOV,2004,10,23,725,30,49.405,-0.053,27E9,not_recorded,17,3.197,10,61.39406898,3,0.03197,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2004/73,GNSFraOT4,GWD,OT,GOV,2004,10,23,1221,30,49.409,-0.5413,27E9,not_recorded,22,3.236,10,64.8577316,3,0.03236,333.3333333,0.154183622,51.3945408
GNSFraOT4/GWD/2004/77,GNSFraOT4,GWD,OT,GOV,2004,10,24,729,30,49.4197,-0.9363,27E9,not_recorded,25,3.278,10,66.64682618,3,0.03278,333.3333333,0.150044654,50.01488479
GNSFraOT4/GWD/2004/61,GNSFraOT4,GWD,OT,GOV,2004,10,19,912,30,49.4333,-0.2187,27E9,not_recorded,30,3.177,10,69.28423386,3,0.03177,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2004/68,GNSFraOT4,GWD,OT,GOV,2004,10,22,1526,30,49.4333,-0.055,27E9,not_recorded,15,3.181,10,59.77995078,3,0.03181,333.3333333,0.167280165,55.76005483
GNSFraOT4/GWD/2004/83,GNSFraOT4,GWD,OT,GOV,2004,10,24,1430,30,49.4373,-1.0333,27E8,not_recorded,19,3.261,10,62.86498438,3,0.03261,333.3333333,0.159071065,53.02368824
GNSFraOT4/GWD/2004/67,GNSFraOT4,GWD,OT,GOV,2004,10,22,1440,30,49.4373,-0.1247,27E9,not_recorded,24,3.111,10,66.07020156,3,0.03111,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2005/52,GNSFraOT4,GWD,OT,GOV,2005,10,14,1425,30,50.05,0.5913,29F0,not_recorded,33,2.947,10,70.70424494,3,0.02947,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2005/51,GNSFraOT4,GWD,OT,GOV,2005,10,14,1324,30,50.0677,0.5403,29F0,not_recorded,33,2.391,10,70.70424494,3,0.02391,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2005/65,GNSFraOT4,GWD,OT,GOV,2005,10,17,703,30,50.0717,-0.606,29E9,not_recorded,51,3.761,10,77.56914727,3,0.03761,333.3333333,0.128917235,42.97241172
GNSFraOT4/GWD/2005/66,GNSFraOT4,GWD,OT,GOV,2005,10,17,804,30,50.0853,-0.458,29E9,not_recorded,48,3.896,10,76.5745578,3,0.03896,333.3333333,0.130591678,43.53055935
GNSFraOT4/GWD/2005/49,GNSFraOT4,GWD,OT,GOV,2005,10,14,1110,30,50.0883,0.7353,29F0,not_recorded,34,3.127,10,71.15497717,3,0.03127,333.3333333,0.140538307,46.84610221
GNSFraOT4/GWD/2005/43,GNSFraOT4,GWD,OT,GOV,2005,10,11,608,28,50.0883,1.3707,29F1,not_recorded,13,2.855,10,57.98643578,3,0.02855,333.3333333,0.172454124,57.48470808
GNSFraOT4/GWD/2005/106,GNSFraOT4,GWD,OT,GOV,2005,10,29,634,30,50.0923,-1.0863,29E8,not_recorded,61,2.221,10,80.58261505,3,0.02221,333.3333333,0.124096246,41.36541525
GNSFraOT4/GWD/2005/56,GNSFraOT4,GWD,OT,GOV,2005,10,15,1149,30,49.8717,0.4167,28F0,not_recorded,29,3.454,10,68.78604622,3,0.03454,333.3333333,0.145378322,48.45944078
GNSFraOT4/GWD/2005/68,GNSFraOT4,GWD,OT,GOV,2005,10,17,1148,30,49.8413,0.208,28F0,not_recorded,33,3.141,10,70.70424494,3,0.03141,333.3333333,0.141434224,47.14474125
GNSFraOT4/GWD/2005/93,GNSFraOT4,GWD,OT,GOV,2005,10,23,1123,30,49.8373,-0.2413,28E9,not_recorded,42,2.236,10,74.42862904,3,0.02236,333.3333333,0.134356902,44.78563392
GNSFraOT4/GWD/2005/98,GNSFraOT4,GWD,OT,GOV,2005,10,27,756,30,49.8237,-1.1333,28E8,not_recorded,59,2.455,10,80.01281122,3,0.02455,333.3333333,0.124979986,41.65999522
GNSFraOT4/GWD/2005/94,GNSFraOT4,GWD,OT,GOV,2005,10,23,1439,30,49.658,-0.6363,28E9,not_recorded,39,3.128,10,73.2637281,3,0.03128,333.3333333,0.136493191,45.49773018
GNSFraOT4/GWD/2005/69,GNSFraOT4,GWD,OT,GOV,2005,10,17,1443,30,49.654,-0.1413,28E9,not_recorded,32,3.208,10,70.24263001,3,0.03208,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2005/92,GNSFraOT4,GWD,OT,GOV,2005,10,23,747,30,49.6177,0.052,28F0,not_recorded,24,2.8,10,66.07020156,3,0.028,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2005/100,GNSFraOT4,GWD,OT,GOV,2005,10,27,1240,30,49.5833,-0.958,28E9,not_recorded,34,3.017,10,71.15497717,3,0.03017,333.3333333,0.140538307,46.84610221
GNSFraOT4/GWD/2005/91,GNSFraOT4,GWD,OT,GOV,2005,10,23,641,30,49.5707,0.056,28F0,not_recorded,20,2.867,10,63.55514082,3,0.02867,333.3333333,0.157343684,52.4478947
GNSFraOT4/GWD/2005/99,GNSFraOT4,GWD,OT,GOV,2005,10,27,1113,30,49.558,-1.0883,28E8,not_recorded,27,3.11,10,67.74764967,3,0.0311,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2005/80,GNSFraOT4,GWD,OT,GOV,2005,10,21,1212,30,49.554,-0.2883,28E9,not_recorded,30,2.871,10,69.28423386,3,0.02871,333.3333333,0.144332981,48.11099362
GNSFraOT4/GWD/2005/101,GNSFraOT4,GWD,OT,GOV,2005,10,27,1352,30,49.5257,-0.9227,28E9,not_recorded,27,2.682,10,67.74764967,3,0.02682,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2005/81,GNSFraOT4,GWD,OT,GOV,2005,10,21,1348,30,49.457,-0.4,27E9,not_recorded,32,3.176,10,70.24263001,3,0.03176,333.3333333,0.14236369,47.45456332
GNSFraOT4/GWD/2005/83,GNSFraOT4,GWD,OT,GOV,2005,10,22,624,30,49.456,-0.6677,27E9,not_recorded,24,3.431,10,66.07020156,3,0.03431,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2005/88,GNSFraOT4,GWD,OT,GOV,2005,10,22,1359,30,49.451,-0.9333,27E9,not_recorded,26,2.727,10,67.20557185,3,0.02727,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2005/85,GNSFraOT4,GWD,OT,GOV,2005,10,22,1114,30,49.4413,-1.1177,27E8,not_recorded,21,3.071,10,64.21864734,3,0.03071,333.3333333,0.15571801,51.9060035
GNSFraOT4/GWD/2005/86,GNSFraOT4,GWD,OT,GOV,2005,10,22,1208,30,49.4373,-1.0363,27E8,not_recorded,23,3.073,10,65.47434379,3,0.03073,333.3333333,0.15273158,50.91052678
GNSFraOT4/GWD/2005/72,GNSFraOT4,GWD,OT,GOV,2005,10,20,1134,30,49.4343,-0.007,27E9,not_recorded,14,2.686,10,58.90842617,3,0.02686,333.3333333,0.169755002,56.58500065
GNSFraOT4/GWD/2005/27,GNSFraOT4,GWD,OT,GOV,2005,10,8,923,30,50.507,0.5923,30F0,not_recorded,41,2.813,10,74.04782233,3,0.02813,333.3333333,0.135047861,45.01595359
GNSFraOT4/GWD/2005/26,GNSFraOT4,GWD,OT,GOV,2005,10,8,821,30,50.508,0.703,30F0,not_recorded,44,3.747984507,10,75.16931991,3,0.037479845,333.3333333,0.133032998,44.34433273
GNSFraOT4/GWD/2005/63,GNSFraOT4,GWD,OT,GOV,2005,10,16,1447,23,50.5227,-0.9343,30E9,not_recorded,26,1.934,10,67.20557185,3,0.01934,333.3333333,0.148797186,49.59906212
GNSFraOT4/GWD/2005/60,GNSFraOT4,GWD,OT,GOV,2005,10,16,816,30,50.5247,-0.6873,30E9,not_recorded,28,2.733,10,68.27414747,3,0.02733,333.3333333,0.146468325,48.8227749
GNSFraOT4/GWD/2005/28,GNSFraOT4,GWD,OT,GOV,2005,10,8,1147,30,50.5413,0.3747,30F0,not_recorded,47,2.142,10,76.23215352,3,0.02142,333.3333333,0.131178244,43.72608118
GNSFraOT4/GWD/2005/24,GNSFraOT4,GWD,OT,GOV,2005,10,8,546,30,50.5413,0.9237,30F0,not_recorded,34,3.106,10,71.15497717,3,0.03106,333.3333333,0.140538307,46.84610221
GNSFraOT4/GWD/2005/29,GNSFraOT4,GWD,OT,GOV,2005,10,8,1357,30,50.55,0.0717,30F0,not_recorded,62,3.02,10,80.86201909,3,0.0302,333.3333333,0.123667454,41.22248456
GNSFraOT4/GWD/2005/30,GNSFraOT4,GWD,OT,GOV,2005,10,8,1524,30,50.555,-0.1247,30E9,not_recorded,66,2.958,10,81.94535756,3,0.02958,333.3333333,0.122032538,40.67751283
GNSFraOT4/GWD/2005/25,GNSFraOT4,GWD,OT,GOV,2005,10,8,710,30,50.557,0.7177,30F0,not_recorded,40,3.122,10,73.65963307,3,0.03122,333.3333333,0.135759568,45.25318949
GNSFraOT4/GWD/2005/59,GNSFraOT4,GWD,OT,GOV,2005,10,16,610,30,50.5697,-0.451,30E9,not_recorded,64,2.06,10,81.41035148,3,0.0206,333.3333333,0.122834502,40.94483408
GNSFraOT4/GWD/2005/19,GNSFraOT4,GWD,OT,GOV,2005,10,7,937,30,50.5737,1.4333,30F1,not_recorded,27,2.842,10,67.74764967,3,0.02842,333.3333333,0.147606597,49.20219889
GNSFraOT4/GWD/2005/18,GNSFraOT4,GWD,OT,GOV,2005,10,7,827,30,50.5883,1.5187,30F1,not_recorded,21,2.827,10,64.21864734,3,0.02827,333.3333333,0.15571801,51.9060035
GNSFraOT4/GWD/2005/33,GNSFraOT4,GWD,OT,GOV,2005,10,9,908,30,50.6333,0.0833,30F0,not_recorded,48,3.236,10,76.5745578,3,0.03236,333.3333333,0.130591678,43.53055935
GNSFraOT4/GWD/2005/10,GNSFraOT4,GWD,OT,GOV,2005,10,3,1413,30,50.654,0.9747,30F0,not_recorded,45,3.522,10,75.52976831,3,0.03522,333.3333333,0.132398129,44.13270963
GNSFraOT4/GWD/2005/17,GNSFraOT4,GWD,OT,GOV,2005,10,7,723,23,50.6747,1.5257,30F1,not_recorded,21,2.37,10,64.21864734,3,0.0237,333.3333333,0.15571801,51.9060035
GNSFraOT4/GWD/2005/32,GNSFraOT4,GWD,OT,GOV,2005,10,9,713,30,50.754,-0.1217,30E9,not_recorded,17,3.03,10,61.39406898,3,0.0303,333.3333333,0.162882183,54.29406112
GNSFraOT4/GWD/2005/31,GNSFraOT4,GWD,OT,GOV,2005,10,9,558,30,50.756,-0.2667,30E9,not_recorded,15,2.835,10,59.77995078,3,0.02835,333.3333333,0.167280165,55.76005483
GNSFraOT4/GWD/2005/1,GNSFraOT4,GWD,OT,GOV,2005,10,2,943,30,50.7863,1.555,30F1,not_recorded,24,3.704,10,66.07020156,3,0.03704,333.3333333,0.151354162,50.45138738
GNSFraOT4/GWD/2005/9,GNSFraOT4,GWD,OT,GOV,2005,10,3,1121,30,50.7903,0.5393,30F0,not_recorded,19,2.985,10,62.86498438,3,0.02985,333.3333333,0.159071065,53.02368824
GNSFraOT4/GWD/2005/8,GNSFraOT4,GWD,OT,GOV,2005,10,3,904,30,50.7923,0.8747,30F0,not_recorded,38,2.341,10,72.85975018,3,0.02341,333.3333333,0.13724999,45.74999674
