Year,ICES_Rectangle,Species,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2018,39E0,Common Mora,,888.05,0.5245
2018,39E0,Conger Eels,,13.69,0.0223
2018,39E0,Crabs (C.P.Mixed Sexes),,135739.36,61.0572
2018,39E0,Cuckoo Ray,,45.44,0.1307
2018,39E0,Deep-Water Cardinal Fish,,9.99,0.0217
2018,39E0,Greater Forked Beard,,612.67,1.3922
2018,39E0,Gurnard and Latchet,,160.16,0.3643
2018,39E0,Haddock,,469.37,0.449
2018,39E0,Hake,,6695.95,3.0517
2018,39E0,Horse Mackerel,,52109.4,118.442
2018,39E0,John Dory,,139,0.0189
2018,39E0,Lemon Sole,,210.59,0.0427
2018,39E0,Ling,,2926.97,2.0779
2018,39E0,Lobsters,,97.8,0.0056
2018,39E0,Mackerel,,396709.72,415.4
2018,39E0,Megrim,,4080.51,1.1115
2018,39E0,Mixed Squid and Octopi,,8.28,0.0025
2018,39E0,Monks or Anglers,,59184.6,19.0605
2018,39E0,Plaice,,58.47,0.0357
2018,39E0,Rabbit Fish (Rattail),,739.2,0.6404
2018,39E0,Roundnose Grenadier,,1949.42,1.7891
2018,39E0,Saithe,,32.98,0.052
2018,39E0,Sand Sole,,2077.4,0.3391
2018,39E0,Sole,,8.14,0.0006
2018,39E0,Squid,,1337.11,0.3105
2018,39E0,Thornback Ray,,1907.29,2.2635
2018,39E0,Torsk (Tusk),,340.82,0.486
2018,39E0,Turbot,,775.71,0.1025
2018,39E0,Whiting,,19.74,0.0168
2018,39E1,,disclosive data,,
2018,39E2,,disclosive data,,
2018,39E3,Cod,,0.26,0.0002
2018,39E3,Conger Eels,,20,0.0112
2018,39E3,Crabs (C.P.Mixed Sexes),,399832.78,177.0073
2018,39E3,Crabs - Velvet (Swim),,260,0.096
2018,39E3,Green Crab,,16,0.031
2018,39E3,Lobsters,,403525.4,26.4111
2018,39E3,Mackerel,,0,0.06
2018,39E3,Megrim,,0.08,0.0001
2018,39E3,Monks or Anglers,,12.51,0.0053
2018,39E3,Nephrops (Norway Lobster),,3153.25,1.1821
2018,39E3,Octopus,,120,0.041
2018,39E3,Plaice,,0.06,0.0001
2018,39E3,Queen Scallops,,99950.26,71.5119
2018,39E3,Scallops,,208418.36,101.8282
2018,39E3,Sea Urchin,,10,0.01
2018,39E3,Skates and Rays,,0.06,0.0001
2018,39E3,Spotted Ray,,1.03,0.0007
2018,39E3,Squid,,301.5,0.075
2018,39E3,Whelks,,49413.72,28.609
2018,39E3,Wrasses,,295,0.056
2018,39E4,Ballan Wrasse,,92461.2,2.4626
2018,39E4,Bass,,1.02,0.0002
2018,39E4,Blonde Ray,,875.87,0.5264
2018,39E4,Brill,,1180.56,0.4253
2018,39E4,Cod,,735.6,0.3454
2018,39E4,Conger Eels,,141.92,0.2383
2018,39E4,Corkwing wrasse,,2298,0.0383
2018,39E4,Crabs (C.P.Mixed Sexes),,185744.62,78.7837
2018,39E4,Crabs - Velvet (Swim),,33452.8,10.203
2018,39E4,Goldsinny-wrasse,,2499,0.0249
2018,39E4,Green Crab,,38.64,0.028
2018,39E4,Gurnard and Latchet,,91.16,0.0679
2018,39E4,Gurnards - Red,,1.35,0.0633
2018,39E4,Haddock,,17764.76,12.0368
2018,39E4,Hake,,7466.42,3.2879
2018,39E4,John Dory,,43.67,0.0099
2018,39E4,Lemon Sole,,246.88,0.0544
2018,39E4,Lesser Spotted Dog,,356,1.7899
2018,39E4,Ling,,146.18,0.0971
2018,39E4,Lobster - Squat,,95.2,0.05
2018,39E4,Lobsters,,114261.94,7.6046
2018,39E4,Mackerel,,850.37,0.707
2018,39E4,Megrim,,3.01,0.0034
2018,39E4,Monks or Anglers,,3027.92,1.4783
2018,39E4,Nephrops (Norway Lobster),,4414321.72,1988.9187
2018,39E4,Plaice,,172.34,0.1072
2018,39E4,Pollack,,981.97,0.3965
2018,39E4,Queen Scallops,,384.12,0.396
2018,39E4,Razor Clam,,3319.24,0.43
2018,39E4,Rock cook,,2142,0.0214
2018,39E4,Saithe,,113.24,0.1244
2018,39E4,Scallops,,662912.75,161.3421
2018,39E4,Sole,,208.72,0.0578
2018,39E4,Squid,,590.36,0.1267
2018,39E4,Thornback Ray,,1374.24,2.1093
2018,39E4,Turbot,,732.47,0.138
2018,39E4,Whelks,,1254.2,1.26
2018,39E4,Whiting,,267.77,0.2121
2018,39E4,Witch,,79.49,0.1232
2018,39E5,Brill,,329.16,0.0864
2018,39E5,Cod,,115.28,0.0635
2018,39E5,Crabs (C.P.Mixed Sexes),,103548.85,55.1822
2018,39E5,Crabs - Velvet (Swim),,332.92,0.13
2018,39E5,Gurnard and Latchet,,3.52,0.0058
2018,39E5,Haddock,,226.73,0.3366
2018,39E5,Hake,,68.01,0.0427
2018,39E5,John Dory,,6.65,0.0022
2018,39E5,Lemon Sole,,0.39,0.0004
2018,39E5,Ling,,25.31,0.03
2018,39E5,Lobsters,,197632.69,14.5933
2018,39E5,Megrim,,3.55,0.0072
2018,39E5,Monks or Anglers,,268.99,0.1171
2018,39E5,Nephrops (Norway Lobster),,606825.45,267.9197
2018,39E5,Plaice,,19.1,0.024
2018,39E5,Pollack,,57,0.028
2018,39E5,Razor Clam,,505979.29,67.9729
2018,39E5,Scallops,,102310.66,18.6559
2018,39E5,Sole,,32.7,0.0043
2018,39E5,Thornback Ray,,11.9,0.0157
2018,39E5,Turbot,,65.12,0.0095
2018,39E5,Witch,,22.71,0.0529
2018,39E8,Bass,,22.5,0.0098
2018,39E8,Blonde Ray,,35.26,0.0657
2018,39E8,Brill,,4245.93,1.078
2018,39E8,Catfish,,11.2,0.0307
2018,39E8,Cod,,29872.81,25.1918
2018,39E8,Common Prawns,,91.35,0.0565
2018,39E8,Common Skate(Blue/Grey),,1,0.0011
2018,39E8,Crabs (C.P.Mixed Sexes),,570409.73,361.2195
2018,39E8,Crabs - Velvet (Swim),,21396.9,11.4643
2018,39E8,Cuckoo Ray,,2.02,0.0022
2018,39E8,Cuttlefish,,967.5,0.2123
2018,39E8,Dabs,,4512.61,9.9688
2018,39E8,Dogfish (Scyliorhinidae),,0.5,0.001
2018,39E8,European Flying Squid,,9.87,0.0949
2018,39E8,Gurnard and Latchet,,845,1.8762
2018,39E8,Gurnards - Grey,,481.9,1.2598
2018,39E8,Gurnards - Red,,6256.33,12.6833
2018,39E8,Haddock,,10263.46,13.4029
2018,39E8,Hake,,459.39,0.4534
2018,39E8,Halibut,,65135.8,8.0713
2018,39E8,Halibut - Greenland,,278,0.0429
2018,39E8,Herring,,199.98,0.1466
2018,39E8,Horse Mackerel,,162.02,0.1052
2018,39E8,John Dory,,113.85,0.0385
2018,39E8,Lemon Sole,,7479.63,4.5743
2018,39E8,Ling,,564.2,0.6257
2018,39E8,Lobsters,,1751617.41,123.1238
2018,39E8,Long Rough Dabs,,464.2,1.815
2018,39E8,Mackerel,,9892.84,6.6092
2018,39E8,Megrim,,0,0.0006
2018,39E8,Mixed Squid and Octopi,,1602.39,0.4161
2018,39E8,Monks or Anglers,,33954.61,13.586
2018,39E8,Mullet - Other,,161.65,0.065
2018,39E8,Nephrops (Norway Lobster),,3252972.15,961.8546
2018,39E8,Octopus,,314.97,0.3027
2018,39E8,Plaice,,6593.68,7.9325
2018,39E8,Pollack,,1122.6,0.6723
2018,39E8,Pouting (Bib),,1,0.001
2018,39E8,Saithe,,78.11,0.0636
2018,39E8,Salmon,,55.52,0.0034
2018,39E8,Scallops,,83624.41,32.959
2018,39E8,Sea Trout,,188.08,0.0159
2018,39E8,Shad,,24.23,0.022
2018,39E8,Shortfin squid,,0,0.1305
2018,39E8,Skates and Rays,,24.75,0.1353
2018,39E8,Sole,,3631.81,0.8163
2018,39E8,Spider Crabs,,382.35,0.3843
2018,39E8,Spotted Ray,,17.82,0.0395
2018,39E8,Squid,,12918.11,3.6028
2018,39E8,Surmullet,,1341.81,0.6349
2018,39E8,Thornback Ray,,537.96,0.8021
2018,39E8,Turbot,,27787.47,4.6184
2018,39E8,Whelks,,674.24,0.8301
2018,39E8,Whiting,,84305.47,127.0075
2018,39E8,Witch,,1103.46,1.3148
2018,39E8,Wrasses,,3,0.0015
2018,39E9,Bass,,10.18,0.001
2018,39E9,Brill,,238.86,0.061
2018,39E9,Cod,,5629.03,4.6388
2018,39E9,Cuttlefish,,5,0.003
2018,39E9,Dabs,,2528.86,5.1853
2018,39E9,European Flying Squid,,0,0.0189
2018,39E9,Gurnard and Latchet,,493.77,0.7875
2018,39E9,Gurnards - Grey,,818.7,2.2132
2018,39E9,Gurnards - Red,,851.86,1.1795
2018,39E9,Haddock,,67612.73,79.3258
2018,39E9,Hake,,66.65,0.0894
2018,39E9,Halibut,,49220.9,5.8955
2018,39E9,Halibut - Greenland,,0,0.0094
2018,39E9,Herring,,49.25,0.0631
2018,39E9,John Dory,,16.9,0.0081
2018,39E9,Lemon Sole,,3210.79,2.5524
2018,39E9,Ling,,61.18,0.058
2018,39E9,Lobsters,,113.3,0.0057
2018,39E9,Long Rough Dabs,,293.2,1.1979
2018,39E9,Mackerel,,687.2,0.5635
2018,39E9,Mixed Squid and Octopi,,237.7,0.0483
2018,39E9,Monks or Anglers,,15822.71,5.9311
2018,39E9,Mullet - Other,,99.58,0.0455
2018,39E9,Nephrops (Norway Lobster),,671851.92,184.9117
2018,39E9,Octopus,,104.19,0.1069
2018,39E9,Plaice,,2112.89,2.7392
2018,39E9,Pollack,,7.35,0.0043
2018,39E9,Saithe,,4.5,0.0044
2018,39E9,Scallops,,14307.45,6.3414
2018,39E9,Shad,,31.32,0.026
2018,39E9,Shortfin squid,,0,0.0907
2018,39E9,Skates and Rays,,3.12,0.0034
2018,39E9,Sole,,362.78,0.0734
2018,39E9,Spider Crabs,,133.35,0.4863
2018,39E9,Spotted Ray,,2.44,0.003
2018,39E9,Squid,,4023.83,1.0742
2018,39E9,Surmullet,,550.63,0.1943
2018,39E9,Thornback Ray,,46.97,0.0648
2018,39E9,Turbot,,4024.51,0.5952
2018,39E9,Whiting,,23562.38,31.9669
2018,39E9,Witch,,402.79,0.4584
2018,39F0,Black Seabream,,208.6,0.1043
2018,39F0,Brill,,107.43,0.0296
2018,39F0,Cod,,3929.35,3.1351
2018,39F0,Conger Eels,,2.93,0.0075
2018,39F0,Cuttlefish,,125.12,0.068
2018,39F0,Dabs,,6576.75,9.995
2018,39F0,Gurnard and Latchet,,1334.01,2.115
2018,39F0,Gurnards - Grey,,3837.04,9.7034
2018,39F0,Gurnards - Red,,687.52,1.9398
2018,39F0,Haddock,,81202.66,81.1496
2018,39F0,Hake,,9.04,0.0084
2018,39F0,Halibut,,20711.28,2.3592
2018,39F0,Horse Mackerel,,111.51,0.189
2018,39F0,John Dory,,85.2,0.012
2018,39F0,Lemon Sole,,2319.56,1.7289
2018,39F0,Lesser Spotted Dog,,1.55,0.005
2018,39F0,Ling,,6.74,0.0091
2018,39F0,Lobsters,,89.6,0.0062
2018,39F0,Mackerel,,1768.02,2.411
2018,39F0,Monks or Anglers,,4709.66,1.9334
2018,39F0,Nephrops (Norway Lobster),,19325.53,4.7327
2018,39F0,Plaice,,3309.3,3.8169
2018,39F0,Pouting (Bib),,86.51,0.211
2018,39F0,Saithe,,8.47,0.0082
2018,39F0,Scallops,,194.15,0.102
2018,39F0,Sole,,2.75,0.0003
2018,39F0,Spider Crabs,,374.9,0.4525
2018,39F0,Spotted Ray,,13.57,0.03
2018,39F0,Squid,,16484.86,3.8923
2018,39F0,Surmullet,,557.45,0.39
2018,39F0,Thornback Ray,,4.7,0.0076
2018,39F0,Tub Gurnard,,0,0.21
2018,39F0,Turbot,,304.11,0.0521
2018,39F0,Whiting,,10852.84,14.6247
2018,39F0,Witch,,457.71,0.4772
2018,39F1,Brill,,545.64,0.0564
2018,39F1,Catfish,,34.74,0.0296
2018,39F1,Cod,,100.47,0.045
2018,39F1,Crabs (C.P.Mixed Sexes),,114.94,0.3305
2018,39F1,Dabs,,2163.21,2.5924
2018,39F1,Gurnard and Latchet,,0.67,0.0005
2018,39F1,Gurnards - Grey,,156.51,0.2907
2018,39F1,Gurnards - Red,,22.74,0.0117
2018,39F1,Haddock,,49.28,0.0462
2018,39F1,Hake,,189.58,0.191
2018,39F1,Halibut,,84.82,0.0126
2018,39F1,Lemon Sole,,14046.87,4.0532
2018,39F1,Ling,,3.14,0.0045
2018,39F1,Lobsters,,1.03,0.0002
2018,39F1,Mixed Squid and Octopi,,6.5,0.0015
2018,39F1,Monks or Anglers,,474.83,0.1983
2018,39F1,Nephrops (Norway Lobster),,3855.76,1.1014
2018,39F1,Octopus,,0.44,0.0004
2018,39F1,Plaice,,90351.27,42.5123
2018,39F1,Saithe,,1.65,0.0018
2018,39F1,Sand Eels,,38054.05,317.117
2018,39F1,Skates and Rays,,71.35,0.0304
2018,39F1,Sole,,12.1,0.0024
2018,39F1,Squid,,64.23,0.0128
2018,39F1,Surmullet,,1.52,0.0011
2018,39F1,Tub Gurnard,,1.8,0.0046
2018,39F1,Turbot,,2846.06,0.3507
2018,39F1,Whelks,,2.95,0.0038
2018,39F1,Whiting,,98.49,0.0401
2018,39F1,Witch,,1585.57,1.0482
2018,39F2,Brill,,2255.99,0.2955
2018,39F2,Catfish,,100.47,0.0869
2018,39F2,Cod,,1558.86,0.5756
2018,39F2,Crabs (C.P.Mixed Sexes),,1647.45,3.0685
2018,39F2,Dabs,,10473.48,14.3927
2018,39F2,Flounder or Flukes,,1,0.0054
2018,39F2,Gurnards - Grey,,647.53,1.5809
2018,39F2,Gurnards - Red,,216.02,0.1467
2018,39F2,Haddock,,52.95,0.0802
2018,39F2,Hake,,197.23,0.3635
2018,39F2,Halibut,,1497.14,0.1658
2018,39F2,John Dory,,8.23,0.0013
2018,39F2,Lemon Sole,,22219.94,7.6913
2018,39F2,Ling,,23.47,0.0509
2018,39F2,Lobsters,,135.88,0.0229
2018,39F2,Mackerel,,51.77,0.0807
2018,39F2,Megrim,,2.89,0.0008
2018,39F2,Monks or Anglers,,1741.24,0.6797
2018,39F2,Plaice,,750469.43,338.1022
2018,39F2,Pollack,,3.68,0.0016
2018,39F2,Queen Scallops,,0,0.0139
2018,39F2,Saithe,,4.77,0.0135
2018,39F2,Scallops,,47.11,0.0585
2018,39F2,Skates and Rays,,189.45,0.1006
2018,39F2,Sole,,335.24,0.0465
2018,39F2,Spider Crabs,,2.33,0.0166
2018,39F2,Spotted Ray,,211.38,0.199
2018,39F2,Squid,,62.73,0.017
2018,39F2,Starry Smooth Hound,,0,0.0435
2018,39F2,Surmullet,,7.38,0.0019
2018,39F2,Thornback Ray,,57.32,0.0625
2018,39F2,Tub Gurnard,,2069.99,1.0071
2018,39F2,Turbot,,35483.92,4.3939
2018,39F2,Whelks,,8.98,0.0065
2018,39F2,Whiting,,39.24,0.0644
2018,39F2,Witch,,522.19,0.3952
2018,39F3,Brill,,4063.15,0.6731
2018,39F3,Catfish,,75.65,0.0583
2018,39F3,Cod,,826.2,0.5594
2018,39F3,Common octopus,,20.05,0.017
2018,39F3,Crabs (C.P.Mixed Sexes),,2112.7,2.8856
2018,39F3,Dabs,,8351.66,12.6868
2018,39F3,Flounder or Flukes,,0.99,0.0036
2018,39F3,Gurnards - Grey,,2363.58,6.7078
2018,39F3,Gurnards - Red,,0.34,0.0002
2018,39F3,Haddock,,3.62,0.0112
2018,39F3,Hake,,97.15,0.2505
2018,39F3,Halibut,,219.64,0.0357
2018,39F3,John Dory,,3.53,0.0004
2018,39F3,Lemon Sole,,33991.49,13.664
2018,39F3,Ling,,4.78,0.014
2018,39F3,Lobsters,,76.39,0.0093
2018,39F3,Mixed Squid and Octopi,,0,0.0007
2018,39F3,Monks or Anglers,,2085.81,1.0652
2018,39F3,Nephrops (Norway Lobster),,20.44,0.0023
2018,39F3,Plaice,,836029.2,465.5407
2018,39F3,Pollack,,0,0.0008
2018,39F3,Queen Scallops,,0,0.0051
2018,39F3,Saithe,,2.62,0.0062
2018,39F3,Scallops,,304.87,0.1462
2018,39F3,Sole,,4158.86,0.4827
2018,39F3,Spider Crabs,,7.37,0.0045
2018,39F3,Spotted Ray,,178.48,0.2027
2018,39F3,Squid,,129.98,0.0152
2018,39F3,Surmullet,,2.78,0.0012
2018,39F3,Thornback Ray,,105.77,0.0771
2018,39F3,Tub Gurnard,,60.09,0.0799
2018,39F3,Turbot,,67449.18,9.6569
2018,39F3,Whelks,,2023.98,1.9912
2018,39F3,Whiting,,4.76,0.0109
2018,39F3,Witch,,56.11,0.0467
2018,39F4,Brill,,9758.36,1.6482
2018,39F4,Catfish,,360.47,0.2755
2018,39F4,Cod,,2066.13,1.1987
2018,39F4,Common octopus,,11.75,0.0121
2018,39F4,Crabs (C.P.Mixed Sexes),,2237.46,3.2478
2018,39F4,Dabs,,9621.07,14.1417
2018,39F4,Flounder or Flukes,,2.04,0.0089
2018,39F4,Greater Weever,,5.03,0.004
2018,39F4,Gurnards - Grey,,3200.71,7.8735
2018,39F4,Gurnards - Red,,3.4,0.003
2018,39F4,Haddock,,78.2,0.1607
2018,39F4,Hake,,388.21,0.8768
2018,39F4,Halibut,,555.52,0.0787
2018,39F4,John Dory,,2.92,0.0004
2018,39F4,Lemon Sole,,53824.49,20.1235
2018,39F4,Lesser Spotted Dog,,10.5,0.03
2018,39F4,Ling,,59.21,0.0988
2018,39F4,Lobsters,,130.41,0.0171
2018,39F4,Mackerel,,0.33,0.001
2018,39F4,Megrim,,344.7,0.1416
2018,39F4,Mixed Squid and Octopi,,0,0.0018
2018,39F4,Monks or Anglers,,5157.02,2.1329
2018,39F4,Nephrops (Norway Lobster),,44.44,0.0065
2018,39F4,Plaice,,776285.23,434.1568
2018,39F4,Pollack,,212.49,0.0751
2018,39F4,Queen Scallops,,0.84,0.0093
2018,39F4,Saithe,,25.62,0.0277
2018,39F4,Scallops,,30.49,0.0183
2018,39F4,Skates and Rays,,236.79,0.1078
2018,39F4,Sole,,12038.14,1.296
2018,39F4,Spider Crabs,,2.69,0.003
2018,39F4,Spotted Ray,,289.14,0.2151
2018,39F4,Squid,,58.99,0.0185
2018,39F4,Thornback Ray,,101.45,0.0865
2018,39F4,Tub Gurnard,,500.32,0.3978
2018,39F4,Turbot,,77797.42,10.8316
2018,39F4,Weeverfishes,,0,0.026
2018,39F4,Whelks,,1506.75,1.5102
2018,39F4,Whiting,,22.01,0.0421
2018,39F4,Witch,,429.89,0.5005
2018,39F5,Blonde Ray,,176.89,0.133
2018,39F5,Brill,,23338.32,3.9175
2018,39F5,Catfish,,377.39,0.1809
2018,39F5,Cod,,10355.68,4.6073
2018,39F5,Crabs (C.P.Mixed Sexes),,2485.25,3.432
2018,39F5,Dabs,,10125.6,12.3621
2018,39F5,Flounder or Flukes,,4.53,0.0035
2018,39F5,Greater Weever,,43.82,0.0186
2018,39F5,Gurnards - Grey,,1066.02,2.4019
2018,39F5,Gurnards - Red,,3561.84,0.8652
2018,39F5,Haddock,,65.52,0.0708
2018,39F5,Hake,,802.22,0.5093
2018,39F5,Halibut,,2033.78,0.2104
2018,39F5,John Dory,,27.38,0.0045
2018,39F5,Lemon Sole,,25132.28,7.2058
2018,39F5,Lesser Spotted Dog,,164.43,0.3924
2018,39F5,Ling,,97.84,0.0687
2018,39F5,Lobsters,,23.36,0.0082
2018,39F5,Mixed Squid and Octopi,,1.91,0.1837
2018,39F5,Monks or Anglers,,1238.88,0.6282
2018,39F5,Nephrops (Norway Lobster),,4657.42,0.7562
2018,39F5,Plaice,,883745.47,430.4884
2018,39F5,Pollack,,4.11,0.0017
2018,39F5,Saithe,,0.76,0.0019
2018,39F5,Skates and Rays,,2004.48,1.2298
2018,39F5,Sole,,79384.86,9.0348
2018,39F5,Spotted Ray,,574.33,0.3817
2018,39F5,Squid,,468.64,0.13
2018,39F5,Thornback Ray,,1305.11,1.3433
2018,39F5,Tub Gurnard,,2011.22,3.009
2018,39F5,Turbot,,122533.17,16.6604
2018,39F5,Whelks,,427.54,0.4063
2018,39F5,Whiting,,61.78,0.1147
2018,39F5,Witch,,1634.87,1.0091
2018,39F6,Bass,,13.82,0.001
2018,39F6,Brill,,18471.58,3.1095
2018,39F6,Cod,,1980.86,0.9926
2018,39F6,Crabs (C.P.Mixed Sexes),,702804.33,359.2867
2018,39F6,Dabs,,11598.91,19.9304
2018,39F6,Flounder or Flukes,,574.6,1.0738
2018,39F6,Greater Weever,,129.71,0.1143
2018,39F6,Gurnards - Grey,,616.45,1.6667
2018,39F6,Gurnards - Red,,220.43,0.1094
2018,39F6,Haddock,,0.8,0.0008
2018,39F6,Hake,,276.52,0.2665
2018,39F6,Halibut,,99.81,0.0114
2018,39F6,Lemon Sole,,4273.56,1.4125
2018,39F6,Ling,,7.02,0.0057
2018,39F6,Lobsters,,59.01,0.0068
2018,39F6,Mixed Squid and Octopi,,0,0.0031
2018,39F6,Monks or Anglers,,58.14,0.0192
2018,39F6,Nephrops (Norway Lobster),,1434.08,0.4411
2018,39F6,Plaice,,395961.54,213.4872
2018,39F6,Saithe,,0.93,0.0047
2018,39F6,Skates and Rays,,13.45,0.0083
2018,39F6,Sole,,104973.4,11.4375
2018,39F6,Spotted Ray,,150.59,0.0953
2018,39F6,Squid,,0.49,0.0019
2018,39F6,Thornback Ray,,1110.37,1.1783
2018,39F6,Tub Gurnard,,3760.39,2.739
2018,39F6,Turbot,,96874.16,14.2415
2018,39F6,Whelks,,129.61,0.1244
2018,39F6,Whiting,,43.58,0.0751
2018,39F6,Witch,,34.71,0.0332
2018,39F7,,disclosive data,,
2018,40D4,,disclosive data,,
2018,40E0,Black Scabbard Fish,,40329.28,28.03
2018,40E0,Blue Ling,,11705.9,7.001
2018,40E0,Blue Whiting,,280893.84,2230.3491
2018,40E0,Bluemouth (Blue Mouth Redfish),,1680.54,1.0737
2018,40E0,Cod,,266.06,0.1354
2018,40E0,Common Mora,,1991.1,1.1678
2018,40E0,Conger Eels,,115.5,0.1858
2018,40E0,Cuckoo Ray,,94.78,0.2482
2018,40E0,Deep-Water Cardinal Fish,,44.16,0.097
2018,40E0,Greater Forked Beard,,5072.7,8.3532
2018,40E0,Haddock,,11755.38,7.9706
2018,40E0,Hake,,57079.9,30.6577
2018,40E0,John Dory,,649.09,0.0929
2018,40E0,Lemon Sole,,385.64,0.0764
2018,40E0,Ling,,28779.06,21.4479
2018,40E0,Long-nosed Skate,,51.24,0.0689
2018,40E0,Mackerel,,320962.91,439.6751
2018,40E0,Megrim,,6123.64,1.9214
2018,40E0,Mixed Squid and Octopi,,63.88,0.0197
2018,40E0,Monks or Anglers,,140821.56,46.4507
2018,40E0,Rabbit Fish (Rattail),,4617.13,4.0313
2018,40E0,Redfishes,,33.96,0.027
2018,40E0,Roundnose Grenadier,,3953.66,4.4594
2018,40E0,Saithe,,382.71,0.3747
2018,40E0,Shagreen Ray,,287.29,0.1204
2018,40E0,Sole,,27.15,0.002
2018,40E0,Spotted Ray,,38.71,0.0395
2018,40E0,Squid,,0,0.0861
2018,40E0,Thornback Ray,,889.93,1.0146
2018,40E0,Tope,,12.37,0.0182
2018,40E0,Torsk (Tusk),,1392.9,1.863
2018,40E0,Witch,,150.61,0.1358
2018,40E1,Crabs (C.P.Mixed Sexes),,315452.93,131.4446
2018,40E1,Horse Mackerel,,0,165.44
2018,40E1,Lobsters,,169.67,0.0103
2018,40E2,Crabs (C.P.Mixed Sexes),,444635.25,178.0287
2018,40E2,Lobsters,,195.57,0.017
2018,40E2,Whelks,,8296.5,6.25
2018,40E3,Brill,,140.16,0.0367
2018,40E3,Brown Shrimps,,36.4,0.0013
2018,40E3,Cod,,65.39,0.0315
2018,40E3,Common Skate(Blue/Grey),,129.21,0.0973
2018,40E3,Crabs (C.P.Mixed Sexes),,1516940.36,592.6365
2018,40E3,Crabs - Velvet (Swim),,249448.1,60.5602
2018,40E3,Crawfish,,0,0.0068
2018,40E3,Green Crab,,5306.9,5.881
2018,40E3,Gurnards - Red,,94.67,0.0656
2018,40E3,Haddock,,868.18,0.6312
2018,40E3,Hake,,20.17,0.0144
2018,40E3,John Dory,,17.45,0.0132
2018,40E3,Lemon Sole,,94.19,0.0266
2018,40E3,Ling,,0.7,0.0008
2018,40E3,Lobster - Squat,,502.5,0.0725
2018,40E3,Lobsters,,322439.33,23.6617
2018,40E3,Megrim,,53.24,0.0785
2018,40E3,Monks or Anglers,,890.45,0.4054
2018,40E3,Nephrops (Norway Lobster),,201174.67,72.7487
2018,40E3,Plaice,,4.72,0.005
2018,40E3,Pollack,,24.38,0.0156
2018,40E3,Queen Scallops,,1158.18,0.8909
2018,40E3,Razor Clam,,3565.12,0.416
2018,40E3,Scallops,,297603.09,123.1382
2018,40E3,Skates and Rays,,0.08,0.0001
2018,40E3,Sole,,512.76,0.1981
2018,40E3,Spider Crabs,,19.02,0.006
2018,40E3,Squid,,9.1,0.006
2018,40E3,Thornback Ray,,396.34,0.3115
2018,40E3,Turbot,,226.96,0.0374
2018,40E3,Whelks,,25651.62,16.7627
2018,40E3,Whiting,,9.11,0.0066
2018,40E3,Witch,,65.17,0.1036
2018,40E4,Ballan Wrasse,,6290.41,0.0692
2018,40E4,Bass,,1.15,0.0002
2018,40E4,Blonde Ray,,149.66,0.0931
2018,40E4,Brill,,28.91,0.0068
2018,40E4,Brown Shrimps,,7540.65,0.279
2018,40E4,Cod,,190.04,0.1437
2018,40E4,Conger Eels,,71.5,0.1442
2018,40E4,Crabs (C.P.Mixed Sexes),,492076.16,195.8216
2018,40E4,Crabs - Velvet (Swim),,197735.46,64.899
2018,40E4,Crawfish,,0,0.0015
2018,40E4,Goldsinny-wrasse,,4175.61,0.0566
2018,40E4,Green Crab,,2191.29,2.748
2018,40E4,Gurnards - Red,,17.2,0.0119
2018,40E4,Haddock,,2478.99,1.8551
2018,40E4,Hake,,1030.83,0.6459
2018,40E4,Halibut,,11.62,0.0013
2018,40E4,John Dory,,87.25,0.026
2018,40E4,Lemon Sole,,34.8,0.0097
2018,40E4,Ling,,3.39,0.0038
2018,40E4,Lobster - Squat,,390.31,0.2796
2018,40E4,Lobsters,,183249.89,13.3218
2018,40E4,Mackerel,,1385.42,1.2256
2018,40E4,Megrim,,15.66,0.0554
2018,40E4,Monks or Anglers,,969.02,0.5464
2018,40E4,Nephrops (Norway Lobster),,5597222.41,1454.1554
2018,40E4,Octopus,,40,0.04
2018,40E4,Pink Shrimps,,0,0.025
2018,40E4,Plaice,,11.04,0.0102
2018,40E4,Pollack,,151.66,0.0643
2018,40E4,Queen Scallops,,64.19,0.049
2018,40E4,Razor Clam,,682031.79,96.5224
2018,40E4,Saithe,,28,0.0278
2018,40E4,Scallops,,1390041.11,362.0472
2018,40E4,Shrimps - Pink (Northern prawn),,30,0.03
2018,40E4,Sole,,22.55,0.0042
2018,40E4,Squid,,5.44,0.0032
2018,40E4,Thornback Ray,,2140.96,1.5396
2018,40E4,Turbot,,156,0.0237
2018,40E4,Whelks,,96618.7,81.985
2018,40E4,Whiting,,312.52,0.2444
2018,40E4,Witch,,77.76,0.0849
2018,40E5,Brill,,394.27,0.0893
2018,40E5,Brown Shrimps,,3484.24,0.168
2018,40E5,Cod,,146.33,0.0676
2018,40E5,Crabs (C.P.Mixed Sexes),,46300.22,17.1895
2018,40E5,Crabs - Velvet (Swim),,3855.1,1.368
2018,40E5,Green Crab,,126,0.18
2018,40E5,Haddock,,3.04,0.0023
2018,40E5,Hake,,87.93,0.0736
2018,40E5,John Dory,,6.17,0.0016
2018,40E5,Lemon Sole,,54.06,0.0119
2018,40E5,Ling,,5.84,0.0033
2018,40E5,Lobster - Squat,,30,0.03
2018,40E5,Lobsters,,55135.65,3.4713
2018,40E5,Mackerel,,75.92,0.073
2018,40E5,Megrim,,0.35,0.0005
2018,40E5,Monks or Anglers,,250.46,0.1083
