D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,130,14.19,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,200,13.49,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,230,13.12,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,300,12.78,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,330,13.32,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,400,14.08,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,430,13.88,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,500,13.82,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,530,13.79,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,600,13.79,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,630,13.78,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,700,13.86,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,730,13.9,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,800,13.91,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,830,13.93,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,900,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,930,14.05,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1000,14.01,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1030,14.08,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1100,14.1,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1130,14.14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1200,14.2,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1230,14.31,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1300,14.41,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1330,14.46,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1400,14.47,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1430,14.48,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1500,14.5,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1530,14.52,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1600,14.52,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1630,14.6,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1700,14.6,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1730,14.27,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1800,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1830,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1900,13.87,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,1930,13.88,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2000,13.91,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2030,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2100,13.93,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2130,13.98,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2200,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2230,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2300,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,210,28,7,2016,2330,13.96,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,0,14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,30,14.04,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,100,14.07,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,130,14.17,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,200,14.22,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,230,14.19,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,300,14.14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,330,14.09,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,400,14.05,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,430,14.01,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,500,14.08,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,530,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,600,13.89,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,630,13.84,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,700,13.8,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,730,13.77,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,800,13.76,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,830,13.74,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,900,13.88,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,930,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1000,14.04,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1030,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1100,14.02,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1130,14.06,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1200,14.12,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1230,14.19,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1300,14.25,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1330,14.34,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1400,14.54,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1430,14.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1500,15.02,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1530,14.74,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1600,14.56,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1630,14.37,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1700,14.19,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1730,14.11,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1800,14.41,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1830,14.54,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1900,14.31,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,1930,14.25,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2000,14.21,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2030,14.14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2100,14.12,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2130,14.13,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2200,14.13,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2230,14.14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2300,14.21,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,211,29,7,2016,2330,14.2,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,0,14.2,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,30,14.22,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,100,14.23,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,130,14.24,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,200,14.24,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,230,14.24,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,300,14.28,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,330,14.24,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,400,13.74,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,430,13.37,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,500,13.13,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,530,12.96,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,600,12.69,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,630,13.51,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,700,13.71,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,730,13.58,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,800,13.52,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,830,13.55,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,900,13.63,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,930,13.73,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1000,13.89,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1030,13.89,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1100,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1130,14.07,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1200,14.04,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1230,14.05,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1300,14.19,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1330,14.26,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1400,14.17,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1430,14.24,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1500,14.4,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1530,14.43,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1600,14.53,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1630,14.39,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1700,14.28,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1730,14.14,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1800,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1830,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1900,14.1,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,1930,14.41,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2000,14.18,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2030,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2100,13.84,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2130,13.88,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2200,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2230,14.03,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2300,14.1,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,212,30,7,2016,2330,14.05,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,0,14.02,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,30,14.05,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,100,14.02,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,130,14.04,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,200,14.11,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,230,14.09,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,300,14.08,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,330,14.09,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,400,14.07,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,430,13.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,500,13.1,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,530,12.95,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,600,12.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,630,13.3,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,700,13.79,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,730,14.31,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,800,14.28,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,830,14.08,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,900,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,930,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1000,13.94,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1030,13.98,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1100,14.03,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1130,14.21,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1200,14.3,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1230,14.29,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1300,14.31,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1330,14.34,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1400,14.38,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1430,14.41,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1500,14.47,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1530,14.49,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1600,14.56,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1630,14.63,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1700,14.64,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1730,14.32,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1800,14.12,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1830,13.97,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1900,13.92,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,1930,13.8,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2000,13.64,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2030,13.98,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2100,13.9,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2130,13.86,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2200,13.84,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2230,13.83,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2300,13.82,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,213,31,7,2016,2330,13.8,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,0,13.91,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,30,13.87,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,100,13.87,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,130,13.91,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,200,13.89,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,230,13.9,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,300,13.93,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,330,13.9,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,400,13.89,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,430,13.88,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,500,13.83,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,530,13.27,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,600,13.1,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,630,13.41,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,700,13.99,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,730,14.58,352925,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,214,1,8,2016,800,15.07,352925,1,1,1,1,8,8,8,1,1,1,1,1
