﻿Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),FLOW_METER_READING_deploy,DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2015,2014-2015,0115S,West Highlands,NE Skye,0115S_05,15/01/2015,13:05,57.63733,-6.12467,51255,15/01/2015,14:06,57.71067,-6.19917,79835,8574,226,26,218,5,5,1794,897,0,0,0,1794,0,0,0,598,0,0,0,299,0,0,0.0266,0.0133,0.0000,0.0000,0.0000,0.0266,0.0000,0.0000,0.0000,0.0089,0.0000,0.0000,0.0000,0.0044,0,0,6,3,0,0,0,6,0,0,0,2,0,0,0,1,0,0
2015,2014-2015,0115S,Argyll,SOH 1,0115S_06,16/01/2015,20:40,56.75867,-6.94433,79835,16/01/2015,21:32,56.80333,-6.84217,4773,7481,197,13,234,4,5,343,0,0,0,0,343,0,0,0,0,0,0,0,0,0,0,0.0051,0.0000,0.0000,0.0000,0.0000,0.0051,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,West Highlands,SOH 2,0115S_07,16/01/2015,22:28,56.85417,-6.80333,4773,16/01/2015,23:20,56.92917,-6.80883,29006,7270,191,29,263,5,5,1764,705,0,0,705,353,705,0,0,0,0,0,705,0,0,0,0.0261,0.0105,0.0000,0.0000,0.0105,0.0052,0.0105,0.0000,0.0000,0.0000,0.0000,0.0000,0.0105,0.0000,0,0,5,2,0,0,2,1,2,0,0,0,0,0,2,0,0,0
2015,2014-2015,0115S,West Highlands,SOH 3,0115S_08,17/01/2015,01:13,57.09983,-6.79167,29006,17/01/2015,02:18,57.19033,-6.80383,61142,9641,254,29,288,5,5,1596,266,0,0,0,798,798,0,0,266,0,0,0,0,0,0,0.0236,0.0039,0.0000,0.0000,0.0000,0.0118,0.0118,0.0000,0.0000,0.0039,0.0000,0.0000,0.0000,0.0000,0,0,6,1,0,0,0,3,3,0,0,1,0,0,0,0,0,0
2015,2014-2015,0115S,West Highlands,SOH 4,0115S_09,17/01/2015,03:32,57.23833,-6.80800,61142,17/01/2015,04:34,57.32867,-6.83817,85000,7157,188,22,275,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Outer Hebrides,Minch,0115S_10,17/01/2015,09:51,57.99233,-6.31983,85000,17/01/2015,10:56,58.06633,-6.26533,19105,10231,269,19,297,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,Wick 1,0115S_12,18/01/2015,08:23,58.60900,-2.95750,19105,18/01/2015,09:40,58.47500,-3.00033,54373,10580,279,24,299,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,Wick 2,0115S_13,18/01/2015,10:29,58.34750,-3.08117,54373,18/01/2015,11:30,58.26067,-3.15133,85746,9412,248,17,282,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 1,0115S_14,18/01/2015,13:13,58.10767,-3.53350,85746,18/01/2015,14:14,58.04683,-3.66417,21634,10766,283,25,331,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 2,0115S_15,18/01/2015,15:40,57.86300,-3.70417,21634,18/01/2015,16:50,57.76050,-3.71717,56709,10523,277,32,290,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 3,0115S_16,18/01/2015,19:08,57.78217,-3.25500,56709,18/01/2015,20:05,57.75967,-3.39250,83576,8060,212,21,227,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 4,0115S_17,19/01/2015,06:22,57.75750,-2.77283,83576,19/01/2015,07:46,57.74983,-2.58567,19655,10823,285,16,217,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 5,0115S_18,19/01/2015,08:48,57.74233,-2.29900,19655,19/01/2015,09:49,57.74200,-2.09817,42341,6806,179,18,272,4,5,754,377,0,0,377,377,0,0,0,377,0,0,0,0,0,0,0.0112,0.0056,0.0000,0.0000,0.0056,0.0056,0.0000,0.0000,0.0000,0.0056,0.0000,0.0000,0.0000,0.0000,0,0,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0
2015,2014-2015,0115S,Moray Firth,MF 6,0115S_19,19/01/2015,10:03,57.74067,-2.07033,42341,19/01/2015,11:06,57.72550,-1.85533,69002,7998,211,21,277,4,5,321,641,0,0,0,321,0,0,0,641,0,0,0,0,0,0,0.0047,0.0095,0.0000,0.0000,0.0000,0.0047,0.0000,0.0000,0.0000,0.0095,0.0000,0.0000,0.0000,0.0000,0,0,1,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0
2015,2015-2016,1815A,Forth and Tay,FoF,1815A_01,26/11/2015,13:20,56.01350,-3.13050,80785,26/11/2015,14:25,55.98567,-2.98567,11515,9219,243,4.6,100.6,2,4.7,278,0,0,278,0,0,0,0,0,0,0,0,0,0,0,0,0.0041,0.0000,0.0000,0.0041,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015,2015-2016,1815A,Forth and Tay,FoF,1815A_02,26/11/2015,13:26,55.98567,-2.98567,11515,26/11/2015,15:34,56.04600,-2.88033,36775,7578,199,5,230,2,4.3,677,338,0,677,0,0,0,0,0,0,0,0,0,338,0,0,0.0100,0.0050,0.0000,0.0100,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0050,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0
2015,2015-2016,1815A,Forth and Tay,FoF,1815A_03,26/11/2015,15:34,56.04600,-2.88033,36775,26/11/2015,16:31,56.08017,-2.76833,56661,5966,157,5.64,48.5,2,4.7,430,430,0,430,0,0,0,0,0,430,0,0,0,0,0,0,0.0064,0.0064,0.0000,0.0064,0.0000,0.0000,0.0000,0.0000,0.0000,0.0064,0.0000,0.0000,0.0000,0.0000,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2015,2015-2016,1815A,Forth and Tay,FoF,1815A_04,26/11/2015,16:42,56.08117,-2.74167,56661,26/11/2015,17:44,56.08183,-2.59400,91105,10333,272,23,245,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,West Highlands,SOH,0116S_01,10/01/2016,17:07,57.19650,-6.59667,81158,10/01/2016,17:41,57.18417,-6.51800,91335,3053,80,3,176,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,West Highlands,SOH,0116S_02,10/01/2016,18:45,57.13483,-6.38283,91335,10/01/2016,20:05,57.05433,-6.44750,23462,9638,254,14,132,4,5,798,1330,0,0,0,266,532,0,0,532,0,0,266,532,0,0,0.0118,0.0197,0.0000,0.0000,0.0000,0.0039,0.0079,0.0000,0.0000,0.0079,0.0000,0.0000,0.0039,0.0079,0,0,3,5,0,0,0,1,2,0,0,2,0,0,1,2,0,0
2016,2015-2016,0116S,West Highlands,SOH,0116S_03,10/01/2016,20:09,57.04917,-6.44683,23462,10/01/2016,21:15,56.98483,-6.51733,48991,7659,202,8,128,3,5,6696,9709,1339,0,670,2344,2344,0,0,5692,0,335,1674,2009,0,0,0.0992,0.1438,0.0198,0.0000,0.0099,0.0347,0.0347,0.0000,0.0000,0.0843,0.0000,0.0050,0.0248,0.0298,0,0,20,29,4,0,2,7,7,0,0,17,0,1,5,6,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_04,11/01/2016,02:12,56.67817,-6.41033,48991,11/01/2016,03:20,56.60167,-6.47533,62065,3922,103,6,58,2,5,3922,12421,0,0,0,3922,0,0,0,7845,0,0,654,3922,0,0,0.0581,0.1840,0.0000,0.0000,0.0000,0.0581,0.0000,0.0000,0.0000,0.1162,0.0000,0.0000,0.0097,0.0581,0,0,6,19,0,0,0,6,0,0,0,12,0,0,1,6,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_05,11/01/2016,03:25,56.59617,-6.48183,62065,11/01/2016,04:25,56.54150,-6.57450,73216,3345,88,8,17,3,5,3832,1533,0,766,0,1533,766,766,0,0,0,0,0,1533,0,0,0.0568,0.0227,0.0000,0.0114,0.0000,0.0227,0.0114,0.0114,0.0000,0.0000,0.0000,0.0000,0.0000,0.0227,0,0,5,2,0,1,0,2,1,1,0,0,0,0,0,2,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_06,11/01/2016,04:29,56.53800,-6.58117,73216,11/01/2016,05:29,56.48367,-6.67967,83226,3003,79,4,346,2,5,5977,5977,0,1708,0,4269,0,0,0,4269,0,0,854,854,0,0,0.0885,0.0885,0.0000,0.0253,0.0000,0.0632,0.0000,0.0000,0.0000,0.0632,0.0000,0.0000,0.0126,0.0126,0,0,7,7,0,2,0,5,0,0,0,5,0,0,1,1,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_07,11/01/2016,06:33,56.32233,-6.73783,83226,11/01/2016,07:31,56.24017,-6.72933,655,5228,138,12,343,4,5,8828,4904,0,0,0,7847,490,490,0,2452,0,0,0,2452,0,0,0.1308,0.0727,0.0000,0.0000,0.0000,0.1162,0.0073,0.0073,0.0000,0.0363,0.0000,0.0000,0.0000,0.0363,0,0,18,10,0,0,0,16,1,1,0,5,0,0,0,5,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_08,11/01/2016,08:32,56.08167,-6.69433,655,11/01/2016,09:40,55.99167,-6.68067,27265,7983,210,14,16,4,5,25053,5139,0,1285,0,21520,1285,964,0,1285,0,0,2891,964,0,0,0.3712,0.0761,0.0000,0.0190,0.0000,0.3188,0.0190,0.0143,0.0000,0.0190,0.0000,0.0000,0.0428,0.0143,0,0,78,16,0,4,0,67,4,3,0,4,0,0,9,3,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S_09,11/01/2016,12:01,55.61567,-6.60800,27265,11/01/2016,13:21,55.53017,-6.50583,53532,7880,207,25,347,5,5,3905,1302,0,0,0,3905,0,0,0,976,0,0,325,0,0,0,0.0578,0.0193,0.0000,0.0000,0.0000,0.0578,0.0000,0.0000,0.0000,0.0145,0.0000,0.0000,0.0048,0.0000,0,0,12,4,0,0,0,12,0,0,0,3,0,0,1,0,0,0
2016,2015-2016,0116S,Clyde,SOUTH ARRAN,0116S_11,11/01/2016,23:03,55.38650,-5.17783,61134,11/01/2016,01:03,55.45567,-5.39450,6232,13529,356,24,313,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S_12,12/01/2016,01:16,55.47183,-5.41100,6232,12/01/2016,02:10,55.53550,-5.41467,18428,3659,96,16,346,4,5,0,2102,0,0,0,0,0,0,0,0,0,0,701,1402,0,0,0.0000,0.0311,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0104,0.0208,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S_13,12/01/2016,02:14,55.54100,-5.41350,18428,12/01/2016,03:18,55.61667,-5.43733,26577,2445,64,17,4,5,5,0,2098,0,0,0,0,0,0,0,0,0,1049,0,1049,0,0,0.0000,0.0311,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0155,0.0000,0.0155,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S_14,12/01/2016,03:22,55.61850,-5.43700,26577,12/01/2016,04:24,55.68517,-5.40333,31863,1586,42,16,1,4,5,21020,1617,0,0,0,6468,11318,3234,0,1617,0,0,0,0,0,0,0.3114,0.0240,0.0000,0.0000,0.0000,0.0958,0.1677,0.0479,0.0000,0.0240,0.0000,0.0000,0.0000,0.0000,0,0,13,1,0,0,0,4,7,2,0,1,0,0,0,0,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_16,13/01/2016,13:58,54.76050,-3.82800,34609,13/01/2016,15:33,54.62400,-3.84117,54070,5838,154,17,212,5,5,36452,14054,2196,439,0,24594,8784,439,0,3513,0,0,3513,7027,0,0,0.5400,0.2082,0.0325,0.0065,0.0000,0.3644,0.1301,0.0065,0.0000,0.0521,0.0000,0.0000,0.0521,0.1041,0,0,83,32,5,1,0,56,20,1,0,8,0,0,8,16,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_17,13/01/2016,15:39,54.72083,-3.84483,54070,13/01/2016,17:09,54.62317,-3.84183,69555,4646,122,2,255,1,5,70098,20974,1656,4968,0,49676,13799,0,0,12695,0,0,2760,5520,0,0,1.0385,0.3107,0.0245,0.0736,0.0000,0.7359,0.2044,0.0000,0.0000,0.1881,0.0000,0.0000,0.0409,0.0818,0,0,127,38,3,9,0,90,25,0,0,23,0,0,5,10,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_18,13/01/2016,17:38,54.72717,-3.93350,69555,13/01/2016,19:18,54.69450,-4.16750,4041,10346,272,13,204,4,5,4213,5453,0,496,0,3718,0,0,0,1735,0,0,0,3718,0,0,0.0624,0.0808,0.0000,0.0073,0.0000,0.0551,0.0000,0.0000,0.0000,0.0257,0.0000,0.0000,0.0000,0.0551,0,0,17,22,0,2,0,15,0,0,0,7,0,0,0,15,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_19,13/01/2016,19:22,54.69350,-4.17367,4041,13/01/2016,21:29,54.63683,-4.44400,28719,7403,195,4,309,2,5,4502,693,0,346,0,3463,0,693,0,0,0,0,693,0,0,0,0.0667,0.0103,0.0000,0.0051,0.0000,0.0513,0.0000,0.0103,0.0000,0.0000,0.0000,0.0000,0.0103,0.0000,0,0,13,2,0,1,0,10,0,2,0,0,0,0,2,0,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_20,13/01/2016,21:34,54.63533,-4.45517,28719,13/01/2016,23:30,54.61450,-4.70617,49898,6354,167,5,83,2,5,20985,4036,0,807,404,17353,1614,807,0,1614,0,0,1211,1211,0,0,0.3109,0.0598,0.0000,0.0120,0.0060,0.2571,0.0239,0.0120,0.0000,0.0239,0.0000,0.0000,0.0179,0.0179,0,0,52,10,0,2,1,43,4,2,0,4,0,0,3,3,0,0
2016,2015-2016,0116S,Solway,SOLWAY,0116S_21,13/01/2016,23:35,54.61433,-4.71983,49898,13/01/2016,01:27,54.62333,-4.94183,64903,4502,119,5,82,2,5,10253,7975,0,570,1139,7975,570,0,0,2848,0,0,1139,3987,0,0,0.1519,0.1181,0.0000,0.0084,0.0169,0.1181,0.0084,0.0000,0.0000,0.0422,0.0000,0.0000,0.0169,0.0591,0,0,18,14,0,1,2,14,1,0,0,5,0,0,2,7,0,0
2016,2015-2016,0116S,Solway,North Channel,0116S_22,14/01/2016,01:40,54.63467,-4.97300,64903,14/01/2016,03:36,54.76633,-5.15717,8116,12964,341,6,130,2,5,2571,1582,0,0,198,2374,0,0,0,791,0,0,0,791,0,0,0.0381,0.0234,0.0000,0.0000,0.0029,0.0352,0.0000,0.0000,0.0000,0.0117,0.0000,0.0000,0.0000,0.0117,0,0,13,8,0,0,1,12,0,0,0,4,0,0,0,4,0,0
2016,2015-2016,0116S,Solway,North Channel,0116S_23,14/01/2016,03:58,54.79883,-5.18917,8116,14/01/2016,04:21,54.82717,-5.22633,16527,2523,66,5,198,2,5,8129,2032,0,0,0,8129,0,0,0,1016,0,0,0,1016,0,0,0.1204,0.0301,0.0000,0.0000,0.0000,0.1204,0.0000,0.0000,0.0000,0.0151,0.0000,0.0000,0.0000,0.0151,0,0,8,2,0,0,0,8,0,0,0,1,0,0,0,1,0,0
2016,2015-2016,0116S,Argyll,MULL KINTYRE,0116S_24,14/01/2016,08:11,55.29667,-5.85683,16529,14/01/2016,08:35,55.32667,-5.86633,22738,1863,49,25,342,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Argyll,SOUND OF JURA,0116S_25,14/01/2016,10:53,55.68583,-5.87800,22738,14/01/2016,12:54,55.84067,-5.79350,36881,4243,112,15,348,4,5,9065,5439,0,0,0,7252,1209,604,0,4230,0,0,604,604,0,0,0.1343,0.0806,0.0000,0.0000,0.0000,0.1074,0.0179,0.0090,0.0000,0.0627,0.0000,0.0000,0.0090,0.0090,0,0,15,9,0,0,0,12,2,1,0,7,0,0,1,1,0,0
2016,2015-2016,0116S,Argyll,SOUND OF JURA,0116S_27,14/01/2016,15:15,56.01783,-5.74183,40039,14/01/2016,15:57,56.07800,-5.70250,46772,2020,53,20,305,5,5,8886,1269,0,0,0,6347,2539,0,0,0,0,0,1269,0,0,0,0.1316,0.0188,0.0000,0.0000,0.0000,0.0940,0.0376,0.0000,0.0000,0.0000,0.0000,0.0000,0.0188,0.0000,0,0,7,1,0,0,0,5,2,0,0,0,0,0,1,0,0,0
2016,2015-2016,0116S,North East,RATTRAY HEAD,0116S_45,17/01/2016,17:19,57.73967,-1.85500,83195,17/01/2016,18:52,57.63017,-1.70550,10785,8277,218,22,196,5,5,1859,4027,0,0,929,929,0,0,0,4027,0,0,0,0,0,0,0.0275,0.0597,0.0000,0.0000,0.0138,0.0138,0.0000,0.0000,0.0000,0.0597,0.0000,0.0000,0.0000,0.0000,0,0,6,13,0,0,3,3,0,0,0,13,0,0,0,0,0,0
2016,2015-2016,0116S,North East,NEWBURGH,0116S_46,17/01/2016,20:39,57.36867,-1.73633,19785,17/01/2016,21:39,57.30500,-1.78233,27037,2176,57,18,192,5,5,3536,33000,0,0,0,3536,0,0,0,31821,0,0,1179,0,0,0,0.0524,0.4889,0.0000,0.0000,0.0000,0.0524,0.0000,0.0000,0.0000,0.4714,0.0000,0.0000,0.0175,0.0000,0,0,3,28,0,0,0,3,0,0,0,27,0,0,1,0,0,0
2017,2016-2017,0117S,North East,Gourdon,0117S_01,07/01/2017,09:03,56.82900,-2.23317,15948,07/01/2017,10:08,56.92383,-2.13517,55936,11996,316,3,1.3,1,5,0,427,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0.0000,0.0063,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0063,0.0000,0.0000,0.0000,0.0000,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2017,2016-2017,0117S,North East,STONEHAVEN,0117S_02,07/01/2017,10:33,56.93417,-2.14367,55936,07/01/2017,11:47,57.04033,-2.09150,91947,10803,284,4,343.6,2,5,475,475,0,0,237,237,0,0,0,237,0,0,237,0,0,0,0.0070,0.0070,0.0000,0.0000,0.0035,0.0035,0.0000,0.0000,0.0000,0.0035,0.0000,0.0000,0.0035,0.0000,0,0,2,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0
2017,2016-2017,0117S,North East,STONEHAVEN,0117S_03,07/01/2017,12:04,57.04850,-2.08767,91947,07/01/2017,13:05,57.12917,-1.99350,21451,8851,233,4,289,2,6.1,579,0,0,290,0,290,0,0,0,0,0,0,0,0,0,0,0.0086,0.0000,0.0000,0.0043,0.0000,0.0043,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017,2016-2017,0117S,Clyde,HOLY LOCH,0117S_04,12/01/2017,17:19,55.93000,-4.91783,21270,12/01/2017,18:44,55.81650,-4.90700,57782,10954,288,8,318,3,3.5,4916,0,0,0,1639,3277,0,0,0,0,0,0,0,0,0,0,0.0728,0.0000,0.0000,0.0000,0.0243,0.0486,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,21,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0
2017,2016-2017,0117S,Solway,Solway,0117S_05,13/01/2017,23:15,54.65667,-4.19767,57877,13/01/2017,01:30,54.64733,-3.94033,8748,15261,402,29,290,5,4,672,336,0,0,168,504,0,0,0,336,0,0,0,0,0,0,0.0100,0.0050,0.0000,0.0000,0.0025,0.0075,0.0000,0.0000,0.0000,0.0050,0.0000,0.0000,0.0000,0.0000,0,0,4,2,0,0,1,3,0,0,0,2,0,0,0,0,0,0
2017,2016-2017,0117S,Solway,Solway,0117S_06,14/01/2017,11:04,54.62500,-4.32350,8748,14/01/2017,12:04,54.60633,-4.42900,36339,8277,218,10,305,3,4,1239,310,0,0,0,1239,0,0,0,310,0,0,0,0,0,0,0.0184,0.0046,0.0000,0.0000,0.0000,0.0184,0.0000,0.0000,0.0000,0.0046,0.0000,0.0000,0.0000,0.0000,0,0,4,1,0,0,0,4,0,0,0,1,0,0,0,0,0,0
2017,2016-2017,0117S,Solway,Solway,0117S_07,14/01/2017,12:15,54.60400,-4.44967,36339,14/01/2017,13:17,54.61967,-4.57533,56474,6041,159,13,325,4,4,8490,0,0,0,849,7641,0,0,0,0,0,0,0,0,0,0,0.1258,0.0000,0.0000,0.0000,0.0126,0.1132,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,20,0,0,0,2,18,0,0,0,0,0,0,0,0,0,0
2017,2016-2017,0117S,Solway,Solway,0117S_08,14/01/2017,13:27,54.58433,-4.58833,56474,14/01/2017,14:24,54.57067,-4.71333,66759,3086,81,12,310,4,4,5817,2493,831,0,0,4986,0,0,0,1662,0,0,831,0,0,0,0.0862,0.0369,0.0123,0.0000,0.0000,0.0739,0.0000,0.0000,0.0000,0.0246,0.0000,0.0000,0.0123,0.0000,0,0,7,3,1,0,0,6,0,0,0,2,0,0,1,0,0,0
2017,2017-2018,0317SJM,Clyde,Largs Channel,0317SJM_02,31/10/2017,15:00,55.78983,-4.88200,27448,31/10/2017,15:36,55.75050,-4.89550,39193,3524,93,,unknown,3,4 kn,1455,0,0,728,0,728,0,0,0,0,0,0,0,0,0,0,0.0216,0.0000,0.0000,0.0108,0.0000,0.0108,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Off West Kilbride,0317SJM_03,31/10/2017,15:36,55.72200,-4.91833,39193,31/10/2017,16:15,55.69967,-4.91600,50937,3523,93,,unknown,4,3.5,1456,728,728,0,0,728,0,0,0,0,0,0,0,728,0,0,0.0216,0.0108,0.0108,0.0000,0.0000,0.0108,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0108,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0
2017,2017-2018,0317SJM,Solway,Luce Bay,0317SJM_04,02/11/2017,14:59,54.65400,-4.38883,50937,02/11/2017,15:52,54.64450,-4.51083,69251,5494,145,5,variable,2,4.5,467,467,0,0,0,467,0,0,0,0,0,0,0,467,0,0,0.0069,0.0069,0.0000,0.0000,0.0000,0.0069,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0069,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0
