Year,Month,Decimal Year,Figure Reference,River,Monthly Average River flow m3/s
2003,9,2003.67,Figure 4.10,Conon,15.7
2003,10,2003.75,Figure 4.10,Conon,42.8
2003,11,2003.83,Figure 4.10,Conon,45.3
2003,12,2003.92,Figure 4.10,Conon,66.5
2004,1,2004.00,Figure 4.10,Conon,104.7
2004,2,2004.08,Figure 4.10,Conon,100.9
2004,3,2004.17,Figure 4.10,Conon,56.7
2004,4,2004.25,Figure 4.10,Conon,45.6
2004,5,2004.33,Figure 4.10,Conon,34.4
2004,6,2004.42,Figure 4.10,Conon,21.6
2004,7,2004.50,Figure 4.10,Conon,24.2
2004,8,2004.58,Figure 4.10,Conon,44.4
2004,9,2004.67,Figure 4.10,Conon,85.1
2004,10,2004.75,Figure 4.10,Conon,84.0
2004,11,2004.83,Figure 4.10,Conon,81.3
2004,12,2004.92,Figure 4.10,Conon,104.4
2005,1,2005.00,Figure 4.10,Conon,133.7
2005,2,2005.08,Figure 4.10,Conon,73.0
2005,3,2005.17,Figure 4.10,Conon,74.1
2005,4,2005.25,Figure 4.10,Conon,60.3
2005,5,2005.33,Figure 4.10,Conon,53.4
2005,6,2005.42,Figure 4.10,Conon,42.1
2005,7,2005.50,Figure 4.10,Conon,14.2
2005,8,2005.58,Figure 4.10,Conon,27.2
2005,9,2005.67,Figure 4.10,Conon,51.4
2005,10,2005.75,Figure 4.10,Conon,59.6
2005,11,2005.83,Figure 4.10,Conon,76.6
2005,12,2005.92,Figure 4.10,Conon,52.9
2006,1,2006.00,Figure 4.10,Conon,59.9
2006,2,2006.08,Figure 4.10,Conon,43.2
2006,3,2006.17,Figure 4.10,Conon,45.8
2006,4,2006.25,Figure 4.10,Conon,70.0
2006,5,2006.33,Figure 4.10,Conon,36.2
2006,6,2006.42,Figure 4.10,Conon,30.2
2006,7,2006.50,Figure 4.10,Conon,21.2
2006,8,2006.58,Figure 4.10,Conon,23.9
2006,9,2006.67,Figure 4.10,Conon,38.0
2006,10,2006.75,Figure 4.10,Conon,81.8
2006,11,2006.83,Figure 4.10,Conon,91.7
2006,12,2006.92,Figure 4.10,Conon,123.0
2007,1,2007.00,Figure 4.10,Conon,127.7
2007,2,2007.08,Figure 4.10,Conon,66.8
2007,3,2007.17,Figure 4.10,Conon,87.6
2007,4,2007.25,Figure 4.10,Conon,43.8
2007,5,2007.33,Figure 4.10,Conon,46.4
2007,6,2007.42,Figure 4.10,Conon,30.9
2007,7,2007.50,Figure 4.10,Conon,40.1
2007,8,2007.58,Figure 4.10,Conon,41.4
2007,9,2007.67,Figure 4.10,Conon,54.6
2007,10,2007.75,Figure 4.10,Conon,47.3
2007,11,2007.83,Figure 4.10,Conon,83.2
2007,12,2007.92,Figure 4.10,Conon,83.6
2008,1,2008.00,Figure 4.10,Conon,99.8
2008,2,2008.08,Figure 4.10,Conon,111.4
2008,3,2008.17,Figure 4.10,Conon,97.2
2008,4,2008.25,Figure 4.10,Conon,56.2
2008,5,2008.33,Figure 4.10,Conon,37.0
2008,6,2008.42,Figure 4.10,Conon,18.7
2008,7,2008.50,Figure 4.10,Conon,18.9
2008,8,2008.58,Figure 4.10,Conon,24.2
2008,9,2008.67,Figure 4.10,Conon,24.4
2008,10,2008.75,Figure 4.10,Conon,82.4
2008,11,2008.83,Figure 4.10,Conon,89.9
2008,12,2008.92,Figure 4.10,Conon,80.4
2009,1,2009.00,Figure 4.10,Conon,78.0
2009,2,2009.08,Figure 4.10,Conon,60.2
2009,3,2009.17,Figure 4.10,Conon,91.3
2009,4,2009.25,Figure 4.10,Conon,40.0
2009,5,2009.33,Figure 4.10,Conon,38.9
2009,6,2009.42,Figure 4.10,Conon,23.8
2009,7,2009.50,Figure 4.10,Conon,26.4
2009,8,2009.58,Figure 4.10,Conon,41.1
2009,9,2009.67,Figure 4.10,Conon,60.6
2009,10,2009.75,Figure 4.10,Conon,70.2
2009,11,2009.83,Figure 4.10,Conon,88.0
2009,12,2009.92,Figure 4.10,Conon,49.9
2010,1,2010.00,Figure 4.10,Conon,36.8
2010,2,2010.08,Figure 4.10,Conon,28.9
2010,3,2010.17,Figure 4.10,Conon,55.3
2010,4,2010.25,Figure 4.10,Conon,47.9
2010,5,2010.33,Figure 4.10,Conon,27.1
2010,6,2010.42,Figure 4.10,Conon,17.7
2010,7,2010.50,Figure 4.10,Conon,31.0
2010,8,2010.58,Figure 4.10,Conon,30.3
2010,9,2010.67,Figure 4.10,Conon,51.1
2010,10,2010.75,Figure 4.10,Conon,58.0
2010,11,2010.83,Figure 4.10,Conon,55.0
2010,12,2010.92,Figure 4.10,Conon,28.7
2011,1,2011.00,Figure 4.10,Conon,59.4
2011,2,2011.08,Figure 4.10,Conon,69.9
2011,3,2011.17,Figure 4.10,Conon,48.6
2011,4,2011.25,Figure 4.10,Conon,51.6
2011,5,2011.33,Figure 4.10,Conon,54.9
2011,6,2011.42,Figure 4.10,Conon,50.1
2011,7,2011.50,Figure 4.10,Conon,31.3
2011,8,2011.58,Figure 4.10,Conon,44.5
2011,9,2011.67,Figure 4.10,Conon,77.6
2011,10,2011.75,Figure 4.10,Conon,79.9
2011,11,2011.83,Figure 4.10,Conon,67.3
2011,12,2011.92,Figure 4.10,Conon,130.3
2012,1,2012.00,Figure 4.10,Conon,121.0
2012,2,2012.08,Figure 4.10,Conon,75.0
2012,3,2012.17,Figure 4.10,Conon,56.2
2012,4,2012.25,Figure 4.10,Conon,47.3
2012,5,2012.33,Figure 4.10,Conon,40.7
2012,6,2012.42,Figure 4.10,Conon,22.5
2012,7,2012.50,Figure 4.10,Conon,18.5
2012,8,2012.58,Figure 4.10,Conon,20.4
2012,9,2012.67,Figure 4.10,Conon,51.8
2012,10,2012.75,Figure 4.10,Conon,56.7
2012,11,2012.83,Figure 4.10,Conon,62.9
2012,12,2012.92,Figure 4.10,Conon,72.4
2013,1,2013.00,Figure 4.10,Conon,67.9
2013,2,2013.08,Figure 4.10,Conon,73.9
2013,3,2013.17,Figure 4.10,Conon,32.6
2013,4,2013.25,Figure 4.10,Conon,47.4
2013,5,2013.33,Figure 4.10,Conon,61.3
2013,6,2013.42,Figure 4.10,Conon,18.7
2013,7,2013.50,Figure 4.10,Conon,15.9
2013,8,2013.58,Figure 4.10,Conon,22.2
2013,9,2013.67,Figure 4.10,Conon,40.0
2013,10,2013.75,Figure 4.10,Conon,54.5
2013,11,2013.83,Figure 4.10,Conon,74.5
2013,12,2013.92,Figure 4.10,Conon,111.3
1997,1,1997.00,Figure 4.10,Ness,80.7
1997,2,1997.08,Figure 4.10,Ness,195.8
1997,3,1997.17,Figure 4.10,Ness,184.7
1997,4,1997.25,Figure 4.10,Ness,76.5
1997,5,1997.33,Figure 4.10,Ness,61.2
1997,6,1997.42,Figure 4.10,Ness,39.9
1997,7,1997.50,Figure 4.10,Ness,49.2
1997,8,1997.58,Figure 4.10,Ness,33.6
1997,9,1997.67,Figure 4.10,Ness,63.1
1997,10,1997.75,Figure 4.10,Ness,37.2
1997,11,1997.83,Figure 4.10,Ness,52.2
1997,12,1997.92,Figure 4.10,Ness,77.3
1998,1,1998.00,Figure 4.10,Ness,140.8
1998,2,1998.08,Figure 4.10,Ness,182.6
1998,3,1998.17,Figure 4.10,Ness,115.3
1998,4,1998.25,Figure 4.10,Ness,98.1
1998,5,1998.33,Figure 4.10,Ness,43.7
1998,6,1998.42,Figure 4.10,Ness,36.5
1998,7,1998.50,Figure 4.10,Ness,37.2
1998,8,1998.58,Figure 4.10,Ness,49.2
1998,9,1998.67,Figure 4.10,Ness,33.9
1998,10,1998.75,Figure 4.10,Ness,100.1
1998,11,1998.83,Figure 4.10,Ness,139.7
1998,12,1998.92,Figure 4.10,Ness,150.6
1999,1,1999.00,Figure 4.10,Ness,208.6
1999,2,1999.08,Figure 4.10,Ness,160.3
1999,3,1999.17,Figure 4.10,Ness,160.4
1999,4,1999.25,Figure 4.10,Ness,89.4
1999,5,1999.33,Figure 4.10,Ness,43.7
1999,6,1999.42,Figure 4.10,Ness,60.2
1999,7,1999.50,Figure 4.10,Ness,60.6
1999,8,1999.58,Figure 4.10,Ness,29.2
1999,9,1999.67,Figure 4.10,Ness,59.8
1999,10,1999.75,Figure 4.10,Ness,65.0
1999,11,1999.83,Figure 4.10,Ness,164.3
1999,12,1999.92,Figure 4.10,Ness,242.5
2000,1,2000.00,Figure 4.10,Ness,213.1
2000,2,2000.08,Figure 4.10,Ness,236.8
2000,3,2000.17,Figure 4.10,Ness,166.5
2000,4,2000.25,Figure 4.10,Ness,84.7
2000,5,2000.33,Figure 4.10,Ness,32.7
2000,6,2000.42,Figure 4.10,Ness,45.0
2000,7,2000.50,Figure 4.10,Ness,18.6
2000,8,2000.58,Figure 4.10,Ness,28.2
2000,9,2000.67,Figure 4.10,Ness,44.9
2000,10,2000.75,Figure 4.10,Ness,111.6
2000,11,2000.83,Figure 4.10,Ness,115.5
2000,12,2000.92,Figure 4.10,Ness,141.7
2001,1,2001.00,Figure 4.10,Ness,80.0
2001,2,2001.08,Figure 4.10,Ness,89.7
2001,3,2001.17,Figure 4.10,Ness,61.4
2001,4,2001.25,Figure 4.10,Ness,50.9
2001,5,2001.33,Figure 4.10,Ness,28.0
2001,6,2001.42,Figure 4.10,Ness,29.3
2001,7,2001.50,Figure 4.10,Ness,40.3
2001,8,2001.58,Figure 4.10,Ness,35.4
2001,9,2001.67,Figure 4.10,Ness,44.2
2001,10,2001.75,Figure 4.10,Ness,145.5
2001,11,2001.83,Figure 4.10,Ness,136.5
2001,12,2001.92,Figure 4.10,Ness,103.8
2002,1,2002.00,Figure 4.10,Ness,175.7
2002,2,2002.08,Figure 4.10,Ness,220.6
2002,3,2002.17,Figure 4.10,Ness,148.0
2002,4,2002.25,Figure 4.10,Ness,76.4
2002,5,2002.33,Figure 4.10,Ness,76.0
2002,6,2002.42,Figure 4.10,Ness,69.7
2002,7,2002.50,Figure 4.10,Ness,36.4
2002,8,2002.58,Figure 4.10,Ness,34.8
2002,9,2002.67,Figure 4.10,Ness,29.4
2002,10,2002.75,Figure 4.10,Ness,44.4
2002,11,2002.83,Figure 4.10,Ness,103.2
2002,12,2002.92,Figure 4.10,Ness,41.8
2003,1,2003.00,Figure 4.10,Ness,99.4
2003,2,2003.08,Figure 4.10,Ness,63.0
2003,3,2003.17,Figure 4.10,Ness,55.1
2003,4,2003.25,Figure 4.10,Ness,21.3
2003,5,2003.33,Figure 4.10,Ness,56.1
2003,6,2003.42,Figure 4.10,Ness,34.2
2003,7,2003.50,Figure 4.10,Ness,26.9
2003,8,2003.58,Figure 4.10,Ness,33.2
2003,9,2003.67,Figure 4.10,Ness,41.8
2003,10,2003.75,Figure 4.10,Ness,45.2
2003,11,2003.83,Figure 4.10,Ness,86.8
2003,12,2003.92,Figure 4.10,Ness,112.6
2004,1,2004.00,Figure 4.10,Ness,161.6
2004,2,2004.08,Figure 4.10,Ness,145.0
2004,3,2004.17,Figure 4.10,Ness,90.8
2004,4,2004.25,Figure 4.10,Ness,65.1
2004,5,2004.33,Figure 4.10,Ness,31.0
2004,6,2004.42,Figure 4.10,Ness,42.5
2004,7,2004.50,Figure 4.10,Ness,47.0
2004,8,2004.58,Figure 4.10,Ness,69.2
2004,9,2004.67,Figure 4.10,Ness,132.8
2004,10,2004.75,Figure 4.10,Ness,142.9
2004,11,2004.83,Figure 4.10,Ness,107.4
2004,12,2004.92,Figure 4.10,Ness,169.3
2005,1,2005.00,Figure 4.10,Ness,284.8
2005,2,2005.08,Figure 4.10,Ness,127.9
2005,3,2005.17,Figure 4.10,Ness,130.3
2005,4,2005.25,Figure 4.10,Ness,78.7
2005,5,2005.33,Figure 4.10,Ness,68.5
2005,6,2005.42,Figure 4.10,Ness,80.4
2005,7,2005.50,Figure 4.10,Ness,41.5
2005,8,2005.58,Figure 4.10,Ness,49.4
2005,9,2005.67,Figure 4.10,Ness,87.0
2005,10,2005.75,Figure 4.10,Ness,107.2
2005,11,2005.83,Figure 4.10,Ness,159.2
2005,12,2005.92,Figure 4.10,Ness,100.2
2006,1,2006.00,Figure 4.10,Ness,105.3
2006,2,2006.08,Figure 4.10,Ness,62.6
2006,3,2006.17,Figure 4.10,Ness,69.0
2006,4,2006.25,Figure 4.10,Ness,88.9
2006,5,2006.33,Figure 4.10,Ness,64.4
2006,6,2006.42,Figure 4.10,Ness,41.5
2006,7,2006.50,Figure 4.10,Ness,31.1
2006,8,2006.58,Figure 4.10,Ness,47.2
2006,9,2006.67,Figure 4.10,Ness,70.1
2006,10,2006.75,Figure 4.10,Ness,112.5
2006,11,2006.83,Figure 4.10,Ness,163.9
2006,12,2006.92,Figure 4.10,Ness,284.6
2007,1,2007.00,Figure 4.10,Ness,252.9
2007,2,2007.08,Figure 4.10,Ness,99.8
2007,3,2007.17,Figure 4.10,Ness,170.3
2007,4,2007.25,Figure 4.10,Ness,64.5
2007,5,2007.33,Figure 4.10,Ness,75.2
2007,6,2007.42,Figure 4.10,Ness,61.7
2007,7,2007.50,Figure 4.10,Ness,70.8
2007,8,2007.58,Figure 4.10,Ness,63.9
2007,9,2007.67,Figure 4.10,Ness,82.3
2007,10,2007.75,Figure 4.10,Ness,61.3
2007,11,2007.83,Figure 4.10,Ness,125.8
2007,12,2007.92,Figure 4.10,Ness,142.7
2008,1,2008.00,Figure 4.10,Ness,205.2
2008,2,2008.08,Figure 4.10,Ness,224.4
2008,3,2008.17,Figure 4.10,Ness,182.5
2008,4,2008.25,Figure 4.10,Ness,111.9
2008,5,2008.33,Figure 4.10,Ness,36.6
2008,6,2008.42,Figure 4.10,Ness,24.6
2008,7,2008.50,Figure 4.10,Ness,33.2
2008,8,2008.58,Figure 4.10,Ness,49.1
2008,9,2008.67,Figure 4.10,Ness,40.8
2008,10,2008.75,Figure 4.10,Ness,139.1
2008,11,2008.83,Figure 4.10,Ness,144.2
2008,12,2008.92,Figure 4.10,Ness,144.0
2009,1,2009.00,Figure 4.10,Ness,142.4
2009,2,2009.08,Figure 4.10,Ness,108.7
2009,3,2009.17,Figure 4.10,Ness,148.5
2009,4,2009.25,Figure 4.10,Ness,83.3
2009,5,2009.33,Figure 4.10,Ness,72.8
2009,6,2009.42,Figure 4.10,Ness,45.2
2009,7,2009.50,Figure 4.10,Ness,44.4
2009,8,2009.58,Figure 4.10,Ness,78.2
2009,9,2009.67,Figure 4.10,Ness,109.0
2009,10,2009.75,Figure 4.10,Ness,105.6
2009,11,2009.83,Figure 4.10,Ness,177.5
2009,12,2009.92,Figure 4.10,Ness,97.1
2010,1,2010.00,Figure 4.10,Ness,73.2
2010,2,2010.08,Figure 4.10,Ness,47.9
2010,3,2010.17,Figure 4.10,Ness,71.6
2010,4,2010.25,Figure 4.10,Ness,69.3
2010,5,2010.33,Figure 4.10,Ness,29.8
2010,6,2010.42,Figure 4.10,Ness,22.7
2010,7,2010.50,Figure 4.10,Ness,67.0
2010,8,2010.58,Figure 4.10,Ness,40.7
2010,9,2010.67,Figure 4.10,Ness,62.4
2010,10,2010.75,Figure 4.10,Ness,98.0
2010,11,2010.83,Figure 4.10,Ness,109.2
2010,12,2010.92,Figure 4.10,Ness,40.4
2011,1,2011.00,Figure 4.10,Ness,102.6
2011,2,2011.08,Figure 4.10,Ness,117.0
2011,3,2011.17,Figure 4.10,Ness,84.6
2011,4,2011.25,Figure 4.10,Ness,98.6
2011,5,2011.33,Figure 4.10,Ness,81.7
2011,6,2011.42,Figure 4.10,Ness,64.4
2011,7,2011.50,Figure 4.10,Ness,85.3
2011,8,2011.58,Figure 4.10,Ness,90.6
2011,9,2011.67,Figure 4.10,Ness,124.0
2011,10,2011.75,Figure 4.10,Ness,134.9
2011,11,2011.83,Figure 4.10,Ness,138.4
2011,12,2011.92,Figure 4.10,Ness,254.6
2012,1,2012.00,Figure 4.10,Ness,199.2
2012,2,2012.08,Figure 4.10,Ness,126.3
2012,3,2012.17,Figure 4.10,Ness,90.1
2012,4,2012.25,Figure 4.10,Ness,84.9
2012,5,2012.33,Figure 4.10,Ness,88.2
2012,6,2012.42,Figure 4.10,Ness,55.0
2012,7,2012.50,Figure 4.10,Ness,57.2
2012,8,2012.58,Figure 4.10,Ness,35.2
2012,9,2012.67,Figure 4.10,Ness,73.9
2012,10,2012.75,Figure 4.10,Ness,83.5
2012,11,2012.83,Figure 4.10,Ness,114.1
2012,12,2012.92,Figure 4.10,Ness,104.5
2013,1,2013.00,Figure 4.10,Ness,109.5
2013,2,2013.08,Figure 4.10,Ness,98.0
2013,3,2013.17,Figure 4.10,Ness,26.8
2013,4,2013.25,Figure 4.10,Ness,71.1
2013,5,2013.33,Figure 4.10,Ness,85.9
2013,6,2013.42,Figure 4.10,Ness,30.3
2013,7,2013.50,Figure 4.10,Ness,28.7
2013,8,2013.58,Figure 4.10,Ness,39.6
2013,9,2013.67,Figure 4.10,Ness,53.3
2013,10,2013.75,Figure 4.10,Ness,70.2
2013,11,2013.83,Figure 4.10,Ness,120.3
2013,12,2013.92,Figure 4.10,Ness,209.8
1997,1,1997.00,Figure 4.10,Findhorn,16.0
1997,2,1997.08,Figure 4.10,Findhorn,39.9
1997,3,1997.17,Figure 4.10,Findhorn,34.1
1997,4,1997.25,Figure 4.10,Findhorn,13.6
1997,5,1997.33,Figure 4.10,Findhorn,22.9
1997,6,1997.42,Figure 4.10,Findhorn,13.8
1997,7,1997.50,Figure 4.10,Findhorn,25.8
1997,8,1997.58,Figure 4.10,Findhorn,6.5
1997,9,1997.67,Figure 4.10,Findhorn,8.1
1997,10,1997.75,Figure 4.10,Findhorn,5.2
1997,11,1997.83,Figure 4.10,Findhorn,10.8
1997,12,1997.92,Figure 4.10,Findhorn,21.5
1998,1,1998.00,Figure 4.10,Findhorn,25.3
1998,2,1998.08,Figure 4.10,Findhorn,23.9
1998,3,1998.17,Figure 4.10,Findhorn,26.6
1998,4,1998.25,Figure 4.10,Findhorn,35.5
1998,5,1998.33,Figure 4.10,Findhorn,8.2
1998,6,1998.42,Figure 4.10,Findhorn,18.7
1998,7,1998.50,Figure 4.10,Findhorn,22.9
1998,8,1998.58,Figure 4.10,Findhorn,17.1
1998,9,1998.67,Figure 4.10,Findhorn,13.2
1998,10,1998.75,Figure 4.10,Findhorn,33.8
1998,11,1998.83,Figure 4.10,Findhorn,37.2
1998,12,1998.92,Figure 4.10,Findhorn,23.9
1999,1,1999.00,Figure 4.10,Findhorn,29.5
1999,2,1999.08,Figure 4.10,Findhorn,36.0
1999,3,1999.17,Figure 4.10,Findhorn,30.2
1999,4,1999.25,Figure 4.10,Findhorn,30.4
1999,5,1999.33,Figure 4.10,Findhorn,14.1
1999,6,1999.42,Figure 4.10,Findhorn,21.2
1999,7,1999.50,Figure 4.10,Findhorn,7.9
1999,8,1999.58,Figure 4.10,Findhorn,4.3
1999,9,1999.67,Figure 4.10,Findhorn,11.8
1999,10,1999.75,Figure 4.10,Findhorn,13.6
1999,11,1999.83,Figure 4.10,Findhorn,32.4
1999,12,1999.92,Figure 4.10,Findhorn,46.4
2000,1,2000.00,Figure 4.10,Findhorn,38.7
2000,2,2000.08,Figure 4.10,Findhorn,39.0
2000,3,2000.17,Figure 4.10,Findhorn,31.4
2000,4,2000.25,Figure 4.10,Findhorn,45.4
2000,5,2000.33,Figure 4.10,Findhorn,10.7
2000,6,2000.42,Figure 4.10,Findhorn,5.8
2000,7,2000.50,Figure 4.10,Findhorn,6.7
2000,8,2000.58,Figure 4.10,Findhorn,8.0
2000,9,2000.67,Figure 4.10,Findhorn,11.4
2000,10,2000.75,Figure 4.10,Findhorn,30.9
2000,11,2000.83,Figure 4.10,Findhorn,61.9
2000,12,2000.92,Figure 4.10,Findhorn,24.6
2001,1,2001.00,Figure 4.10,Findhorn,12.3
2001,2,2001.08,Figure 4.10,Findhorn,21.8
2001,3,2001.17,Figure 4.10,Findhorn,21.8
2001,4,2001.25,Figure 4.10,Findhorn,19.3
2001,5,2001.33,Figure 4.10,Findhorn,6.4
2001,6,2001.42,Figure 4.10,Findhorn,6.5
2001,7,2001.50,Figure 4.10,Findhorn,16.2
2001,8,2001.58,Figure 4.10,Findhorn,10.6
2001,9,2001.67,Figure 4.10,Findhorn,14.1
2001,10,2001.75,Figure 4.10,Findhorn,36.5
2001,11,2001.83,Figure 4.10,Findhorn,29.3
2001,12,2001.92,Figure 4.10,Findhorn,18.0
2002,1,2002.00,Figure 4.10,Findhorn,39.5
2002,2,2002.08,Figure 4.10,Findhorn,50.5
2002,3,2002.17,Figure 4.10,Findhorn,39.0
2002,4,2002.25,Figure 4.10,Findhorn,12.3
2002,5,2002.33,Figure 4.10,Findhorn,11.7
2002,6,2002.42,Figure 4.10,Findhorn,6.5
2002,7,2002.50,Figure 4.10,Findhorn,23.1
2002,8,2002.58,Figure 4.10,Findhorn,14.5
2002,9,2002.67,Figure 4.10,Findhorn,8.2
2002,10,2002.75,Figure 4.10,Findhorn,27.2
2002,11,2002.83,Figure 4.10,Findhorn,48.0
2002,12,2002.92,Figure 4.10,Findhorn,9.5
2003,1,2003.00,Figure 4.10,Findhorn,27.1
2003,2,2003.08,Figure 4.10,Findhorn,17.3
2003,3,2003.17,Figure 4.10,Findhorn,17.4
2003,4,2003.25,Figure 4.10,Findhorn,6.4
2003,5,2003.33,Figure 4.10,Findhorn,13.9
2003,6,2003.42,Figure 4.10,Findhorn,4.0
2003,7,2003.50,Figure 4.10,Findhorn,2.8
2003,8,2003.58,Figure 4.10,Findhorn,2.7
2003,9,2003.67,Figure 4.10,Findhorn,3.9
2003,10,2003.75,Figure 4.10,Findhorn,15.7
2003,11,2003.83,Figure 4.10,Findhorn,16.3
2003,12,2003.92,Figure 4.10,Findhorn,23.5
2004,1,2004.00,Figure 4.10,Findhorn,41.3
2004,2,2004.08,Figure 4.10,Findhorn,31.4
2004,3,2004.17,Figure 4.10,Findhorn,20.1
2004,4,2004.25,Figure 4.10,Findhorn,17.9
2004,5,2004.33,Figure 4.10,Findhorn,10.0
2004,6,2004.42,Figure 4.10,Findhorn,22.7
2004,7,2004.50,Figure 4.10,Findhorn,9.2
2004,8,2004.58,Figure 4.10,Findhorn,24.0
2004,9,2004.67,Figure 4.10,Findhorn,16.4
2004,10,2004.75,Figure 4.10,Findhorn,39.3
2004,11,2004.83,Figure 4.10,Findhorn,22.9
2004,12,2004.92,Figure 4.10,Findhorn,31.3
2005,1,2005.00,Figure 4.10,Findhorn,63.5
2005,2,2005.08,Figure 4.10,Findhorn,26.7
2005,3,2005.17,Figure 4.10,Findhorn,35.0
2005,4,2005.25,Figure 4.10,Findhorn,14.7
2005,5,2005.33,Figure 4.10,Findhorn,16.0
2005,6,2005.42,Figure 4.10,Findhorn,23.7
2005,7,2005.50,Figure 4.10,Findhorn,4.6
2005,8,2005.58,Figure 4.10,Findhorn,7.4
2005,9,2005.67,Figure 4.10,Findhorn,10.6
2005,10,2005.75,Figure 4.10,Findhorn,24.7
2005,11,2005.83,Figure 4.10,Findhorn,34.0
2005,12,2005.92,Figure 4.10,Findhorn,23.9
2006,1,2006.00,Figure 4.10,Findhorn,15.6
2006,2,2006.08,Figure 4.10,Findhorn,11.7
2006,3,2006.17,Figure 4.10,Findhorn,25.0
2006,4,2006.25,Figure 4.10,Findhorn,24.8
2006,5,2006.33,Figure 4.10,Findhorn,11.6
2006,6,2006.42,Figure 4.10,Findhorn,6.9
2006,7,2006.50,Figure 4.10,Findhorn,4.9
2006,8,2006.58,Figure 4.10,Findhorn,12.6
2006,9,2006.67,Figure 4.10,Findhorn,11.5
2006,10,2006.75,Figure 4.10,Findhorn,32.1
2006,11,2006.83,Figure 4.10,Findhorn,40.6
2006,12,2006.92,Figure 4.10,Findhorn,51.1
2007,1,2007.00,Figure 4.10,Findhorn,42.8
2007,2,2007.08,Figure 4.10,Findhorn,18.3
2007,3,2007.17,Figure 4.10,Findhorn,26.5
2007,4,2007.25,Figure 4.10,Findhorn,6.2
2007,5,2007.33,Figure 4.10,Findhorn,16.4
2007,6,2007.42,Figure 4.10,Findhorn,18.3
2007,7,2007.50,Figure 4.10,Findhorn,27.6
2007,8,2007.58,Figure 4.10,Findhorn,15.1
2007,9,2007.67,Figure 4.10,Findhorn,12.2
2007,10,2007.75,Figure 4.10,Findhorn,7.4
2007,11,2007.83,Figure 4.10,Findhorn,37.1
2007,12,2007.92,Figure 4.10,Findhorn,30.9
2008,1,2008.00,Figure 4.10,Findhorn,46.9
2008,2,2008.08,Figure 4.10,Findhorn,39.2
2008,3,2008.17,Figure 4.10,Findhorn,30.4
2008,4,2008.25,Figure 4.10,Findhorn,37.6
2008,5,2008.33,Figure 4.10,Findhorn,9.7
2008,6,2008.42,Figure 4.10,Findhorn,8.2
2008,7,2008.50,Figure 4.10,Findhorn,10.1
2008,8,2008.58,Figure 4.10,Findhorn,13.4
2008,9,2008.67,Figure 4.10,Findhorn,13.1
2008,10,2008.75,Figure 4.10,Findhorn,29.5
2008,11,2008.83,Figure 4.10,Findhorn,34.6
2008,12,2008.92,Figure 4.10,Findhorn,24.2
2009,1,2009.00,Figure 4.10,Findhorn,17.6
2009,2,2009.08,Figure 4.10,Findhorn,35.3
2009,3,2009.17,Figure 4.10,Findhorn,31.3
2009,4,2009.25,Figure 4.10,Findhorn,12.0
2009,5,2009.33,Figure 4.10,Findhorn,7.6
2009,6,2009.42,Figure 4.10,Findhorn,9.1
2009,7,2009.50,Figure 4.10,Findhorn,17.7
2009,8,2009.58,Figure 4.10,Findhorn,11.4
2009,9,2009.67,Figure 4.10,Findhorn,23.7
2009,10,2009.75,Figure 4.10,Findhorn,23.8
2009,11,2009.83,Figure 4.10,Findhorn,40.5
2009,12,2009.92,Figure 4.10,Findhorn,20.8
2010,1,2010.00,Figure 4.10,Findhorn,28.1
2010,2,2010.08,Figure 4.10,Findhorn,14.1
2010,3,2010.17,Figure 4.10,Findhorn,44.1
2010,4,2010.25,Figure 4.10,Findhorn,39.4
2010,5,2010.33,Figure 4.10,Findhorn,9.6
2010,6,2010.42,Figure 4.10,Findhorn,9.5
2010,7,2010.50,Figure 4.10,Findhorn,15.5
2010,8,2010.58,Figure 4.10,Findhorn,20.1
2010,9,2010.67,Figure 4.10,Findhorn,28.8
2010,10,2010.75,Figure 4.10,Findhorn,22.3
2010,11,2010.83,Figure 4.10,Findhorn,22.2
2010,12,2010.92,Figure 4.10,Findhorn,23.3
2011,1,2011.00,Figure 4.10,Findhorn,26.9
2011,2,2011.08,Figure 4.10,Findhorn,27.5
2011,3,2011.17,Figure 4.10,Findhorn,33.5
2011,4,2011.25,Figure 4.10,Findhorn,14.8
2011,5,2011.33,Figure 4.10,Findhorn,11.9
2011,6,2011.42,Figure 4.10,Findhorn,9.9
2011,7,2011.50,Figure 4.10,Findhorn,19.8
2011,8,2011.58,Figure 4.10,Findhorn,28.3
2011,9,2011.67,Figure 4.10,Findhorn,18.9
2011,10,2011.75,Figure 4.10,Findhorn,22.0
2011,11,2011.83,Figure 4.10,Findhorn,20.6
2011,12,2011.92,Figure 4.10,Findhorn,48.1
2012,1,2012.00,Figure 4.10,Findhorn,38.3
2012,2,2012.08,Figure 4.10,Findhorn,20.7
2012,3,2012.17,Figure 4.10,Findhorn,7.7
2012,4,2012.25,Figure 4.10,Findhorn,40.6
2012,5,2012.33,Figure 4.10,Findhorn,22.2
2012,6,2012.42,Figure 4.10,Findhorn,13.1
2012,7,2012.50,Figure 4.10,Findhorn,21.3
2012,8,2012.58,Figure 4.10,Findhorn,11.7
2012,9,2012.67,Figure 4.10,Findhorn,17.8
2012,10,2012.75,Figure 4.10,Findhorn,23.6
2012,11,2012.83,Figure 4.10,Findhorn,14.9
2012,12,2012.92,Figure 4.10,Findhorn,22.1
2013,1,2013.00,Figure 4.10,Findhorn,17.6
2013,2,2013.08,Figure 4.10,Findhorn,20.5
