Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2018,44E2,1,disclosive data,
2018,44E2,2,disclosive data,
2018,44E2,3,disclosive data,
2018,44E2,4,disclosive data,
2018,44E2,5,disclosive data,
2018,44E2,6,disclosive data,
2018,44E2,7,disclosive data,
2018,44E2,8,,22.75
2018,44E2,9,,22
2018,44E2,10,disclosive data,
2018,44E2,11,disclosive data,
2018,44E2,12,disclosive data,
2018,44E3,1,,132.4833333
2018,44E3,2,,158.875
2018,44E3,3,,200.6732143
2018,44E3,4,,202.5198864
2018,44E3,5,,181.3833333
2018,44E3,6,,159.8125
2018,44E3,7,,211.2444444
2018,44E3,8,,262.1333333
2018,44E3,9,,194.7166667
2018,44E3,10,,206.8333333
2018,44E3,11,,195.4333333
2018,44E3,12,,151.1666667
2018,44E4,1,,195.5208333
2018,44E4,2,,285.6868132
2018,44E4,3,,262.9607393
2018,44E4,4,,209.7076315
2018,44E4,5,,248.3488095
2018,44E4,6,,254.2012372
2018,44E4,7,,264.3934939
2018,44E4,8,,236.9166667
2018,44E4,9,,156.775
2018,44E4,10,,163.9333333
2018,44E4,11,,234.9833333
2018,44E4,12,,217.1928571
2018,44E5,1,disclosive data,
2018,44E6,1,,73.4
2018,44E6,2,,32
2018,44E6,3,,50.75
2018,44E6,4,,54.70833333
2018,44E6,5,,39.54166667
2018,44E6,6,,79.3
2018,44E6,7,,92.04186508
2018,44E6,8,,85.81428571
2018,44E6,9,,113.15
2018,44E6,10,,168.9305556
2018,44E6,11,,48.5
2018,44E6,12,,83.69166667
2018,44E7,1,,92.42619048
2018,44E7,2,,42.81240602
2018,44E7,3,,38.02916667
2018,44E7,4,,91.68194444
2018,44E7,5,,152.2412698
2018,44E7,6,,234.315873
2018,44E7,7,,346.7212302
2018,44E7,8,,331.4895833
2018,44E7,9,,260.8428571
2018,44E7,10,,209.635119
2018,44E7,11,,274.3833333
2018,44E7,12,,153.6125
2018,44E8,1,,123.5821429
2018,44E8,2,,92.85843254
2018,44E8,3,,101.047619
2018,44E8,4,,128.8198413
2018,44E8,5,,99.79960317
2018,44E8,6,,209.1960317
2018,44E8,7,,184.8546627
2018,44E8,8,,189.4956349
2018,44E8,9,,98.09047619
2018,44E8,10,,122.5690476
2018,44E8,11,,149.8377976
2018,44E8,12,,94.68571429
2018,44E9,1,,61.24702381
2018,44E9,2,,26.04980159
2018,44E9,3,disclosive data,
2018,44E9,4,,8.035714286
2018,44E9,5,,10.70833333
2018,44E9,6,,536.2939484
2018,44E9,7,,199.2065476
2018,44E9,8,,61.81617063
2018,44E9,9,,101.7202381
2018,44E9,10,,71.04603175
2018,44E9,11,,16.04166667
2018,44E9,12,,23.74722222
2018,44F0,1,,100.4757275
2018,44F0,2,,14.41031746
2018,44F0,3,disclosive data,
2018,44F0,4,disclosive data,
2018,44F0,5,,11.43690476
2018,44F0,6,,155.2612103
2018,44F0,7,,228.7244378
2018,44F0,8,,141.5138889
2018,44F0,9,,52.88214286
2018,44F0,10,,58.36349206
2018,44F0,11,,11.78968254
2018,44F0,12,,19.09444444
2018,44F1,1,,19.81342593
2018,44F1,3,disclosive data,
2018,44F1,4,disclosive data,
2018,44F1,5,disclosive data,
2018,44F1,6,disclosive data,
2018,44F1,7,disclosive data,
2018,44F1,8,,23.53809524
2018,44F1,9,,19.54365079
2018,44F1,10,,17.21785714
2018,44F1,11,,23.69642857
2018,44F1,12,disclosive data,
2018,44F2,5,disclosive data,
2018,44F2,7,disclosive data,
2018,44F6,2,disclosive data,
2018,44F6,6,disclosive data,
2018,44F6,11,disclosive data,
2018,44F6,12,disclosive data,
2018,45D5,3,disclosive data,
2018,45D5,4,,23.60511478
2018,45D5,11,disclosive data,
2018,45D6,2,disclosive data,
2018,45D6,3,disclosive data,
2018,45D6,4,disclosive data,
2018,45D7,3,disclosive data,
2018,45D7,4,disclosive data,
2018,45D7,7,disclosive data,
2018,45D8,2,disclosive data,
2018,45D8,6,disclosive data,
2018,45D9,3,disclosive data,
2018,45D9,4,disclosive data,
2018,45D9,6,disclosive data,
2018,45D9,7,disclosive data,
2018,45D9,8,disclosive data,
2018,45D9,11,disclosive data,
2018,45E0,1,disclosive data,
2018,45E0,2,disclosive data,
2018,45E0,3,,61.4298174
2018,45E0,4,,23.64368687
2018,45E0,5,,21.3223138
2018,45E0,6,,7.081018519
2018,45E0,7,disclosive data,
2018,45E0,9,disclosive data,
2018,45E0,10,disclosive data,
2018,45E0,11,disclosive data,
2018,45E0,12,disclosive data,
2018,45E1,1,disclosive data,
2018,45E1,2,disclosive data,
2018,45E1,3,,8.424417249
2018,45E1,4,,33.07896825
2018,45E1,5,disclosive data,
2018,45E1,6,,23.28400997
2018,45E1,11,,24.63690476
2018,45E1,12,disclosive data,
2018,45E2,2,disclosive data,
2018,45E2,3,disclosive data,
2018,45E2,4,disclosive data,
2018,45E2,5,disclosive data,
2018,45E2,6,disclosive data,
2018,45E2,7,disclosive data,
2018,45E2,8,disclosive data,
2018,45E2,9,,9.693589744
2018,45E2,10,disclosive data,
2018,45E2,11,disclosive data,
2018,45E3,1,,162.8333333
2018,45E3,2,,265.6497024
2018,45E3,3,,121.1666667
2018,45E3,4,,120.1666667
2018,45E3,5,,212.2071429
2018,45E3,6,,275.9333333
2018,45E3,7,,188.4833333
2018,45E3,8,,170.8666667
2018,45E3,9,,121.1333333
2018,45E3,10,,96.23333333
2018,45E3,11,,53.55
2018,45E3,12,,61.45833333
2018,45E4,1,,43.65
2018,45E4,2,,87.16347403
2018,45E4,3,,123.2609737
2018,45E4,4,,77.23722527
2018,45E4,5,,114.9154762
2018,45E4,6,,81.41207771
2018,45E4,7,,127.2916667
2018,45E4,8,,77.64642857
2018,45E4,9,,40.52815171
2018,45E4,10,,45.04351852
2018,45E4,11,,75.06147186
2018,45E4,12,,86.47440476
2018,45E5,4,disclosive data,
2018,45E5,5,disclosive data,
2018,45E5,9,disclosive data,
2018,45E6,1,disclosive data,
2018,45E6,2,disclosive data,
2018,45E6,3,disclosive data,
2018,45E6,4,disclosive data,
2018,45E6,5,disclosive data,
2018,45E6,6,disclosive data,
2018,45E6,7,disclosive data,
2018,45E6,8,,16.98333333
2018,45E6,9,,19.25
2018,45E6,10,,13.72777778
2018,45E6,11,disclosive data,
2018,45E6,12,disclosive data,
2018,45E7,1,,20.09166667
2018,45E7,2,,21.85357143
2018,45E7,3,,18.91666667
2018,45E7,4,,6.383333333
2018,45E7,5,,19.17619048
2018,45E7,6,,50.8702381
2018,45E7,7,,86.93492063
2018,45E7,8,,121.6214286
2018,45E7,9,,35.12222222
2018,45E7,10,,26.5125
2018,45E7,11,,39.79166667
2018,45E7,12,,53.47380952
2018,45E8,1,,44.1547619
2018,45E8,2,,39.78176587
2018,45E8,3,,54.87232143
2018,45E8,4,,100.7938492
2018,45E8,5,,21.47460317
2018,45E8,6,,46.09543651
2018,45E8,7,,73.15992063
2018,45E8,8,,103.125496
2018,45E8,9,,35.48571429
2018,45E8,10,,91.46964286
2018,45E8,11,,125.6258929
2018,45E8,12,,107.3015873
2018,45E9,1,,43.65952381
2018,45E9,2,,30.13412698
2018,45E9,3,,16.525
2018,45E9,4,,8.69265873
2018,45E9,5,,12.15347222
2018,45E9,6,,47.87083333
2018,45E9,7,,210.9966822
2018,45E9,8,,80.05866327
2018,45E9,9,,269.4128968
2018,45E9,10,,146.1253968
2018,45E9,11,,58.25357143
2018,45E9,12,,28.71746032
2018,45F0,1,,47.40271164
2018,45F0,2,,26.87996032
2018,45F0,3,,9.361111111
2018,45F0,4,,14.71765873
2018,45F0,5,,91.11428571
2018,45F0,6,,9.116666667
2018,45F0,7,,22.78333333
2018,45F0,8,,6.729761905
2018,45F0,9,,29.17440476
2018,45F0,10,,104.335086
2018,45F0,11,,11.98928571
2018,45F0,12,,7.694444444
2018,45F1,1,disclosive data,
2018,45F1,2,,11.88154762
2018,45F1,3,disclosive data,
2018,45F1,4,,3.879761905
2018,45F1,5,,69.86309524
2018,45F1,6,disclosive data,
2018,45F1,7,,8.25462963
2018,45F1,8,,12.60515873
2018,45F1,9,,104.6642857
2018,45F1,10,,119.509127
2018,45F1,11,,73.04345238
2018,45F1,12,disclosive data,
2018,46D4,11,disclosive data,
2018,46D5,4,disclosive data,
2018,46D5,5,disclosive data,
2018,46E0,3,disclosive data,
2018,46E0,4,disclosive data,
2018,46E0,5,disclosive data,
2018,46E1,1,disclosive data,
2018,46E1,2,,7.802669553
2018,46E1,3,,26.23699634
2018,46E1,4,,37.51224747
2018,46E1,5,,13.36996337
2018,46E1,6,disclosive data,
2018,46E1,7,disclosive data,
2018,46E1,8,disclosive data,
2018,46E1,9,disclosive data,
2018,46E1,11,disclosive data,
2018,46E1,12,,9.621103896
2018,46E2,1,,25.82261905
2018,46E2,2,,57.00486633
2018,46E2,3,,33.14510073
2018,46E2,4,,13.50666667
2018,46E2,5,disclosive data,
2018,46E2,6,,17.83809524
2018,46E2,7,,21.43333333
2018,46E2,8,,14.45
2018,46E2,9,disclosive data,
2018,46E2,10,disclosive data,
2018,46E2,11,,38.04761905
2018,46E2,12,,26.69166667
2018,46E3,1,,33.04642857
2018,46E3,2,,67.74276316
2018,46E3,3,,45.12539683
2018,46E3,4,,22.36388889
2018,46E3,5,,35.7237013
2018,46E3,6,,34.22301587
2018,46E3,7,,40.68787879
2018,46E3,8,,20.9297619
2018,46E3,9,,45.5952381
2018,46E3,10,,72.70833333
2018,46E3,11,,69.4281746
2018,46E3,12,,41.43958333
2018,46E4,1,,29.29722222
2018,46E4,2,,35.2128663
2018,46E4,3,,45.10695367
2018,46E4,4,,19.35833333
2018,46E4,5,,17.93630952
2018,46E4,6,,23.31666667
2018,46E4,7,,48.16666667
2018,46E4,8,,37.22936508
2018,46E4,9,,40.61025641
2018,46E4,10,,35.22083333
2018,46E4,11,,20.56666667
2018,46E4,12,,14.6875
2018,46E5,1,,49.8202381
2018,46E5,2,,22.51111111
2018,46E5,3,disclosive data,
2018,46E5,4,disclosive data,
2018,46E5,5,,66.54583333
2018,46E5,6,,70.03291847
2018,46E5,7,,64.5
2018,46E5,8,,35.95705128
2018,46E5,9,,79.54828089
2018,46E5,10,,59.2375
2018,46E5,11,,68.62083333
2018,46E5,12,,66.4922619
2018,46E6,1,,161.6128788
2018,46E6,2,,187.7198232
2018,46E6,3,,181.8956169
2018,46E6,4,,199.8696387
2018,46E6,5,,169.4795635
2018,46E6,6,,194.2095238
2018,46E6,7,,261.3626804
2018,46E6,8,,244.8206864
2018,46E6,9,,191.2992965
2018,46E6,10,,270.5548882
2018,46E6,11,,299.1156566
2018,46E6,12,,245.2073864
2018,46E7,1,,64.84692982
2018,46E7,2,,85.98541667
2018,46E7,3,,58.43244048
2018,46E7,4,,70.72619048
2018,46E7,5,,97.22619048
2018,46E7,6,,68.61468254
2018,46E7,7,,129.1190476
2018,46E7,8,,109.7095238
2018,46E7,9,,105.4257937
2018,46E7,10,,80.24285714
2018,46E7,11,,82.76388889
2018,46E7,12,,111.2699405
2018,46E8,1,,74.50218254
2018,46E8,2,,76.4864881
2018,46E8,3,,131.7594246
2018,46E8,4,,79.13978175
2018,46E8,5,,58.87222222
2018,46E8,6,,45.21001984
2018,46E8,7,,87.81438492
2018,46E8,8,,109.4648115
2018,46E8,9,,37.1093254
2018,46E8,10,,80.90218254
2018,46E8,11,,117.98125
2018,46E8,12,,97.7328373
2018,46E9,1,,79.59543651
2018,46E9,2,,93.60178571
2018,46E9,3,,54.69295635
2018,46E9,4,,54.28730159
2018,46E9,5,,24.48204365
2018,46E9,6,,47.39444444
2018,46E9,7,,44.55110119
2018,46E9,8,,276.8028274
2018,46E9,9,,171.1233135
2018,46E9,10,,71.07331349
2018,46E9,11,,186.9111111
2018,46E9,12,,160.3700397
2018,46F0,1,,144.2166667
2018,46F0,2,,325.7837302
2018,46F0,3,,27.80198413
2018,46F0,4,,26.88511905
2018,46F0,5,,108.89375
2018,46F0,6,,25.51904762
2018,46F0,7,,19.05555556
2018,46F0,8,,18.66884921
2018,46F0,9,,43.49047619
2018,46F0,10,,186.3205357
2018,46F0,11,,111.7719246
2018,46F0,12,,7.819444444
2018,46F1,1,,10.05
2018,46F1,2,,39.45138889
2018,46F1,3,disclosive data,
2018,46F1,4,,18.94087302
2018,46F1,5,,138.5525298
2018,46F1,6,disclosive data,
2018,46F1,7,,6.659556878
2018,46F1,8,disclosive data,
2018,46F1,9,,34.38849206
2018,46F1,10,,57.09140212
2018,46F1,11,,16.43214286
2018,46F1,12,,10.04722222
2018,46F3,1,disclosive data,
2018,46F3,7,disclosive data,
2018,47D5,2,disclosive data,
2018,47D5,4,disclosive data,
2018,47D5,5,disclosive data,
2018,47E0,4,disclosive data,
2018,47E2,1,,27.46071429
2018,47E2,2,,17.85508658
2018,47E2,3,,11.29940476
2018,47E2,4,,6.306666667
2018,47E2,5,,11.97150072
2018,47E2,6,disclosive data,
2018,47E2,7,disclosive data,
2018,47E2,10,disclosive data,
2018,47E2,11,,18.62202381
2018,47E2,12,,24.25714286
2018,47E3,1,,105.0237155
2018,47E3,2,,80.64454887
2018,47E3,3,,94.12369228
2018,47E3,4,,64.61642857
2018,47E3,5,,68.08326118
2018,47E3,6,,178.4460415
2018,47E3,7,,23.68409091
2018,47E3,8,,26.95198413
2018,47E3,9,,13.77619048
2018,47E3,10,disclosive data,
2018,47E3,11,,49.75250722
2018,47E3,12,,30.69464286
2018,47E4,1,,67.92562657
2018,47E4,2,,13.45
2018,47E4,3,,12.64126984
2018,47E4,4,,31.97916667
2018,47E4,5,,40.85654762
2018,47E4,6,,50.5172619
2018,47E4,7,,32.56111111
2018,47E4,8,,56.4797619
2018,47E4,9,,27.85833333
2018,47E4,10,disclosive data,
2018,47E4,11,disclosive data,
2018,47E4,12,,9.836904762
2018,47E5,1,,37.55734127
2018,47E5,2,,28.33452381
2018,47E5,3,,24.39715608
2018,47E5,4,,33.2728506
2018,47E5,5,,32.18611111
2018,47E5,6,,41.26111111
2018,47E5,7,,38.92294372
2018,47E5,8,,34.35337302
2018,47E5,9,,43.33571429
2018,47E5,10,,41.65627706
2018,47E5,11,,56.78928571
2018,47E5,12,,46.91082112
2018,47E6,1,,84.14603175
2018,47E6,2,,76.56011905
2018,47E6,3,,91.45595238
2018,47E6,4,,89.30121753
2018,47E6,5,,98.03531746
2018,47E6,6,,77.11865079
2018,47E6,7,,82.62595599
2018,47E6,8,,92.28266595
2018,47E6,9,,108.7103716
2018,47E6,10,,117.3489177
2018,47E6,11,,181.6503968
2018,47E6,12,,133.931746
2018,47E7,1,,151.8809524
2018,47E7,2,,221.5583333
2018,47E7,3,,206.9166667
2018,47E7,4,,229.9130952
2018,47E7,5,,241.3119048
2018,47E7,6,,266.5125
2018,47E7,7,,226.7833333
2018,47E7,8,,269.1452381
2018,47E7,9,,279.0621032
2018,47E7,10,,231.7428571
2018,47E7,11,,247.9083333
2018,47E7,12,,200.6598214
2018,47E8,1,,85.45406746
2018,47E8,2,,131.9500992
2018,47E8,3,,145.7135913
2018,47E8,4,,112.9947421
2018,47E8,5,,102.2754167
2018,47E8,6,,66.69007937
2018,47E8,7,,120.8933532
2018,47E8,8,,91.44107143
2018,47E8,9,,126.4538194
2018,47E8,10,,152.6960813
2018,47E8,11,,96.27533069
2018,47E8,12,,50.85714286
2018,47E9,1,,74.90257937
2018,47E9,2,,85.83964947
2018,47E9,3,,214.7893452
2018,47E9,4,,328.4671627
2018,47E9,5,,34.76671627
2018,47E9,6,,40.68869048
2018,47E9,7,,72.9665873
2018,47E9,8,,79.85561508
2018,47E9,9,,84.02321429
2018,47E9,10,,73.0984127
2018,47E9,11,,211.2056217
2018,47E9,12,,154.7463294
2018,47F0,1,,54.21289683
2018,47F0,2,,171.7728175
2018,47F0,3,,220.2046627
2018,47F0,4,,71.29384921
2018,47F0,5,,39.99831349
2018,47F0,6,,21.48571429
2018,47F0,7,,21.32116402
2018,47F0,8,,22.42222222
2018,47F0,9,,13.05724206
2018,47F0,10,,40.13516865
2018,47F0,11,,101.6071925
2018,47F0,12,,56.52730159
2018,47F1,1,,64.1390873
2018,47F1,2,,22.94444444
2018,47F1,3,,19.9281746
2018,47F1,4,,18.71402116
2018,47F1,5,,41.86294643
2018,47F1,6,,27.09166667
2018,47F1,7,,29.95492424
2018,47F1,8,,20.1202381
2018,47F1,9,,11.68690476
2018,47F1,10,,7.265426587
2018,47F1,11,,16.50694444
2018,47F1,12,,41.1365873
2018,48E1,7,disclosive data,
2018,48E2,5,disclosive data,
2018,48E3,1,,11.51666667
2018,48E3,2,,52.90676407
2018,48E3,3,,23.1709145
2018,48E3,4,,39.72008177
2018,48E3,5,,4.853571429
2018,48E3,6,,8.241810967
2018,48E3,7,,12.44642857
2018,48E3,8,,5.931547619
2018,48E3,9,disclosive data,
2018,48E3,10,disclosive data,
2018,48E3,11,disclosive data,
2018,48E3,12,disclosive data,
2018,48E4,1,,79.90776942
2018,48E4,2,,33.20220058
2018,48E4,3,,42.9027417
2018,48E4,4,,48.70686628
2018,48E4,5,,35.56448413
2018,48E4,6,,45.44102633
2018,48E4,7,,28.09435426
2018,48E4,8,,20.29356061
2018,48E4,9,,24.629329
2018,48E4,10,,45.39970238
2018,48E4,11,,34.83674242
2018,48E4,12,,40.10178571
2018,48E5,1,,57.3817878
2018,48E5,2,,28.91084656
2018,48E5,3,,20.75839947
2018,48E5,4,,18.86795635
2018,48E5,5,,24.42738095
2018,48E5,6,,25.425
2018,48E5,7,disclosive data,
2018,48E5,8,,20.28008658
2018,48E5,9,,19.28950216
2018,48E5,10,,17.56696429
2018,48E5,11,,13.28977273
2018,48E5,12,,13.92916667
2018,48E6,1,,65.16488095
2018,48E6,2,,42.92440476
2018,48E6,3,,76.1468254
2018,48E6,4,,104.2875992
2018,48E6,5,,81.58015873
2018,48E6,6,,61.86630291
2018,48E6,7,,95.58764961
2018,48E6,8,,92.37373737
2018,48E6,9,,75.1514881
2018,48E6,10,,69.01960678
2018,48E6,11,,68.38095238
2018,48E6,12,,69.19583333
2018,48E7,1,,31.31666667
2018,48E7,2,,17.92083333
2018,48E7,3,,18.15
2018,48E7,4,,41.94166667
2018,48E7,5,,19.72361111
2018,48E7,6,,33.78690476
2018,48E7,7,,74.08627345
2018,48E7,8,,87.73275613
2018,48E7,9,,85.39446248
2018,48E7,10,,35.84415584
2018,48E7,11,,35.80119048
2018,48E7,12,,24.03492063
2018,48E8,1,,35.50138889
2018,48E8,2,,38.64087302
2018,48E8,3,,48.99418651
2018,48E8,4,,67.18630952
2018,48E8,5,,58.98673611
2018,48E8,6,,128.2561778
2018,48E8,7,,76.06636905
2018,48E8,8,,128.6343765
2018,48E8,9,,102.5570933
2018,48E8,10,,152.2407017
2018,48E8,11,,77.425
2018,48E8,12,,56.76769481
2018,48E9,1,,93.02708333
2018,48E9,2,,55.62032077
2018,48E9,3,,82.78769841
2018,48E9,4,,93.88125
2018,48E9,5,,40.2
2018,48E9,6,,24.80982143
2018,48E9,7,,75.57543709
2018,48E9,8,,90.20520658
2018,48E9,9,,71.6390377
2018,48E9,10,,121.2870409
2018,48E9,11,,97.58239087
2018,48E9,12,,64.26253968
2018,48F0,1,,45.54801587
2018,48F0,2,,58.25505952
2018,48F0,3,,61.98035714
2018,48F0,4,,86.23174603
2018,48F0,5,,42.75782077
2018,48F0,6,,19.53214286
2018,48F0,7,,8.334325397
2018,48F0,8,,10.84751082
2018,48F0,9,,18.28293651
2018,48F0,10,,46.58015873
2018,48F0,11,,44.83869048
2018,48F0,12,,34.15281746
2018,48F1,1,,10.24484127
2018,48F1,2,,30.1671131
2018,48F1,3,,26.12460317
2018,48F1,4,,44.53203463
2018,48F1,5,,126.6636905
2018,48F1,6,,80.05277778
2018,48F1,7,,40.81640212
2018,48F1,8,,43.64404762
2018,48F1,9,,15.77142857
2018,48F1,10,,8.207142857
2018,48F1,11,,24.00595238
2018,48F1,12,,28.2172619
2018,48F2,2,disclosive data,
2018,48F2,4,disclosive data,
2018,48F2,5,,2.755357143
2018,48F2,6,disclosive data,
2018,48F2,7,disclosive data,
2018,48F2,8,disclosive data,
2018,48F2,9,disclosive data,
2018,48F2,10,disclosive data,
2018,49E5,1,,58.90664683
2018,49E5,2,,39.18964947
2018,49E5,3,,34.98348248
2018,49E5,4,,28.33856104
2018,49E5,5,,22.58988095
2018,49E5,6,,21.31277056
2018,49E5,7,,14.4906746
2018,49E5,8,,11.17301587
2018,49E5,9,,13.55438312
2018,49E5,10,,9.464781746
2018,49E5,11,,37.62167208
2018,49E5,12,,42.01907468
2018,49E6,1,,79.49687049
2018,49E6,2,,69.25034375
2018,49E6,3,,101.1295131
2018,49E6,4,,67.73487394
2018,49E6,5,,60.97484336
2018,49E6,6,,16.33833574
2018,49E6,7,,15.03055556
2018,49E6,8,,11.08769841
2018,49E6,9,,50.2672619
2018,49E6,10,,27.68422619
2018,49E6,11,,56.4338955
2018,49E6,12,,111.5988907
2018,49E7,1,,56.94960317
2018,49E7,2,,72.74404762
2018,49E7,3,,97.16498016
2018,49E7,4,,66.49285714
2018,49E7,5,,64.60681391
2018,49E7,6,,40.5296875
2018,49E7,7,,47.76527778
2018,49E7,8,,29.31130952
2018,49E7,9,,28.24642857
2018,49E7,10,,52.47321429
2018,49E7,11,,102.1817857
2018,49E7,12,,107.6541667
2018,49E8,1,,103.5055556
2018,49E8,2,,102.7791667
2018,49E8,3,,134.6666667
2018,49E8,4,,107.1535714
2018,49E8,5,,129.2255952
2018,49E8,6,,137.125372
2018,49E8,7,,121.3869048
2018,49E8,8,,164.7611111
2018,49E8,9,,232.1782738
2018,49E8,10,,241.9381133
2018,49E8,11,,292.316627
2018,49E8,12,,87.02777778
2018,49E9,1,,63.94285714
2018,49E9,2,,73.77604167
2018,49E9,3,,60.6797619
2018,49E9,4,,61.15833333
2018,49E9,5,,72.52936508
2018,49E9,6,,93.89779942
2018,49E9,7,,100.6233281
2018,49E9,8,,127.9624218
2018,49E9,9,,82.4406746
2018,49E9,10,,120.6549639
2018,49E9,11,,74.61959325
2018,49E9,12,,45.96061508
2018,49F0,1,,38.45625
2018,49F0,2,,51.1625
2018,49F0,3,,39.88055556
2018,49F0,4,,67.52813252
2018,49F0,5,,51.0327877
2018,49F0,6,,41.50853175
2018,49F0,7,,25.05868056
2018,49F0,8,,38.93701299
2018,49F0,9,,67.93783069
2018,49F0,10,,145.6297544
2018,49F0,11,,131.1868717
2018,49F0,12,,45.9730754
2018,49F1,1,,14.28125
2018,49F1,2,,36.18333333
2018,49F1,3,,48.35138889
2018,49F1,4,,53.44182299
2018,49F1,5,,92.14737103
2018,49F1,6,,49.28050595
2018,49F1,7,,77.56580538
2018,49F1,8,,77.26904762
2018,49F1,9,,14.36646825
2018,49F1,10,,6.309275794
2018,49F1,11,,18.25443122
2018,49F1,12,,12.97113095
2018,49F2,2,disclosive data,
2018,49F2,4,disclosive data,
2018,49F2,5,disclosive data,
2018,49F2,6,disclosive data,
2018,49F2,7,disclosive data,
2018,49F2,8,disclosive data,
2018,49F2,10,disclosive data,
2018,49F2,12,disclosive data,
2018,50E6,1,disclosive data,
2018,50E6,2,,7.217960859
2018,50E6,3,,13.92950337
2018,50E6,4,disclosive data,
2018,50E6,5,disclosive data,
2018,50E6,6,disclosive data,
2018,50E6,7,disclosive data,
2018,50E6,9,disclosive data,
2018,50E6,10,disclosive data,
2018,50E6,11,disclosive data,
2018,50E6,12,disclosive data,
2018,50E7,1,,16.53243146
2018,50E7,2,,52.92410333
2018,50E7,3,,35.43475772
2018,50E7,4,,20.73587886
2018,50E7,5,,36.14057009
2018,50E7,6,,27.09269644
2018,50E7,7,,31.10526589
2018,50E7,8,,22.99599567
2018,50E7,9,,18.86031746
2018,50E7,10,,19.7172619
2018,50E7,11,,37.2359127
2018,50E7,12,,51.03526659
2018,50E8,1,,52.94166667
2018,50E8,2,,63.69166667
2018,50E8,3,,75.11492674
2018,50E8,4,,52.27719171
2018,50E8,5,,105.4693639
2018,50E8,6,,51.22429078
2018,50E8,7,,69.99049219
2018,50E8,8,,53.83531746
2018,50E8,9,,47.40492424
2018,50E8,10,,65.33259043
2018,50E8,11,,94.79603175
2018,50E8,12,,48.26666667
2018,50E9,1,,143.9151515
2018,50E9,2,,80.74444444
2018,50E9,3,,54.1
2018,50E9,4,,101.1904762
2018,50E9,5,,87.05595238
2018,50E9,6,,105.5716631
2018,50E9,7,,176.8975504
2018,50E9,8,,227.1197795
2018,50E9,9,,217.2064289
2018,50E9,10,,80.74878247
2018,50E9,11,,47.74080688
2018,50E9,12,,43.9265873
2018,50F0,1,,24.73333333
2018,50F0,2,,37.71790675
2018,50F0,3,,26.24563492
2018,50F0,4,,63.38809524
2018,50F0,5,,54.22579365
2018,50F0,6,,43.54466089
2018,50F0,7,,56.32660985
2018,50F0,8,,67.47891206
2018,50F0,9,,68.06172739
2018,50F0,10,,150.4044943
2018,50F0,11,,113.8217097
2018,50F0,12,,44.10145443
2018,50F1,1,,32.37619048
2018,50F1,2,,14.88253968
2018,50F1,3,,10.04166667
2018,50F1,4,,31.96344396
2018,50F1,5,,22.30605159
2018,50F1,6,,28.11914683
2018,50F1,7,,26.84920635
2018,50F1,8,,23.14781746
2018,50F1,9,,21.70588624
2018,50F1,10,,28.2583664
2018,50F1,11,,6.851388889
2018,50F1,12,,27.4440867
2018,51E7,2,disclosive data,
2018,51E7,3,disclosive data,
2018,51E7,4,disclosive data,
2018,51E7,9,disclosive data,
2018,51E7,12,disclosive data,
2018,51E8,1,disclosive data,
2018,51E8,2,,18.77916667
2018,51E8,3,,52.62751311
2018,51E8,4,,68.49316611
2018,51E8,5,,62.72990612
2018,51E8,6,,29.91007277
2018,51E8,7,,17.29955808
2018,51E8,8,,7.917424242
2018,51E8,9,disclosive data,
2018,51E8,10,disclosive data,
2018,51E8,11,,31.57400794
2018,51E8,12,,27.19188034
2018,51E9,1,,8.767045455
2018,51E9,2,,7.75
2018,51E9,3,,23.44861111
2018,51E9,4,,71.23698722
2018,51E9,5,,52.69563492
2018,51E9,6,,74.00744348
2018,51E9,7,,131.8170575
2018,51E9,8,,27.92334055
2018,51E9,9,,23.44642857
2018,51E9,10,,7.527777778
2018,51E9,11,,7.695436508
2018,51E9,12,,6.708333333
2018,51F0,1,disclosive data,
2018,51F0,2,disclosive data,
2018,51F0,3,disclosive data,
2018,51F0,4,,19.2835034
2018,51F0,5,,28.86031746
2018,51F0,6,,32.68011063
2018,51F0,7,,23.40256133
2018,51F0,8,,11.75968615
2018,51F0,9,disclosive data,
2018,51F0,10,,10.10945767
2018,51F0,11,,10.05238095
2018,51F0,12,,21.49587704
2018,51F1,1,disclosive data,
2018,51F1,2,,10.11805556
2018,51F1,3,disclosive data,
2018,51F1,4,,26.78934584
2018,51F1,5,,13.60925926
2018,51F1,6,disclosive data,
2018,51F1,7,,6.881944444
2018,51F1,8,,16.68333333
2018,51F1,9,,18.325
2018,51F1,10,,19.0588955
2018,51F1,11,disclosive data,
2018,52E7,12,disclosive data,
2018,52E8,2,disclosive data,
2018,52E8,4,disclosive data,
2018,52E8,5,disclosive data,
2018,52E8,6,disclosive data,
2018,52E8,7,disclosive data,
2018,52E8,9,disclosive data,
2018,52E8,11,disclosive data,
2018,52E9,2,disclosive data,
2018,52E9,3,disclosive data,
2018,52E9,4,disclosive data,
2018,52E9,5,disclosive data,
2018,52E9,6,disclosive data,
2018,52E9,7,disclosive data,
2018,52E9,8,disclosive data,
2018,52E9,9,disclosive data,
2018,52E9,12,disclosive data,
2018,52F0,1,disclosive data,
2018,52F0,2,disclosive data,
2018,52F0,3,disclosive data,
2018,52F0,4,disclosive data,
2018,52F0,5,disclosive data,
2018,52F0,6,disclosive data,
2018,52F0,7,disclosive data,
