D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,2.08,-1,-17.07,60.03467,-1.2845,40,1,299.5,26,10,2012,1530,ZE,-999,1,8.48,35.132,27.304,-99.999,-99.999,0.75,6.22,3.82,3.2,-99.99,-99.99,-99.99,0.62,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,2.08,-1,-17.07,60.03467,-1.2845,41,1,306.5,2,11,2012,1215,ZE,-999,1,8.02,33.92,26.423,-99.999,-99.999,0.75,7.49,5.28,4,-99.99,-99.99,-99.99,0.5,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,2.08,-1,-17.07,60.03467,-1.2845,42,1,313.5,9,11,2012,1545,ZE,-999,1,8.44,34.608,26.899,-99.999,-99.999,0.88,8.12,5.57,4.5,-99.99,-99.99,-99.99,0.53,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,2.08,-1,-17.07,60.03467,-1.2845,43,1,320.5,16,11,2012,1530,ZE,-999,1,8.31,34.655,26.956,-99.999,-99.999,0.84,8.1,4.99,3.9,-99.99,-99.99,-99.99,0.63,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,2.08,-1,-17.07,60.03467,-1.2845,44,1,327.5,23,11,2012,1530,ZE,-999,1,7.84,34.113,26.601,-99.999,-99.999,0.78,8.25,5.78,4.5,-99.99,-99.99,-99.99,0.59,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,2.08,-1,-17.07,60.03467,-1.2845,45,1,334.5,30,11,2012,1000,ZE,-999,1,8.32,34.947,27.184,-99.999,-99.999,0.81,9.92,4.6,2.6,-99.99,-99.99,-99.99,0.88,1,3,1,1,3,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,46,1,348.5,14,12,2012,1030,ZE,-999,1,6.12,34.793,27.374,-99.999,-99.999,1.92,16.5,5.42,6.36,-99.99,-99.99,-99.99,0.74,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,9,9,9,4,4,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,46,1,348.5,14,12,2012,1030,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,6.24,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,10.5,11,1,2013,1045,ZE,-999,1,7.1,34.508,27.017,-99.999,-99.999,0.76,16.63,4.55,2.79,-99.99,-99.99,-99.99,0.24,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,8,9,9,1,3,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,10.5,11,1,2013,1045,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.73,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,17.5,18,1,2013,1130,ZE,-999,1,4.97,34.851,27.561,-99.999,-99.999,0.81,10.81,4.03,4.83,-99.99,-99.99,-99.99,0.27,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,24.5,25,1,2013,945,ZE,-999,1,4.02,34.873,27.683,-99.999,-99.999,0.92,11.34,3.97,5.21,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,2,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,24.5,25,1,2013,945,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,5.15,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,31.5,1,2,2013,1340,ZE,-999,1,5.99,34.478,27.141,-99.999,-99.999,0.47,11.09,4.67,4.14,-99.99,-99.99,-99.99,0.82,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,31.5,1,2,2013,1340,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,4.33,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,38.5,8,2,2013,1015,ZE,-999,1,5.54,33.272,26.243,-99.999,-99.999,0.68,9.62,4.78,3.8,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,38.5,8,2,2013,1015,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.89,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,45.5,15,2,2013,1220,ZE,-999,1,5.23,34.032,26.881,-99.999,-99.999,0.64,10.69,4.28,3.48,-99.99,-99.99,-99.99,1.11,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,45.5,15,2,2013,1220,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.41,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,52.5,22,2,2013,930,ZE,-999,1,5,33.765,26.696,-99.999,-99.999,0.69,8.6,4.37,2.63,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,52.5,22,2,2013,930,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.58,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,59.5,1,3,2013,1130,ZE,-999,1,6.25,34.681,27.268,-99.999,-99.999,0.69,8.53,4.45,1.99,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,59.5,1,3,2013,1130,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.95,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,66.5,8,3,2013,1630,ZE,-999,1,5.19,34.768,27.469,-99.999,-99.999,0.75,11.89,4.37,2.63,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,66.5,8,3,2013,1630,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.64,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,73.5,15,3,2013,1200,ZE,-999,1,4.65,34.396,27.236,-99.999,-99.999,0.64,8.36,4.11,1.57,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,73.5,15,3,2013,1200,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.66,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,80.5,22,3,2013,1430,ZE,-999,1,4.37,34.259,27.158,-99.999,-99.999,0.52,6.86,3.37,0.73,-99.99,-99.99,-99.99,1.11,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,80.5,22,3,2013,1430,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,0.76,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,87.5,29,3,2013,1015,ZE,-999,1,4.97,34.773,27.498,-99.999,-99.999,0.4,4.37,4.11,3.3,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,87.5,29,3,2013,1015,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.38,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,94.5,5,4,2013,1615,ZE,-999,1,6.26,35.091,27.591,-99.999,-99.999,0.38,10.13,2.36,1.76,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,94.5,5,4,2013,1615,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,101.5,12,4,2013,1030,ZE,-999,1,6.18,34.986,27.518,-99.999,-99.999,0.25,0.96,0.4,2.58,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,101.5,12,4,2013,1030,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.55,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,108.5,19,4,2013,1600,ZE,-999,1,7.13,34.912,27.331,-99.999,-99.999,0.48,4.09,2.51,3.61,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,108.5,19,4,2013,1600,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.66,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,115.5,26,4,2013,1110,ZE,-999,1,7.38,34.775,27.187,-99.999,-99.999,0.24,2.25,1.41,2.11,-99.99,-99.99,-99.99,0.76,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,3
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,115.5,26,4,2013,1110,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.08,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,122.5,3,5,2013,1530,ZE,-999,1,7.37,34.565,27.024,-99.999,-99.999,0.13,0.19,1.18,2.11,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,2,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,122.5,3,5,2013,1530,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.04,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,129.5,10,5,2013,1130,ZE,-999,1,8.86,34.176,26.495,-99.999,-99.999,0.16,0.24,0.99,2.86,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,129.5,10,5,2013,1130,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.74,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,136.5,17,5,2013,1515,ZE,-999,1,8.86,34.407,26.676,-99.999,-99.999,0.24,0.38,1.08,1.98,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,136.5,17,5,2013,1515,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.94,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,143.5,24,5,2013,945,ZE,-999,1,8.13,34.825,27.117,-99.999,-99.999,0.15,0.19,1.13,1.26,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,2,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,143.5,24,5,2013,945,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.17,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,150.5,31,5,2013,1500,ZE,-999,1,9.37,35.116,27.149,-99.999,-99.999,0.13,0.61,0.87,1.07,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,150.5,31,5,2013,1500,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.02,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,157.5,7,6,2013,1045,ZE,-999,1,-99.99,35.143,-99.999,-99.999,-99.999,0.32,0.19,0.47,2.01,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,9,2,9,9,9,3,2,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,157.5,7,6,2013,1045,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.96,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,164.5,14,6,2013,1430,ZE,-999,1,-99.99,35.044,-99.999,-99.999,-99.999,0.41,0.69,0.47,0.29,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,9,2,9,9,9,3,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,164.5,14,6,2013,1430,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,0.26,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,1,171.5,21,6,2013,1200,ZE,-999,1,-99.99,35.071,-99.999,-99.999,-99.999,0.11,0.21,0.34,3.52,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,9,2,9,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,24,1,171.5,21,6,2013,1200,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.34,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,1,178.5,28,6,2013,1400,ZE,-999,1,10.92,35.042,26.823,-99.999,-99.999,0.34,1.99,0.97,2.53,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,3,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,25,1,178.5,28,6,2013,1400,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.46,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,1,185.5,5,7,2013,1045,ZE,-999,1,11.86,34.987,26.605,-99.999,-99.999,0.16,0.72,0.82,0.8,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,26,1,185.5,5,7,2013,1045,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,0.84,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,192.5,12,7,2013,1430,ZE,-999,1,12.85,35.086,26.49,-99.999,-99.999,0.12,0.22,1.16,2.19,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,192.5,12,7,2013,1430,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.06,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,199.5,19,7,2013,915,ZE,-999,1,12.78,34.987,26.427,-99.999,-99.999,0.27,0.34,1.45,3.07,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,199.5,19,7,2013,915,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,3.04,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,206.5,26,7,2013,1445,ZE,-999,1,12.85,35.046,26.459,-99.999,-99.999,0.2,1.06,1.14,1.7,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,206.5,26,7,2013,1445,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.72,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,213.5,2,8,2013,915,ZE,-999,1,12.83,34.97,26.404,-99.999,-99.999,0.18,0.37,0.61,1.65,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,213.5,2,8,2013,915,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.56,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,220.5,9,8,2013,1200,ZE,-999,1,13.41,34.997,26.307,-99.999,-99.999,0.16,0.85,0.71,0.3,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,220.5,9,8,2013,1200,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,0.26,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,227.5,16,8,2013,1430,ZE,-999,1,13.33,35.121,26.42,-99.999,-99.999,0.14,0.19,0.79,1.02,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,2,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,227.5,16,8,2013,1430,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.09,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,234.5,23,8,2013,1230,ZE,-999,1,12.74,35.177,26.582,-99.999,-99.999,0.36,2.98,1.49,2.6,-99.99,-99.99,-99.99,0.71,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,234.5,23,8,2013,1230,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,2.51,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,1,241.5,30,8,2013,1230,ZE,-999,1,13.41,34.905,26.237,-99.999,-99.999,0.19,0.53,1.5,1.04,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,34,1,241.5,30,8,2013,1230,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.02,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35,1,248.5,6,9,2013,1030,ZE,-999,1,12.4,34.66,26.248,-99.999,-99.999,0.34,4.83,2.13,1.49,-99.99,-99.99,-99.99,0.38,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,35,1,248.5,6,9,2013,1030,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,1.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,1,9,8,9,9,9,9,9,9,9,9,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,36,1,255.5,13,9,2013,1615,ZE,-999,1,12.1,34.911,26.501,-99.999,-99.999,0.46,3.67,3.56,3.79,-99.99,-99.99,-99.99,0.54,1,1,1,1,1,1,1,9,1,1,1,1,8,1,9,8,8,2,8,9,9,1,1,1,0,9,9,9,0
