Depthbin point of origin,Depthbin distance from point of origin (m),Species name,Latin species name,Seal ID,Proportion of time 
Surface,100 to 105,harbour seal,Phoca vitulina,pv24-580-11,0
Surface,surface,harbour seal,Phoca vitulina,pv24-541-11,0.186
Surface,0 to 5,harbour seal,Phoca vitulina,pv24-541-11,0.054
Surface,5 to 10,harbour seal,Phoca vitulina,pv24-541-11,0.141
Surface,10 to 15,harbour seal,Phoca vitulina,pv24-541-11,0.069
Surface,15 to 20,harbour seal,Phoca vitulina,pv24-541-11,0.363
Surface,20 to 25,harbour seal,Phoca vitulina,pv24-541-11,0.099
Surface,25 to 30,harbour seal,Phoca vitulina,pv24-541-11,0.02
Surface,30 to 35,harbour seal,Phoca vitulina,pv24-541-11,0.006
Surface,35 to 40,harbour seal,Phoca vitulina,pv24-541-11,0.004
Surface,40 to 45,harbour seal,Phoca vitulina,pv24-541-11,0.003
Surface,45 to 50,harbour seal,Phoca vitulina,pv24-541-11,0.003
Surface,50 to 55,harbour seal,Phoca vitulina,pv24-541-11,0.003
Surface,55 to 60,harbour seal,Phoca vitulina,pv24-541-11,0.003
Surface,60 to 65,harbour seal,Phoca vitulina,pv24-541-11,0.004
Surface,65 to 70,harbour seal,Phoca vitulina,pv24-541-11,0.014
Surface,70 to 75,harbour seal,Phoca vitulina,pv24-541-11,0.007
Surface,75 to 80,harbour seal,Phoca vitulina,pv24-541-11,0.004
Surface,80 to 85,harbour seal,Phoca vitulina,pv24-541-11,0.009
Surface,85 to 90,harbour seal,Phoca vitulina,pv24-541-11,0.007
Surface,90 to 95,harbour seal,Phoca vitulina,pv24-541-11,0
Surface,95 to 100,harbour seal,Phoca vitulina,pv24-541-11,0
Surface,100 to 105,harbour seal,Phoca vitulina,pv24-541-11,0
Surface,surface,harbour seal,Phoca vitulina,pv24-151-11,0.217
Surface,0 to 5,harbour seal,Phoca vitulina,pv24-151-11,0.038
Surface,5 to 10,harbour seal,Phoca vitulina,pv24-151-11,0.056
Surface,10 to 15,harbour seal,Phoca vitulina,pv24-151-11,0.064
Surface,15 to 20,harbour seal,Phoca vitulina,pv24-151-11,0.071
Surface,20 to 25,harbour seal,Phoca vitulina,pv24-151-11,0.399
Surface,25 to 30,harbour seal,Phoca vitulina,pv24-151-11,0.083
Surface,30 to 35,harbour seal,Phoca vitulina,pv24-151-11,0.011
Surface,35 to 40,harbour seal,Phoca vitulina,pv24-151-11,0.006
Surface,40 to 45,harbour seal,Phoca vitulina,pv24-151-11,0.005
Surface,45 to 50,harbour seal,Phoca vitulina,pv24-151-11,0.004
Surface,50 to 55,harbour seal,Phoca vitulina,pv24-151-11,0.004
Surface,55 to 60,harbour seal,Phoca vitulina,pv24-151-11,0.004
Surface,60 to 65,harbour seal,Phoca vitulina,pv24-151-11,0.004
Surface,65 to 70,harbour seal,Phoca vitulina,pv24-151-11,0.004
Surface,70 to 75,harbour seal,Phoca vitulina,pv24-151-11,0.008
Surface,75 to 80,harbour seal,Phoca vitulina,pv24-151-11,0.005
Surface,80 to 85,harbour seal,Phoca vitulina,pv24-151-11,0.009
Surface,85 to 90,harbour seal,Phoca vitulina,pv24-151-11,0.005
Surface,90 to 95,harbour seal,Phoca vitulina,pv24-151-11,0.002
Surface,95 to 100,harbour seal,Phoca vitulina,pv24-151-11,0
Surface,100 to 105,harbour seal,Phoca vitulina,pv24-151-11,0
Surface,surface,harbour seal,Phoca vitulina,pv24-112-11,0.218
Surface,0 to 5,harbour seal,Phoca vitulina,pv24-112-11,0.047
Surface,5 to 10,harbour seal,Phoca vitulina,pv24-112-11,0.055
Surface,10 to 15,harbour seal,Phoca vitulina,pv24-112-11,0.059
Surface,15 to 20,harbour seal,Phoca vitulina,pv24-112-11,0.08
Surface,20 to 25,harbour seal,Phoca vitulina,pv24-112-11,0.281
Surface,25 to 30,harbour seal,Phoca vitulina,pv24-112-11,0.103
Surface,30 to 35,harbour seal,Phoca vitulina,pv24-112-11,0.02
Surface,35 to 40,harbour seal,Phoca vitulina,pv24-112-11,0.014
Surface,40 to 45,harbour seal,Phoca vitulina,pv24-112-11,0.012
Surface,45 to 50,harbour seal,Phoca vitulina,pv24-112-11,0.012
Surface,50 to 55,harbour seal,Phoca vitulina,pv24-112-11,0.01
Surface,55 to 60,harbour seal,Phoca vitulina,pv24-112-11,0.01
Surface,60 to 65,harbour seal,Phoca vitulina,pv24-112-11,0.01
Surface,65 to 70,harbour seal,Phoca vitulina,pv24-112-11,0.01
Surface,70 to 75,harbour seal,Phoca vitulina,pv24-112-11,0.011
Surface,75 to 80,harbour seal,Phoca vitulina,pv24-112-11,0.015
Surface,80 to 85,harbour seal,Phoca vitulina,pv24-112-11,0.015
Surface,85 to 90,harbour seal,Phoca vitulina,pv24-112-11,0.013
Surface,90 to 95,harbour seal,Phoca vitulina,pv24-112-11,0.004
Surface,95 to 100,harbour seal,Phoca vitulina,pv24-112-11,0.001
Surface,100 to 105,harbour seal,Phoca vitulina,pv24-112-11,0
