Year,ICES Rectangle,Month,Disclosive data identifier, Effort (Days) 
2017,42F1,11,disclosive data,
2017,42F1,12,disclosive data,
2017,42F2,1,disclosive data,
2017,42F2,5,disclosive data,
2017,42F2,6,disclosive data,
2017,42F2,8,disclosive data,
2017,42F4,6,disclosive data,
2017,42F5,3,disclosive data,
2017,42F5,4,disclosive data,
2017,42F5,5,disclosive data,
2017,42F5,6,disclosive data,
2017,42F5,9,,11
2017,42F5,11,disclosive data,
2017,42F5,12,disclosive data,
2017,42F6,3,disclosive data,
2017,42F6,4,disclosive data,
2017,42F6,6,disclosive data,
2017,42F6,8,disclosive data,
2017,42F6,9,disclosive data,
2017,42F6,11,disclosive data,
2017,42F6,12,disclosive data,
2017,42F7,2,disclosive data,
2017,42F7,4,disclosive data,
2017,42F7,5,disclosive data,
2017,42F7,6,disclosive data,
2017,42F7,9,disclosive data,
2017,42F7,10,disclosive data,
2017,42F7,11,disclosive data,
2017,42F8,5,disclosive data,
2017,43D4,3,disclosive data,
2017,43D4,4,disclosive data,
2017,43D5,2,disclosive data,
2017,43D5,3,,40
2017,43D5,4,,38
2017,43D5,5,disclosive data,
2017,43D5,6,disclosive data,
2017,43D5,7,,14
2017,43D5,8,,15
2017,43D5,9,disclosive data,
2017,43D5,10,disclosive data,
2017,43D5,11,disclosive data,
2017,43D6,3,,14
2017,43D6,4,disclosive data,
2017,43D6,5,disclosive data,
2017,43D6,6,disclosive data,
2017,43D6,7,,32
2017,43D6,8,,12
2017,43D6,9,disclosive data,
2017,43D6,10,disclosive data,
2017,43D7,3,disclosive data,
2017,43D7,4,disclosive data,
2017,43D7,5,disclosive data,
2017,43D7,11,disclosive data,
2017,43D8,3,disclosive data,
2017,43D8,4,disclosive data,
2017,43D8,5,disclosive data,
2017,43D8,6,disclosive data,
2017,43D8,7,disclosive data,
2017,43D9,3,disclosive data,
2017,43D9,4,disclosive data,
2017,43D9,8,disclosive data,
2017,43E0,2,disclosive data,
2017,43E0,3,,15
2017,43E0,4,disclosive data,
2017,43E0,5,disclosive data,
2017,43E0,6,disclosive data,
2017,43E0,8,disclosive data,
2017,43E0,10,disclosive data,
2017,43E0,11,disclosive data,
2017,43E0,12,disclosive data,
2017,43E1,5,disclosive data,
2017,43E2,1,,85
2017,43E2,2,,85
2017,43E2,3,,143
2017,43E2,4,,78
2017,43E2,5,,180
2017,43E2,6,,191
2017,43E2,7,,175
2017,43E2,8,,154
2017,43E2,9,,65
2017,43E2,10,,103
2017,43E2,11,,143
2017,43E2,12,,118
2017,43E3,1,,127
2017,43E3,2,,205
2017,43E3,3,,322
2017,43E3,4,,314
2017,43E3,5,,323
2017,43E3,6,,394
2017,43E3,7,,313
2017,43E3,8,,251
2017,43E3,9,,204
2017,43E3,10,,136
2017,43E3,11,,147
2017,43E3,12,,133
2017,43E4,1,,99
2017,43E4,2,,129
2017,43E4,3,,143
2017,43E4,4,,202
2017,43E4,5,,202
2017,43E4,6,,186
2017,43E4,7,,159
2017,43E4,8,,160
2017,43E4,9,,94
2017,43E4,10,,114
2017,43E4,11,,122
2017,43E4,12,,130
2017,43E5,5,disclosive data,
2017,43E5,7,disclosive data,
2017,43E5,10,disclosive data,
2017,43E7,1,disclosive data,
2017,43E7,2,disclosive data,
2017,43E7,3,disclosive data,
2017,43E7,5,disclosive data,
2017,43E7,6,disclosive data,
2017,43E7,8,disclosive data,
2017,43E7,9,disclosive data,
2017,43E8,1,disclosive data,
2017,43E8,2,disclosive data,
2017,43E8,3,,39
2017,43E8,4,,89
2017,43E8,5,,66
2017,43E8,6,,110
2017,43E8,7,,23
2017,43E8,8,,22
2017,43E8,9,,46
2017,43E8,10,,12
2017,43E8,11,,16
2017,43E8,12,,22
2017,43E9,1,disclosive data,
2017,43E9,2,disclosive data,
2017,43E9,3,disclosive data,
2017,43E9,4,disclosive data,
2017,43E9,5,,58
2017,43E9,6,,48
2017,43E9,7,,15
2017,43E9,8,,52
2017,43E9,9,,56
2017,43E9,10,,9
2017,43E9,11,,10
2017,43E9,12,,11
2017,43F0,1,disclosive data,
2017,43F0,2,disclosive data,
2017,43F0,3,disclosive data,
2017,43F0,5,disclosive data,
2017,43F0,6,,7
2017,43F0,7,,17
2017,43F0,8,,38
2017,43F0,9,,21
2017,43F0,10,,3
2017,43F0,11,,13
2017,43F0,12,disclosive data,
2017,43F1,1,,28
2017,43F1,4,disclosive data,
2017,43F1,5,disclosive data,
2017,43F1,6,,9
2017,43F1,7,disclosive data,
2017,43F1,8,,115
2017,43F1,9,disclosive data,
2017,43F1,10,disclosive data,
2017,43F1,11,disclosive data,
2017,43F1,12,disclosive data,
2017,43F2,6,disclosive data,
2017,43F2,7,disclosive data,
2017,43F6,3,disclosive data,
2017,43F6,4,disclosive data,
2017,43F6,5,disclosive data,
2017,43F6,6,disclosive data,
2017,43F6,11,disclosive data,
2017,43F7,1,disclosive data,
2017,43F7,3,disclosive data,
2017,43F7,4,disclosive data,
2017,43F7,5,disclosive data,
2017,43F7,6,disclosive data,
2017,43F7,9,disclosive data,
2017,43F7,10,disclosive data,
2017,43F7,11,disclosive data,
2017,43F7,12,disclosive data,
2017,44D5,3,disclosive data,
2017,44D5,4,,16
2017,44D5,5,disclosive data,
2017,44D5,6,disclosive data,
2017,44D5,7,,23
2017,44D5,8,disclosive data,
2017,44D6,2,disclosive data,
2017,44D6,3,,16
2017,44D6,4,disclosive data,
2017,44D6,5,,53
2017,44D6,6,,170
2017,44D6,7,,99
2017,44D6,8,,27
2017,44D6,9,disclosive data,
2017,44D6,10,disclosive data,
2017,44D6,11,disclosive data,
2017,44D6,12,disclosive data,
2017,44D7,3,disclosive data,
2017,44D7,4,disclosive data,
2017,44D7,5,disclosive data,
2017,44D7,6,disclosive data,
2017,44D7,7,disclosive data,
2017,44D7,8,disclosive data,
2017,44D7,9,disclosive data,
2017,44D7,10,disclosive data,
2017,44D7,11,disclosive data,
2017,44D8,5,disclosive data,
2017,44D8,6,disclosive data,
2017,44D8,7,disclosive data,
2017,44D9,3,disclosive data,
2017,44D9,5,disclosive data,
2017,44D9,6,disclosive data,
2017,44D9,7,disclosive data,
2017,44D9,8,disclosive data,
2017,44D9,9,disclosive data,
2017,44E0,2,disclosive data,
2017,44E0,3,,10
2017,44E0,4,,7
2017,44E0,5,disclosive data,
2017,44E0,6,disclosive data,
2017,44E0,11,disclosive data,
2017,44E0,12,disclosive data,
2017,44E1,3,,11
2017,44E1,5,disclosive data,
2017,44E1,6,disclosive data,
2017,44E1,7,disclosive data,
2017,44E2,1,disclosive data,
2017,44E2,2,disclosive data,
2017,44E2,3,,29
2017,44E2,4,,23
2017,44E2,5,disclosive data,
2017,44E2,6,,39
2017,44E2,7,,30
2017,44E2,8,,26
2017,44E2,9,,30
2017,44E2,10,disclosive data,
2017,44E2,11,disclosive data,
2017,44E2,12,disclosive data,
2017,44E3,1,,143
2017,44E3,2,,208
2017,44E3,3,,310
2017,44E3,4,,189
2017,44E3,5,,164
2017,44E3,6,,193
2017,44E3,7,,234
2017,44E3,8,,296
2017,44E3,9,,214
2017,44E3,10,,112
2017,44E3,11,,131
2017,44E3,12,,118
2017,44E4,1,,156
2017,44E4,2,,228
2017,44E4,3,,255
2017,44E4,4,,189
2017,44E4,5,,214
2017,44E4,6,,281
2017,44E4,7,,280
2017,44E4,8,,278
2017,44E4,9,,178
2017,44E4,10,,152
2017,44E4,11,,150
2017,44E4,12,,153
2017,44E5,4,disclosive data,
2017,44E6,1,,52
2017,44E6,2,,51
2017,44E6,3,,120
2017,44E6,4,,71
2017,44E6,5,,106
2017,44E6,6,,47
2017,44E6,7,,84
2017,44E6,8,,76
2017,44E6,9,,297
2017,44E6,10,,261
2017,44E6,11,,66
2017,44E6,12,,79
2017,44E7,1,,74
2017,44E7,2,,64
2017,44E7,3,,135
2017,44E7,4,,97
2017,44E7,5,,172
2017,44E7,6,,153
2017,44E7,7,,167
2017,44E7,8,,292
2017,44E7,9,,274
2017,44E7,10,,198
2017,44E7,11,,136
2017,44E7,12,,97
2017,44E8,1,,87
2017,44E8,2,,90
2017,44E8,3,,114
2017,44E8,4,,99
2017,44E8,5,,201
2017,44E8,6,,142
2017,44E8,7,,178
2017,44E8,8,,160
2017,44E8,9,,111
2017,44E8,10,,132
2017,44E8,11,,113
2017,44E8,12,,106
2017,44E9,1,,39
2017,44E9,2,,294
2017,44E9,3,,31
2017,44E9,4,,56
2017,44E9,5,,26
2017,44E9,6,,182
2017,44E9,7,,431
2017,44E9,8,,90
2017,44E9,9,,35
2017,44E9,10,,81
2017,44E9,11,,105
2017,44E9,12,,26
2017,44F0,1,,34
2017,44F0,2,,187
2017,44F0,3,,100
2017,44F0,4,,146
2017,44F0,5,,8
2017,44F0,6,,18
2017,44F0,7,,263
2017,44F0,8,,316
2017,44F0,9,,41
2017,44F0,10,,156
2017,44F0,11,,54
2017,44F0,12,,22
2017,44F1,1,,5
2017,44F1,2,disclosive data,
2017,44F1,3,,45
2017,44F1,4,,5
2017,44F1,5,disclosive data,
2017,44F1,6,,9
2017,44F1,7,,11
2017,44F1,8,,62
2017,44F1,9,,3
2017,44F1,10,,35
2017,44F1,11,,17
2017,44F1,12,disclosive data,
2017,44F6,12,disclosive data,
2017,45D2,4,disclosive data,
2017,45D5,3,disclosive data,
2017,45D5,4,,63
2017,45D5,8,disclosive data,
2017,45D6,3,disclosive data,
2017,45D6,4,,32
2017,45D6,5,disclosive data,
2017,45D7,4,disclosive data,
2017,45D8,4,disclosive data,
2017,45D8,7,disclosive data,
2017,45D9,3,disclosive data,
2017,45D9,4,disclosive data,
2017,45D9,5,disclosive data,
2017,45D9,6,disclosive data,
2017,45E0,1,,10
2017,45E0,2,,20
2017,45E0,3,,36
2017,45E0,4,,20
2017,45E0,5,,31
2017,45E0,6,,17
2017,45E0,7,disclosive data,
2017,45E0,8,disclosive data,
2017,45E0,9,disclosive data,
2017,45E0,11,disclosive data,
2017,45E0,12,disclosive data,
2017,45E1,1,disclosive data,
2017,45E1,2,,16
2017,45E1,3,,25
2017,45E1,4,,10
2017,45E1,5,,18
2017,45E1,6,,10
2017,45E1,7,disclosive data,
2017,45E1,8,disclosive data,
2017,45E1,10,disclosive data,
2017,45E1,11,disclosive data,
2017,45E1,12,disclosive data,
2017,45E2,1,disclosive data,
2017,45E2,2,,21
2017,45E2,3,disclosive data,
2017,45E2,4,disclosive data,
2017,45E2,5,disclosive data,
2017,45E2,6,disclosive data,
2017,45E2,7,disclosive data,
2017,45E2,8,disclosive data,
2017,45E2,9,disclosive data,
2017,45E2,10,disclosive data,
2017,45E3,1,,104
2017,45E3,2,,256
2017,45E3,3,,225
2017,45E3,4,,207
2017,45E3,5,,217
2017,45E3,6,,239
2017,45E3,7,,224
2017,45E3,8,,228
2017,45E3,9,,160
2017,45E3,10,,164
2017,45E3,11,,123
2017,45E3,12,,187
2017,45E4,1,,78
2017,45E4,2,,113
2017,45E4,3,,108
2017,45E4,4,,42
2017,45E4,5,,113
2017,45E4,6,,247
2017,45E4,7,,92
2017,45E4,8,,94
2017,45E4,9,,53
2017,45E4,10,,44
2017,45E4,11,,36
2017,45E4,12,disclosive data,
2017,45E5,1,disclosive data,
2017,45E5,2,disclosive data,
2017,45E5,6,disclosive data,
2017,45E5,7,disclosive data,
2017,45E6,1,,38
2017,45E6,2,,43
2017,45E6,3,,40
2017,45E6,4,disclosive data,
2017,45E6,5,,22
2017,45E6,6,,29
2017,45E6,7,disclosive data,
2017,45E6,8,disclosive data,
2017,45E6,9,disclosive data,
2017,45E6,10,disclosive data,
2017,45E6,11,,21
2017,45E6,12,disclosive data,
2017,45E7,1,,21
2017,45E7,2,,13
2017,45E7,3,,12
2017,45E7,4,disclosive data,
2017,45E7,5,,76
2017,45E7,6,,102
2017,45E7,7,,58
2017,45E7,8,,58
2017,45E7,9,,52
2017,45E7,10,disclosive data,
2017,45E7,11,,10
2017,45E7,12,,18
2017,45E8,1,,88
2017,45E8,2,,26
2017,45E8,3,,43
2017,45E8,4,,68
2017,45E8,5,,33
2017,45E8,6,,159
2017,45E8,7,,81
2017,45E8,8,,30
2017,45E8,9,,24
2017,45E8,10,,51
2017,45E8,11,,51
2017,45E8,12,,49
2017,45E9,1,,205
2017,45E9,2,,172
2017,45E9,3,,11
2017,45E9,4,,203
2017,45E9,5,,116
2017,45E9,6,,41
2017,45E9,7,,162
2017,45E9,8,,23
2017,45E9,9,,301
2017,45E9,10,,61
2017,45E9,11,,113
2017,45E9,12,,47
2017,45F0,1,,11
2017,45F0,2,,163
2017,45F0,3,,117
2017,45F0,4,,92
2017,45F0,5,,199
2017,45F0,6,,11
2017,45F0,7,,15
2017,45F0,8,,53
2017,45F0,9,,92
2017,45F0,10,,264
2017,45F0,11,,111
2017,45F0,12,disclosive data,
2017,45F1,2,disclosive data,
2017,45F1,3,,213
2017,45F1,4,,8
2017,45F1,5,disclosive data,
2017,45F1,6,disclosive data,
2017,45F1,7,disclosive data,
2017,45F1,8,,13
2017,45F1,9,,14
2017,45F1,10,,194
2017,45F1,11,,60
2017,45F1,12,disclosive data,
2017,45F2,4,disclosive data,
2017,46D5,4,disclosive data,
2017,46D6,4,disclosive data,
2017,46D8,3,disclosive data,
2017,46E0,1,disclosive data,
2017,46E0,4,disclosive data,
2017,46E0,6,disclosive data,
2017,46E0,10,disclosive data,
2017,46E1,1,disclosive data,
2017,46E1,2,disclosive data,
2017,46E1,3,,23
2017,46E1,4,disclosive data,
2017,46E1,5,,8
2017,46E1,6,disclosive data,
2017,46E1,7,disclosive data,
2017,46E1,8,disclosive data,
2017,46E1,9,disclosive data,
2017,46E1,10,disclosive data,
2017,46E1,11,disclosive data,
2017,46E1,12,disclosive data,
2017,46E2,1,,32
2017,46E2,2,,72
2017,46E2,3,,55
2017,46E2,4,,18
2017,46E2,5,,16
2017,46E2,6,,19
2017,46E2,7,disclosive data,
2017,46E2,8,disclosive data,
2017,46E2,9,disclosive data,
2017,46E2,10,disclosive data,
2017,46E2,11,,28
2017,46E2,12,,54
2017,46E3,1,,45
2017,46E3,2,,78
2017,46E3,3,,83
2017,46E3,4,,36
2017,46E3,5,,43
2017,46E3,6,,46
2017,46E3,7,,36
2017,46E3,8,disclosive data,
2017,46E3,9,,22
2017,46E3,10,,19
2017,46E3,11,,30
2017,46E3,12,,33
2017,46E4,1,disclosive data,
2017,46E4,2,,32
2017,46E4,3,,42
2017,46E4,4,,15
2017,46E4,5,,18
2017,46E4,6,,32
2017,46E4,7,,35
2017,46E4,8,,48
2017,46E4,9,,70
2017,46E4,10,,40
2017,46E4,11,,10
2017,46E4,12,,13
2017,46E5,1,disclosive data,
2017,46E5,2,,46
2017,46E5,3,,26
2017,46E5,4,,32
2017,46E5,5,,53
2017,46E5,6,,73
2017,46E5,7,,49
2017,46E5,8,,29
2017,46E5,9,,40
2017,46E5,10,,72
2017,46E5,11,,53
2017,46E5,12,,47
2017,46E6,1,,145
2017,46E6,2,,157
2017,46E6,3,,166
2017,46E6,4,,174
2017,46E6,5,,142
2017,46E6,6,,148
2017,46E6,7,,187
2017,46E6,8,,183
2017,46E6,9,,142
2017,46E6,10,,149
2017,46E6,11,,207
2017,46E6,12,,253
2017,46E7,1,,65
2017,46E7,2,,56
2017,46E7,3,,51
2017,46E7,4,,55
2017,46E7,5,,89
2017,46E7,6,,120
2017,46E7,7,,63
2017,46E7,8,,74
2017,46E7,9,,49
2017,46E7,10,,53
2017,46E7,11,,68
2017,46E7,12,,59
2017,46E8,1,,130
2017,46E8,2,,47
2017,46E8,3,,76
2017,46E8,4,,39
2017,46E8,5,,74
2017,46E8,6,,107
2017,46E8,7,,141
2017,46E8,8,,49
2017,46E8,9,,48
2017,46E8,10,,67
2017,46E8,11,,44
2017,46E8,12,,24
2017,46E9,1,,155
2017,46E9,2,,21
2017,46E9,3,,21
2017,46E9,4,,55
2017,46E9,5,,48
2017,46E9,6,,30
2017,46E9,7,,46
2017,46E9,8,,57
2017,46E9,9,,209
2017,46E9,10,,77
2017,46E9,11,,111
2017,46E9,12,,147
2017,46F0,1,,17
2017,46F0,2,,12
2017,46F0,3,,35
2017,46F0,4,,13
2017,46F0,5,,49
2017,46F0,6,,5
2017,46F0,7,,30
2017,46F0,8,,84
2017,46F0,9,,129
2017,46F0,10,,26
2017,46F0,11,,45
2017,46F0,12,,49
2017,46F1,1,,14
2017,46F1,2,,16
2017,46F1,3,,46
2017,46F1,4,,4
2017,46F1,5,,14
2017,46F1,6,,7
2017,46F1,7,,12
2017,46F1,8,,29
2017,46F1,9,,13
2017,46F1,10,,42
2017,46F1,11,,7
2017,46F1,12,,12
2017,47D5,4,disclosive data,
2017,47D6,4,disclosive data,
2017,47E1,12,disclosive data,
2017,47E2,1,,16
2017,47E2,2,,11
2017,47E2,3,,24
2017,47E2,4,,28
2017,47E2,5,,31
2017,47E2,6,disclosive data,
2017,47E2,7,disclosive data,
2017,47E2,8,disclosive data,
2017,47E2,9,disclosive data,
2017,47E2,10,disclosive data,
2017,47E2,11,disclosive data,
2017,47E2,12,,6
2017,47E3,1,,76
2017,47E3,2,,64
2017,47E3,3,,48
2017,47E3,4,,21
2017,47E3,5,,88
2017,47E3,6,,30
2017,47E3,7,disclosive data,
2017,47E3,8,,8
2017,47E3,9,,19
2017,47E3,10,,12
2017,47E3,11,,22
2017,47E3,12,,17
2017,47E4,1,,138
2017,47E4,2,,18
2017,47E4,3,,36
2017,47E4,4,,27
2017,47E4,5,,17
2017,47E4,6,,36
2017,47E4,7,,46
2017,47E4,8,,40
2017,47E4,9,,17
2017,47E4,10,disclosive data,
2017,47E4,11,disclosive data,
2017,47E4,12,disclosive data,
2017,47E5,1,,23
2017,47E5,2,,21
2017,47E5,3,,26
2017,47E5,4,,26
2017,47E5,5,,30
2017,47E5,6,disclosive data,
2017,47E5,7,,20
2017,47E5,8,,38
2017,47E5,9,,45
2017,47E5,10,,40
2017,47E5,11,,28
2017,47E5,12,,24
2017,47E6,1,,42
2017,47E6,2,,61
2017,47E6,3,,46
2017,47E6,4,,55
2017,47E6,5,,91
2017,47E6,6,,106
2017,47E6,7,,75
2017,47E6,8,,105
2017,47E6,9,,119
2017,47E6,10,,79
2017,47E6,11,,88
2017,47E6,12,,122
2017,47E7,1,,256
2017,47E7,2,,290
2017,47E7,3,,271
2017,47E7,4,,269
2017,47E7,5,,289
2017,47E7,6,,240
2017,47E7,7,,255
2017,47E7,8,,228
2017,47E7,9,,233
2017,47E7,10,,205
2017,47E7,11,,190
2017,47E7,12,,265
2017,47E8,1,,96
2017,47E8,2,,81
2017,47E8,3,,50
2017,47E8,4,,27
2017,47E8,5,,48
2017,47E8,6,,56
2017,47E8,7,,59
2017,47E8,8,,91
2017,47E8,9,,97
2017,47E8,10,,95
2017,47E8,11,,80
2017,47E8,12,,52
2017,47E9,1,,66
2017,47E9,2,,30
2017,47E9,3,,40
2017,47E9,4,,54
2017,47E9,5,,42
2017,47E9,6,,28
2017,47E9,7,,53
2017,47E9,8,,84
2017,47E9,9,,96
2017,47E9,10,,127
2017,47E9,11,,183
2017,47E9,12,,188
2017,47F0,1,,35
2017,47F0,2,,27
2017,47F0,3,,35
2017,47F0,4,,21
2017,47F0,5,,29
2017,47F0,6,,40
2017,47F0,7,,25
2017,47F0,8,,41
2017,47F0,9,,99
2017,47F0,10,,27
2017,47F0,11,,47
2017,47F0,12,,124
2017,47F1,1,,42
2017,47F1,2,,22
2017,47F1,3,,27
2017,47F1,4,,24
2017,47F1,5,,64
2017,47F1,6,,54
2017,47F1,7,,44
2017,47F1,8,,30
2017,47F1,9,,11
2017,47F1,10,disclosive data,
2017,47F1,11,,14
2017,47F1,12,,25
2017,48E0,1,disclosive data,
2017,48E1,5,disclosive data,
2017,48E1,7,disclosive data,
2017,48E2,4,disclosive data,
2017,48E2,5,disclosive data,
2017,48E2,7,disclosive data,
2017,48E2,9,disclosive data,
2017,48E2,11,disclosive data,
2017,48E3,1,,22
2017,48E3,2,,16
2017,48E3,3,,38
2017,48E3,4,,22
2017,48E3,5,,11
2017,48E3,6,,16
2017,48E3,7,disclosive data,
2017,48E3,8,disclosive data,
2017,48E3,9,,28
2017,48E3,10,,17
2017,48E3,11,,21
2017,48E3,12,disclosive data,
2017,48E4,1,,108
2017,48E4,2,,40
2017,48E4,3,,52
2017,48E4,4,,35
2017,48E4,5,,19
2017,48E4,6,,42
2017,48E4,7,,14
2017,48E4,8,disclosive data,
2017,48E4,9,,19
2017,48E4,10,,7
2017,48E4,11,,28
2017,48E4,12,,20
2017,48E5,1,,75
2017,48E5,2,,19
2017,48E5,3,,35
2017,48E5,4,,30
2017,48E5,5,,15
2017,48E5,6,disclosive data,
2017,48E5,7,disclosive data,
2017,48E5,8,,12
2017,48E5,9,,14
2017,48E5,10,,7
2017,48E5,11,,13
2017,48E5,12,disclosive data,
2017,48E6,1,,54
2017,48E6,2,,49
2017,48E6,3,,52
2017,48E6,4,,52
2017,48E6,5,,54
2017,48E6,6,,30
2017,48E6,7,,50
2017,48E6,8,,95
2017,48E6,9,,100
2017,48E6,10,,63
2017,48E6,11,,68
2017,48E6,12,,88
2017,48E7,1,,24
2017,48E7,2,disclosive data,
2017,48E7,3,,18
2017,48E7,4,,13
2017,48E7,5,,30
2017,48E7,6,,17
2017,48E7,7,,35
2017,48E7,8,,35
2017,48E7,9,,74
2017,48E7,10,,36
2017,48E7,11,,22
2017,48E7,12,,18
2017,48E8,1,,48
2017,48E8,2,,40
2017,48E8,3,,47
2017,48E8,4,,46
2017,48E8,5,,40
2017,48E8,6,,67
2017,48E8,7,,30
2017,48E8,8,,66
2017,48E8,9,,59
2017,48E8,10,,127
2017,48E8,11,,89
2017,48E8,12,,70
2017,48E9,1,,48
2017,48E9,2,,34
2017,48E9,3,,37
2017,48E9,4,,74
2017,48E9,5,,28
2017,48E9,6,,26
2017,48E9,7,,20
2017,48E9,8,,67
2017,48E9,9,,42
2017,48E9,10,,80
2017,48E9,11,,130
2017,48E9,12,,56
2017,48F0,1,,11
2017,48F0,2,,16
2017,48F0,3,,30
2017,48F0,4,,27
2017,48F0,5,,41
2017,48F0,6,,42
2017,48F0,7,,26
2017,48F0,8,,25
2017,48F0,9,,25
2017,48F0,10,,26
2017,48F0,11,,33
2017,48F0,12,,36
2017,48F1,1,,16
2017,48F1,2,,28
2017,48F1,3,,44
2017,48F1,4,,65
2017,48F1,5,,108
2017,48F1,6,,56
2017,48F1,7,,24
2017,48F1,8,,16
2017,48F1,9,,27
2017,48F1,10,disclosive data,
2017,48F1,11,disclosive data,
2017,48F1,12,,7
2017,48F2,3,disclosive data,
2017,48F2,4,disclosive data,
2017,48F2,5,disclosive data,
2017,48F2,7,disclosive data,
2017,49E5,1,,48
2017,49E5,2,,30
2017,49E5,3,,36
2017,49E5,4,,27
2017,49E5,5,,20
2017,49E5,6,,21
2017,49E5,7,,11
2017,49E5,8,,15
2017,49E5,9,,8
2017,49E5,10,,20
2017,49E5,11,,33
2017,49E5,12,,97
2017,49E6,1,,120
2017,49E6,2,,53
2017,49E6,3,,55
2017,49E6,4,,59
2017,49E6,5,,34
2017,49E6,6,,9
2017,49E6,7,,9
2017,49E6,8,,31
2017,49E6,9,,41
2017,49E6,10,,41
2017,49E6,11,,64
2017,49E6,12,,134
2017,49E7,1,,63
2017,49E7,2,,43
2017,49E7,3,,44
2017,49E7,4,,37
2017,49E7,5,,80
2017,49E7,6,,30
2017,49E7,7,,75
2017,49E7,8,,51
2017,49E7,9,,32
2017,49E7,10,,24
2017,49E7,11,,78
2017,49E7,12,,101
2017,49E8,1,,108
2017,49E8,2,,102
2017,49E8,3,,168
2017,49E8,4,,104
2017,49E8,5,,160
2017,49E8,6,,130
2017,49E8,7,,105
2017,49E8,8,,159
2017,49E8,9,,145
2017,49E8,10,,160
2017,49E8,11,,248
2017,49E8,12,,109
2017,49E9,1,,53
2017,49E9,2,,42
2017,49E9,3,,86
2017,49E9,4,,94
2017,49E9,5,,53
2017,49E9,6,,61
2017,49E9,7,,23
2017,49E9,8,,67
2017,49E9,9,,38
2017,49E9,10,,129
2017,49E9,11,,98
2017,49E9,12,,60
2017,49F0,1,,30
2017,49F0,2,,20
2017,49F0,3,,23
2017,49F0,4,,43
2017,49F0,5,,26
2017,49F0,6,,27
2017,49F0,7,,6
2017,49F0,8,,18
2017,49F0,9,,37
2017,49F0,10,,84
2017,49F0,11,,57
2017,49F0,12,,67
2017,49F1,1,,15
2017,49F1,2,,18
2017,49F1,3,,27
2017,49F1,4,,34
2017,49F1,5,,60
2017,49F1,6,,63
2017,49F1,7,,36
2017,49F1,8,,39
2017,49F1,9,,28
2017,49F1,10,,7
2017,49F1,11,disclosive data,
2017,49F1,12,,6
2017,49F2,2,disclosive data,
2017,49F2,3,disclosive data,
2017,49F2,4,disclosive data,
2017,49F2,7,disclosive data,
2017,49F2,10,disclosive data,
2017,50E6,2,disclosive data,
2017,50E6,3,disclosive data,
2017,50E6,4,disclosive data,
2017,50E6,5,disclosive data,
2017,50E6,6,disclosive data,
2017,50E6,7,disclosive data,
2017,50E6,9,disclosive data,
2017,50E6,11,,14
2017,50E6,12,,15
2017,50E7,1,disclosive data,
2017,50E7,2,,21
2017,50E7,3,,18
2017,50E7,4,,9
2017,50E7,5,,26
2017,50E7,6,,7
2017,50E7,7,,10
2017,50E7,8,,39
2017,50E7,9,,16
2017,50E7,10,,17
2017,50E7,11,,9
2017,50E7,12,,31
2017,50E8,1,,15
2017,50E8,2,,70
2017,50E8,3,,52
2017,50E8,4,,56
2017,50E8,5,,90
2017,50E8,6,,38
2017,50E8,7,,26
2017,50E8,8,,34
2017,50E8,9,,50
2017,50E8,10,,64
2017,50E8,11,,49
2017,50E8,12,,13
2017,50E9,1,,103
2017,50E9,2,,68
2017,50E9,3,,88
2017,50E9,4,,74
2017,50E9,5,,80
2017,50E9,6,,132
2017,50E9,7,,165
2017,50E9,8,,117
2017,50E9,9,,60
2017,50E9,10,,126
2017,50E9,11,,134
2017,50E9,12,,63
2017,50F0,1,,28
2017,50F0,2,,11
2017,50F0,3,,26
2017,50F0,4,,12
2017,50F0,5,,17
2017,50F0,6,,46
2017,50F0,7,,45
2017,50F0,8,,35
2017,50F0,9,,31
2017,50F0,10,,83
2017,50F0,11,,122
2017,50F0,12,,13
2017,50F1,1,disclosive data,
2017,50F1,2,disclosive data,
2017,50F1,3,,18
2017,50F1,4,,8
2017,50F1,5,,33
2017,50F1,6,,18
2017,50F1,7,,11
2017,50F1,8,disclosive data,
2017,50F1,9,disclosive data,
2017,50F1,10,disclosive data,
2017,50F1,11,disclosive data,
2017,50F1,12,disclosive data,
2017,51E7,3,disclosive data,
2017,51E7,4,disclosive data,
2017,51E7,5,disclosive data,
2017,51E7,6,disclosive data,
2017,51E8,1,disclosive data,
2017,51E8,2,,15
2017,51E8,3,,18
2017,51E8,4,,35
2017,51E8,5,,49
2017,51E8,6,,30
2017,51E8,7,,23
2017,51E8,8,,34
2017,51E8,9,disclosive data,
2017,51E8,10,disclosive data,
2017,51E8,11,disclosive data,
2017,51E8,12,,9
2017,51E9,1,disclosive data,
2017,51E9,2,,8
2017,51E9,3,disclosive data,
2017,51E9,4,,38
2017,51E9,5,,42
2017,51E9,6,,57
2017,51E9,7,,67
2017,51E9,8,,50
2017,51E9,9,disclosive data,
2017,51E9,10,,28
2017,51E9,11,disclosive data,
2017,51E9,12,,32
2017,51F0,1,disclosive data,
2017,51F0,2,disclosive data,
2017,51F0,3,disclosive data,
2017,51F0,5,,13
2017,51F0,6,,26
2017,51F0,7,disclosive data,
2017,51F0,8,,57
2017,51F0,9,disclosive data,
2017,51F0,10,disclosive data,
2017,51F0,11,,3
2017,51F0,12,,7
2017,51F1,2,disclosive data,
2017,51F1,3,disclosive data,
