survey.series,Station.Number,Sample.Side,Date,Net ,Mesh (um),Tow Duration (Mins),Depth (m),Flow Count,N 1,N 2,Cop,PA 1,PA 2,Adult,TOTAL
Loch Linnhe Sea Lice Free Swimming Experiment,22,L,06/05/2013,BO,150,5,surface,2343,0,0,6,0,0,0,6
Loch Linnhe Sea Lice Free Swimming Experiment,22,R,06/05/2013,BO,150,5,surface,3573,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,23,L,06/05/2013,BO,150,5,surface,3231,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,23,R,06/05/2013,BO,150,5,surface,4608,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,24,L,06/05/2013,BO,150,5,surface,3674,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,24,R,06/05/2013,BO,150,5,surface,4661,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,25,L,06/05/2013,BO,150,5,surface,2166,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,R,06/05/2013,BO,150,5,surface,3977,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,26,L,06/05/2013,BO,150,5,surface,2770,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,26,R,06/05/2013,BO,150,5,surface,4505,0,0,5,0,0,0,5
Loch Linnhe Sea Lice Free Swimming Experiment,27,L,06/05/2013,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,R,06/05/2013,BO,150,5,surface,3959,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,L,06/05/2013,BO,150,5,surface,2396,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,R,06/05/2013,BO,150,5,surface,4634,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,L,06/05/2013,BO,150,5,surface,2579,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,R,06/05/2013,BO,150,5,surface,4629,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,1,L,30/09/2013,BO,150,5,surface,2588,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,1,R,30/09/2013,BO,150,5,surface,2132,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,L,30/09/2013,BO,150,5,surface,2698,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,2,R,30/09/2013,BO,150,5,surface,2090,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,3,L,30/09/2013,BO,150,5,surface,3353,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,3,R,30/09/2013,BO,150,5,surface,2973,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,4,L,30/09/2013,BO,150,5,surface,3593,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,4,R,30/09/2013,BO,150,5,surface,3312,0,0,7,0,0,0,7
Loch Linnhe Sea Lice Free Swimming Experiment,5,L,30/09/2013,BO,150,5,surface,3372,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,5,R,30/09/2013,BO,150,5,surface,2787,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,6,L,30/09/2013,BO,150,5,surface,3505,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,6,R,30/09/2013,BO,150,5,surface,3081,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,7,L,30/09/2013,BO,150,5,surface,2302,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,7,R,30/09/2013,BO,150,5,surface,1961,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,L,30/09/2013,BO,150,5,surface,3459,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,8,R,30/09/2013,BO,150,5,surface,2483,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,L,02/10/2013,BO,150,5,surface,2610,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,9,R,02/10/2013,BO,150,5,surface,2519,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,10,L,02/10/2013,BO,150,5,surface,2287,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,10,R,02/10/2013,BO,150,5,surface,2075,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,L,02/10/2013,BO,150,5,surface,3248,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,R,02/10/2013,BO,150,5,surface,3044,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,L,02/10/2013,BO,150,5,surface,2397,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,R,02/10/2013,BO,150,5,surface,2977,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,L,01/10/2013,BO,150,5,surface,2710,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,R,01/10/2013,BO,150,5,surface,3370,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,L,01/10/2013,BO,150,5,surface,2250,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,R,01/10/2013,BO,150,5,surface,2790,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,L,01/10/2013,BO,150,5,surface,2376,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,R,01/10/2013,BO,150,5,surface,2910,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,16,L,02/10/2013,BO,150,5,surface,2630,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,16,R,02/10/2013,BO,150,5,surface,2470,0,0,7,0,0,0,7
Loch Linnhe Sea Lice Free Swimming Experiment,17,L,03/10/2013,BO,150,5,surface,2537,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,17,R,03/10/2013,BO,150,5,surface,2913,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,18,L,01/10/2013,BO,150,5,surface,2599,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,R,01/10/2013,BO,150,5,surface,2497,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,L,01/10/2013,BO,150,5,surface,2610,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,19,R,01/10/2013,BO,150,5,surface,3598,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,L,01/10/2013,BO,150,5,surface,2765,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,20,R,01/10/2013,BO,150,5,surface,3302,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,L,01/10/2013,BO,150,5,surface,2947,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,R,01/10/2013,BO,150,5,surface,3449,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,L,01/10/2013,BO,150,5,surface,2937,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,R,01/10/2013,BO,150,5,surface,3206,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,L,01/10/2013,BO,150,5,surface,2607,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,R,01/10/2013,BO,150,5,surface,3001,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,L,01/10/2013,BO,150,5,surface,2571,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,R,01/10/2013,BO,150,5,surface,3043,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,25,L,01/10/2013,BO,150,5,surface,1698,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,R,01/10/2013,BO,150,5,surface,2283,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,26,L,30/09/2013,BO,150,5,surface,3126,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,26,R,30/09/2013,BO,150,5,surface,1883,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,L,30/09/2013,BO,150,5,surface,1938,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,R,30/09/2013,BO,150,5,surface,2616,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,28,L,01/10/2013,BO,150,5,surface,1748,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,28,R,01/10/2013,BO,150,5,surface,3092,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,L,01/10/2013,BO,150,5,surface,2652,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,R,01/10/2013,BO,150,5,surface,3442,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,1,L,30/09/2013,BO,150,5,surface,2996,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,1,R,30/09/2013,BO,150,5,surface,2782,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,L,30/09/2013,BO,150,5,surface,0,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,2,R,30/09/2013,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,3,L,30/09/2013,BO,150,5,surface,3135,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,3,R,30/09/2013,BO,150,5,surface,3037,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,4,L,30/09/2013,BO,150,5,surface,3222,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,4,R,30/09/2013,BO,150,5,surface,2729,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,5,L,30/09/2013,BO,150,5,surface,3016,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,5,R,30/09/2013,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,6,L,30/09/2013,BO,150,5,surface,2865,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,6,R,30/09/2013,BO,150,5,surface,0,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,7,L,30/09/2013,BO,150,5,surface,2588,0,0,8,0,0,0,8
Loch Linnhe Sea Lice Free Swimming Experiment,7,R,30/09/2013,BO,150,5,surface,2290,0,0,11,0,0,0,11
Loch Linnhe Sea Lice Free Swimming Experiment,8,L,30/09/2013,BO,150,5,surface,2397,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,8,R,30/09/2013,BO,150,5,surface,2717,0,0,13,0,0,0,13
Loch Linnhe Sea Lice Free Swimming Experiment,9,L,02/10/2013,BO,150,5,surface,2489,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,9,R,02/10/2013,BO,150,5,surface,2223,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,10,L,02/10/2013,BO,150,5,surface,2685,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,10,R,02/10/2013,BO,150,5,surface,2453,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,11,L,02/10/2013,BO,150,5,surface,2794,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,R,02/10/2013,BO,150,5,surface,2505,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,12,L,02/10/2013,BO,150,5,surface,2708,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,12,R,02/10/2013,BO,150,5,surface,2478,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,L,01/10/2013,BO,150,5,surface,3568,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,R,01/10/2013,BO,150,5,surface,2335,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,14,L,01/10/2013,BO,150,5,surface,2063,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,14,R,01/10/2013,BO,150,5,surface,2007,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,L,01/10/2013,BO,150,5,surface,2333,0,0,2,0,0,0,2
Loch Linnhe Sea Lice Free Swimming Experiment,15,R,01/10/2013,BO,150,5,surface,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,16,L,02/10/2013,BO,150,5,surface,2708,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,16,R,02/10/2013,BO,150,5,surface,2470,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,17,L,03/10/2013,BO,150,5,surface,2810,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,17,R,03/10/2013,BO,150,5,surface,2725,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,L,01/10/2013,BO,150,5,surface,2282,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,18,R,01/10/2013,BO,150,5,surface,2403,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,L,01/10/2013,BO,150,5,surface,2855,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,R,01/10/2013,BO,150,5,surface,2502,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,L,01/10/2013,BO,150,5,surface,2835,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,R,01/10/2013,BO,150,5,surface,2105,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,L,01/10/2013,BO,150,5,surface,2409,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,21,R,01/10/2013,BO,150,5,surface,3162,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,L,01/10/2013,BO,150,5,surface,2981,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,22,R,01/10/2013,BO,150,5,surface,2825,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,L,01/10/2013,BO,150,5,surface,3013,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,23,R,01/10/2013,BO,150,5,surface,2811,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,L,01/10/2013,BO,150,5,surface,3072,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,24,R,01/10/2013,BO,150,5,surface,2906,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,25,L,01/10/2013,BO,150,5,surface,2958,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,25,R,01/10/2013,BO,150,5,surface,2751,0,0,5,0,0,0,5
Loch Linnhe Sea Lice Free Swimming Experiment,26,L,30/09/2013,BO,150,5,surface,2845,0,0,3,0,0,0,3
Loch Linnhe Sea Lice Free Swimming Experiment,26,R,30/09/2013,BO,150,5,surface,2658,0,0,4,0,0,0,4
Loch Linnhe Sea Lice Free Swimming Experiment,27,L,30/09/2013,BO,150,5,surface,2806,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,27,R,30/09/2013,BO,150,5,surface,2664,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,28,L,01/10/2013,BO,150,5,surface,3141,0,0,1,0,0,0,1
Loch Linnhe Sea Lice Free Swimming Experiment,28,R,01/10/2013,BO,150,5,surface,2803,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,L,01/10/2013,BO,150,5,surface,3101,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Free Swimming Experiment,29,R,01/10/2013,BO,150,5,surface,3116,0,0,0,0,0,0,0
