District,District ID,Report order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Loch Long,72,54,North West,Rod: Retained,2011,October,10,0,0.0,3,6.4,2,1.8,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2012,May,5,2,7.7,0,0.0,1,0.6,5,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2012,May,5,2,6.4,0,0.0,1,0.7,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2012,July,7,0,0.0,4,6.8,2,0.9,5,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2012,July,7,1,3.2,2,3.6,0,0.0,1,0.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2012,August,8,5,19.5,10,22.9,3,3.2,8,2.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2012,August,8,0,0.0,2,4.1,3,2.7,5,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2012,September,9,12,41.3,28,52.4,3,1.8,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2012,September,9,2,9.1,7,12.4,1,0.5,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2012,October,10,46,218.0,38,88.2,0,0.0,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2012,October,10,0,0.0,7,16.8,1,0.7,1,0.3,1,7.3,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,March,3,1,1.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,April,4,2,7.7,1,1.4,9,6.9,1,0.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,May,5,5,20.9,0,0.0,3,2.0,1,0.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2013,May,5,5,14.7,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,July,7,0,0.0,0,0.0,0,0.0,9,1.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2013,July,7,0,0.0,0,0.0,3,1.8,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,August,8,5,18.1,2,4.5,3,1.9,42,8.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2013,August,8,2,8.2,0,0.0,10,8.9,15,2.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,September,9,7,30.8,2,4.8,9,6.8,22,6.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2013,September,9,5,23.5,1,2.3,1,0.9,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2013,October,10,20,92.9,3,5.9,6,4.1,12,3.8,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2013,October,10,1,3.6,2,4.8,0,0.0,1,0.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2014,April,4,0,0.0,0,0.0,2,1.8,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2014,May,5,5,23.6,0,0.0,6,4.6,17,4.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2014,May,5,2,5.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2014,August,8,9,31.1,15,29.7,17,7.8,74,16.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2014,August,8,1,3.6,5,10.3,0,0.0,3,0.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2014,September,9,0,0.0,3,7.5,0,0.0,3,0.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2014,September,9,0,0.0,0,0.0,0,0.0,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2014,October,10,21,74.4,24,49.7,7,5.9,6,1.6,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2014,October,10,1,4.1,4,6.8,0,0.0,6,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,April,4,2,11.3,0,0.0,18,11.1,5,1.1,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,May,5,2,9.1,0,0.0,7,3.4,1,0.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,June,6,10,42.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2015,June,6,2,7.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,July,7,5,20.9,2,4.1,14,6.6,22,4.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2015,July,7,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,August,8,5,22.9,1,2.0,3,1.8,3,0.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2015,August,8,1,3.6,1,2.3,1,2.3,1,0.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,September,9,6,27.4,0,0.0,5,2.2,11,3.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2015,September,9,0,0.0,0,0.0,3,1.4,6,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2015,October,10,5,21.3,2,5.9,1,0.3,2,4.1,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2015,October,10,0,0.0,0,0.0,2,0.9,1,0.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,February,2,1,1.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,April,4,1,4.1,0,0.0,3,1.4,1,0.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,May,5,2,8.6,0,0.0,2,0.8,3,0.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,June,6,5,10.4,1,1.1,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,July,7,11,26.3,6,10.1,5,2.4,21,3.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,August,8,6,15.4,3,5.7,3,2.0,27,4.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2016,August,8,0,0.0,0,0.0,4,1.9,11,2.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,September,9,1,3.4,6,12.1,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2016,October,10,4,10.0,3,6.6,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,April,4,5,20.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2017,April,4,0,0.0,0,0.0,2,1.0,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,June,6,6,29.9,0,0.0,0,0.0,6,0.8,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2017,June,6,1,4.8,0,0.0,1,0.5,5,0.8,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,July,7,1,2.7,0,0.0,0,0.0,4,0.6,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,August,8,4,18.1,2,5.0,0,0.0,22,3.6,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2017,August,8,2,7.1,1,3.0,3,2.2,8,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,September,9,6,20.6,3,6.4,5,3.2,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2017,October,10,8,35.8,4,8.6,0,0.0,8,1.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2017,October,10,0,0.0,0,0.0,2,1.4,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,April,4,0,0.0,0,0.0,7,6.0,4,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,May,5,1,2.7,0,0.0,1,0.9,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,June,6,1,4.5,0,0.0,6,4.8,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,July,7,0,0.0,0,0.0,2,1.0,33,8.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2018,July,7,0,0.0,0,0.0,0,0.0,13,4.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,August,8,3,14.7,0,0.0,5,2.7,13,1.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2018,August,8,0,0.0,0,0.0,10,3.1,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,September,9,5,20.4,9,16.8,0,0.0,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2018,September,9,0,0.0,0,0.0,1,0.7,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2018,October,10,3,10.0,2,3.4,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2018,October,10,0,0.0,0,0.0,0,0.0,1,0.3,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,February,2,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,March,3,1,3.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,May,5,0,0.0,0,0.0,0,0.0,6,2.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,June,6,6,26.8,0,0.0,7,4.3,16,5.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,July,7,1,3.6,3,6.4,25,21.5,59,12.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2019,July,7,0,0.0,0,0.0,0,0.0,5,0.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,August,8,1,3.6,6,14.8,12,9.3,26,4.8,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2019,August,8,0,0.0,0,0.0,0,0.0,13,3.2,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,September,9,2,8.6,5,10.4,4,3.2,6,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2019,October,10,3,10.4,3,6.8,0,0.0,5,1.1,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2019,October,10,0,0.0,0,0.0,0,0.0,2,0.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2020,June,6,3,15.0,0,0.0,3,2.5,8,3.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2020,July,7,3,12.3,3,7.3,19,6.3,38,7.6,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Retained,2020,July,7,0,0.0,0,0.0,0,0.0,5,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2020,August,8,1,3.6,1,1.8,2,1.8,9,1.8,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2020,September,9,5,22.2,8,16.8,6,4.3,9,2.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2020,October,10,6,21.3,4,7.7,4,2.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,February,2,1,7.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,March,3,1,5.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,April,4,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,May,5,1,3.6,1,3.2,0,0.0,14,3.9,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,July,7,0,0.0,1,1.8,2,1.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,August,8,0,0.0,1,1.8,13,9.5,78,16.7,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,September,9,11,46.0,1,1.4,6,4.8,11,2.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2021,October,10,6,27.7,3,6.8,7,5.7,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,February,2,3,10.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,March,3,2,8.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,April,4,3,14.5,0,0.0,0,0.0,14,4.1,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,May,5,2,9.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,June,6,0,0.0,4,9.1,2,1.8,5,1.4,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,August,8,0,0.0,4,6.8,2,2.0,102,23.5,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,September,9,4,15.2,5,8.6,0,0.0,0,0.0,0,0.0,0,0.0
Loch Long,72,54,North West,Rod: Released,2022,October,10,4,11.8,5,9.5,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1952,June,6,4,15.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1952,July,7,2,8.2,1,1.4,3,2.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1952,August,8,11,43.1,1,3.6,67,60.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1952,September,9,5,19.5,2,5.9,31,33.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1952,October,10,7,25.9,3,7.3,14,11.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1953,June,6,1,5.4,0,0.0,21,14.5,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1953,July,7,2,6.4,0,0.0,31,20.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1953,August,8,7,21.3,2,4.5,44,32.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1953,September,9,3,10.0,1,2.7,37,24.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1954,June,6,3,15.4,0,0.0,1,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1954,July,7,6,28.1,1,3.2,27,26.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1954,August,8,4,17.2,0,0.0,25,22.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1954,September,9,6,22.7,2,5.9,37,35.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1954,October,10,2,7.3,0,0.0,2,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1955,June,6,1,5.0,0,0.0,10,20.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1955,July,7,5,18.6,1,2.3,12,9.5,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1955,August,8,1,3.6,2,5.0,22,13.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1955,September,9,2,7.7,1,2.7,66,62.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,April,4,3,8.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,May,5,7,31.8,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,June,6,6,23.1,0,0.0,67,42.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,July,7,12,45.8,160,109.3,164,113.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,August,8,15,59.4,0,0.0,75,59.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,September,9,24,94.8,0,0.0,149,70.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1956,October,10,3,15.0,0,0.0,4,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1957,June,6,4,14.5,3,6.8,39,35.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1957,July,7,5,20.4,8,17.7,50,56.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1957,August,8,9,27.2,3,5.4,73,29.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1957,September,9,28,86.6,10,18.6,86,77.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1957,October,10,5,18.1,3,5.0,7,10.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,May,5,0,0.0,0,0.0,5,2.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,June,6,4,15.4,2,4.1,11,10.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,July,7,5,15.0,6,10.4,56,39.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,August,8,8,25.9,5,8.6,43,22.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,September,9,27,82.6,10,22.7,119,78.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1958,October,10,16,58.1,4,10.0,2,2.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1959,March,3,1,2.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1959,July,7,4,14.5,4,8.2,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1959,August,8,18,40.8,4,9.1,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1959,September,9,8,15.0,12,16.3,2,2.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1959,October,10,4,11.3,5,4.5,7,7.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1961,June,6,2,6.4,0,0.0,25,31.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1961,July,7,5,13.2,0,0.0,46,56.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1961,August,8,3,9.5,0,0.0,26,24.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1961,September,9,3,8.6,0,0.0,20,21.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,April,4,0,0.0,0,0.0,12,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,May,5,0,0.0,0,0.0,8,5.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,June,6,3,21.3,0,0.0,40,41.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,July,7,2,5.4,0,0.0,51,46.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,August,8,46,211.4,1,1.4,12,22.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1962,September,9,0,0.0,0,0.0,1,1.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1963,June,6,3,13.2,0,0.0,5,20.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1963,July,7,8,39.5,0,0.0,12,53.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1963,August,8,4,13.2,0,0.0,6,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1963,September,9,5,14.5,8,17.7,4,3.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1964,June,6,7,29.9,0,0.0,4,6.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1964,July,7,17,73.0,0,0.0,17,77.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1964,August,8,28,77.6,0,0.0,69,54.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1964,September,9,34,107.0,20,45.4,13,15.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1965,June,6,1,3.6,2,5.0,17,34.5,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1965,July,7,3,12.7,2,4.5,50,38.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1965,August,8,18,53.5,2,4.1,33,28.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1965,September,9,12,34.5,0,0.0,6,5.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,May,5,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,June,6,1,3.6,1,2.3,2,1.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,July,7,0,0.0,1,1.8,15,9.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,August,8,1,3.6,0,0.0,27,13.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,September,9,5,19.5,1,1.4,65,46.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1966,October,10,2,6.4,4,9.5,27,17.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1967,June,6,42,140.6,9,23.6,82,89.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1967,July,7,4,13.2,2,7.2,62,46.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1967,August,8,1,2.7,0,0.0,4,3.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1967,September,9,6,15.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1968,June,6,0,0.0,0,0.0,5,7.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1968,July,7,0,0.0,0,0.0,12,10.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1968,August,8,0,0.0,2,3.6,10,10.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1968,September,9,2,7.3,1,2.3,18,15.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1968,October,10,3,11.8,0,0.0,8,9.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1969,June,6,0,0.0,0,0.0,6,4.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1969,July,7,8,27.7,2,4.5,24,16.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1969,August,8,3,9.1,0,0.0,37,24.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1969,September,9,9,27.7,3,5.0,40,28.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1969,October,10,5,16.3,2,5.0,15,13.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1970,July,7,5,17.2,1,1.8,18,15.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1970,August,8,3,12.7,5,11.8,24,20.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1970,September,9,10,36.7,2,5.0,17,14.5,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1970,October,10,2,6.4,1,2.7,2,1.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1971,June,6,1,4.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1971,July,7,1,4.5,0,0.0,3,13.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1971,August,8,2,6.4,0,0.0,33,16.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1971,September,9,0,0.0,0,0.0,20,9.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1972,June,6,1,4.1,2,5.4,5,3.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1972,July,7,6,19.5,0,0.0,81,51.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1972,August,8,1,3.2,0,0.0,24,15.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1972,September,9,14,44.5,0,0.0,17,11.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1972,October,10,1,5.9,0,0.0,3,2.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1973,July,7,4,14.1,1,2.7,67,25.9,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1973,August,8,5,19.5,1,1.8,68,25.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1973,September,9,10,39.9,1,2.3,43,28.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1973,October,10,1,7.7,0,0.0,3,2.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1974,June,6,1,3.6,1,2.3,1,1.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1974,July,7,10,37.6,95,246.8,63,40.8,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1974,August,8,11,39.9,19,51.3,53,16.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1974,September,9,6,26.3,0,0.0,73,23.6,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1975,July,7,36,153.8,138,378.3,75,58.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1975,August,8,16,69.9,43,115.2,9,4.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1975,September,9,7,24.9,1,2.3,72,18.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1975,October,10,10,37.6,1,2.3,13,9.1,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1976,June,6,1,4.5,0,0.0,16,15.4,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1976,July,7,0,0.0,0,0.0,31,24.5,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1976,August,8,2,5.4,0,0.0,62,42.2,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1976,September,9,8,22.7,0,0.0,6,7.7,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1977,June,6,0,0.0,0,0.0,8,7.3,0,0.0,0,0.0,0,0.0
Croe,27,55,North West,Rod: Retained,1977,July,7,0,0.0,1,2.3,15,15.0,0,0.0,0,0.0,0,0.0
