Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2013,12,2013.92,Figure 9.6,Stonehaven,Diatoms,10962
2005,9,2005.67,Figure 9.7,Millport,Dinoflagellates,3434
2005,10,2005.75,Figure 9.7,Millport,Dinoflagellates,458
2005,11,2005.83,Figure 9.7,Millport,Dinoflagellates,550
2005,12,2005.92,Figure 9.7,Millport,Dinoflagellates,0
2006,1,2006.00,Figure 9.7,Millport,Dinoflagellates,0
2006,2,2006.08,Figure 9.7,Millport,Dinoflagellates,457
2006,3,2006.17,Figure 9.7,Millport,Dinoflagellates,274
2006,4,2006.25,Figure 9.7,Millport,Dinoflagellates,0
2006,5,2006.33,Figure 9.7,Millport,Dinoflagellates,25502
2006,6,2006.42,Figure 9.7,Millport,Dinoflagellates,17087
2006,7,2006.50,Figure 9.7,Millport,Dinoflagellates,13833
2006,8,2006.58,Figure 9.7,Millport,Dinoflagellates,2082
2006,9,2006.67,Figure 9.7,Millport,Dinoflagellates,8424
2006,10,2006.75,Figure 9.7,Millport,Dinoflagellates,0
2006,11,2006.83,Figure 9.7,Millport,Dinoflagellates,18850
2007,1,2007.00,Figure 9.7,Millport,Dinoflagellates,1355
2007,2,2007.08,Figure 9.7,Millport,Dinoflagellates,3290
2007,3,2007.17,Figure 9.7,Millport,Dinoflagellates,2197
2007,4,2007.25,Figure 9.7,Millport,Dinoflagellates,21147
2007,5,2007.33,Figure 9.7,Millport,Dinoflagellates,12398
2007,6,2007.42,Figure 9.7,Millport,Dinoflagellates,23893
2007,7,2007.50,Figure 9.7,Millport,Dinoflagellates,241460
2007,8,2007.58,Figure 9.7,Millport,Dinoflagellates,10253
2007,9,2007.67,Figure 9.7,Millport,Dinoflagellates,2905
2007,10,2007.75,Figure 9.7,Millport,Dinoflagellates,3863
2007,11,2007.83,Figure 9.7,Millport,Dinoflagellates,6990
2007,12,2007.92,Figure 9.7,Millport,Dinoflagellates,0
2008,1,2008.00,Figure 9.7,Millport,Dinoflagellates,2207
2008,2,2008.08,Figure 9.7,Millport,Dinoflagellates,1104
2008,3,2008.17,Figure 9.7,Millport,Dinoflagellates,6135
2008,4,2008.25,Figure 9.7,Millport,Dinoflagellates,35834
2008,5,2008.33,Figure 9.7,Millport,Dinoflagellates,33442
2008,6,2008.42,Figure 9.7,Millport,Dinoflagellates,14004
2008,7,2008.50,Figure 9.7,Millport,Dinoflagellates,20268
2008,8,2008.58,Figure 9.7,Millport,Dinoflagellates,27591
2008,9,2008.67,Figure 9.7,Millport,Dinoflagellates,35085
2008,10,2008.75,Figure 9.7,Millport,Dinoflagellates,3815
2008,11,2008.83,Figure 9.7,Millport,Dinoflagellates,1727
2008,12,2008.92,Figure 9.7,Millport,Dinoflagellates,1382
2009,1,2009.00,Figure 9.7,Millport,Dinoflagellates,2763
2009,2,2009.08,Figure 9.7,Millport,Dinoflagellates,3684
2009,3,2009.17,Figure 9.7,Millport,Dinoflagellates,6908
2009,4,2009.25,Figure 9.7,Millport,Dinoflagellates,29842
2009,5,2009.33,Figure 9.7,Millport,Dinoflagellates,32467
2009,6,2009.42,Figure 9.7,Millport,Dinoflagellates,140092
2009,7,2009.50,Figure 9.7,Millport,Dinoflagellates,257750
2009,8,2009.58,Figure 9.7,Millport,Dinoflagellates,10132
2009,9,2009.67,Figure 9.7,Millport,Dinoflagellates,28727
2009,10,2009.75,Figure 9.7,Millport,Dinoflagellates,4025
2009,11,2009.83,Figure 9.7,Millport,Dinoflagellates,0
2009,12,2009.92,Figure 9.7,Millport,Dinoflagellates,0
2010,1,2010.00,Figure 9.7,Millport,Dinoflagellates,0
2010,2,2010.08,Figure 9.7,Millport,Dinoflagellates,2683
2010,3,2010.17,Figure 9.7,Millport,Dinoflagellates,2702
2010,4,2010.25,Figure 9.7,Millport,Dinoflagellates,3720
2010,5,2010.33,Figure 9.7,Millport,Dinoflagellates,17314
2010,6,2010.42,Figure 9.7,Millport,Dinoflagellates,14500
2010,7,2010.50,Figure 9.7,Millport,Dinoflagellates,16100
2010,8,2010.58,Figure 9.7,Millport,Dinoflagellates,69926
2010,9,2010.67,Figure 9.7,Millport,Dinoflagellates,214659
2010,10,2010.75,Figure 9.7,Millport,Dinoflagellates,0
2010,11,2010.83,Figure 9.7,Millport,Dinoflagellates,0
2010,12,2010.92,Figure 9.7,Millport,Dinoflagellates,678
2011,1,2011.00,Figure 9.7,Millport,Dinoflagellates,447
2011,2,2011.08,Figure 9.7,Millport,Dinoflagellates,1016
2011,3,2011.17,Figure 9.7,Millport,Dinoflagellates,27103
2011,4,2011.25,Figure 9.7,Millport,Dinoflagellates,50818
2011,5,2011.33,Figure 9.7,Millport,Dinoflagellates,43026
2011,6,2011.42,Figure 9.7,Millport,Dinoflagellates,172174
2011,7,2011.50,Figure 9.7,Millport,Dinoflagellates,307234
2011,8,2011.58,Figure 9.7,Millport,Dinoflagellates,253733
2011,9,2011.67,Figure 9.7,Millport,Dinoflagellates,18824
2011,10,2011.75,Figure 9.7,Millport,Dinoflagellates,3578
2011,11,2011.83,Figure 9.7,Millport,Dinoflagellates,542
2011,12,2011.92,Figure 9.7,Millport,Dinoflagellates,1355
2012,1,2012.00,Figure 9.7,Millport,Dinoflagellates,899
2012,2,2012.08,Figure 9.7,Millport,Dinoflagellates,268
2012,3,2012.17,Figure 9.7,Millport,Dinoflagellates,343
2012,4,2012.25,Figure 9.7,Millport,Dinoflagellates,1370
2012,5,2012.33,Figure 9.7,Millport,Dinoflagellates,8769
2012,6,2012.42,Figure 9.7,Millport,Dinoflagellates,19183
2012,7,2012.50,Figure 9.7,Millport,Dinoflagellates,13702
2012,8,2012.58,Figure 9.7,Millport,Dinoflagellates,48301
2012,9,2012.67,Figure 9.7,Millport,Dinoflagellates,16785
2012,10,2012.75,Figure 9.7,Millport,Dinoflagellates,548
2012,11,2012.83,Figure 9.7,Millport,Dinoflagellates,1713
2012,12,2012.92,Figure 9.7,Millport,Dinoflagellates,913
2013,1,2013.00,Figure 9.7,Millport,Dinoflagellates,1370
2013,2,2013.08,Figure 9.7,Millport,Dinoflagellates,0
2013,3,2013.17,Figure 9.7,Millport,Dinoflagellates,343
2013,4,2013.25,Figure 9.7,Millport,Dinoflagellates,6577
2013,5,2013.33,Figure 9.7,Millport,Dinoflagellates,66113
2013,6,2013.42,Figure 9.7,Millport,Dinoflagellates,10277
2013,7,2013.50,Figure 9.7,Millport,Dinoflagellates,52617
2013,8,2013.58,Figure 9.7,Millport,Dinoflagellates,32543
2013,9,2013.67,Figure 9.7,Millport,Dinoflagellates,15415
2013,10,2013.75,Figure 9.7,Millport,Dinoflagellates,7399
2004,1,2004.00,Figure 9.8,Loch Maddy,Dinoflagellates,0
2004,2,2004.08,Figure 9.8,Loch Maddy,Dinoflagellates,0
2004,3,2004.17,Figure 9.8,Loch Maddy,Dinoflagellates,317
2004,4,2004.25,Figure 9.8,Loch Maddy,Dinoflagellates,0
2004,5,2004.33,Figure 9.8,Loch Maddy,Dinoflagellates,1657
2004,6,2004.42,Figure 9.8,Loch Maddy,Dinoflagellates,1920
2004,7,2004.50,Figure 9.8,Loch Maddy,Dinoflagellates,5260
2004,8,2004.58,Figure 9.8,Loch Maddy,Dinoflagellates,16333
2004,9,2004.67,Figure 9.8,Loch Maddy,Dinoflagellates,13442
2004,10,2004.75,Figure 9.8,Loch Maddy,Dinoflagellates,576
2004,11,2004.83,Figure 9.8,Loch Maddy,Dinoflagellates,0
2004,12,2004.92,Figure 9.8,Loch Maddy,Dinoflagellates,0
2005,1,2005.00,Figure 9.8,Loch Maddy,Dinoflagellates,0
2005,2,2005.08,Figure 9.8,Loch Maddy,Dinoflagellates,467
2005,3,2005.17,Figure 9.8,Loch Maddy,Dinoflagellates,467
2005,4,2005.25,Figure 9.8,Loch Maddy,Dinoflagellates,0
2005,5,2005.33,Figure 9.8,Loch Maddy,Dinoflagellates,3474
2005,6,2005.42,Figure 9.8,Loch Maddy,Dinoflagellates,13735
2005,7,2005.50,Figure 9.8,Loch Maddy,Dinoflagellates,9742
2005,8,2005.58,Figure 9.8,Loch Maddy,Dinoflagellates,3588
2005,9,2005.67,Figure 9.8,Loch Maddy,Dinoflagellates,0
2005,11,2005.83,Figure 9.8,Loch Maddy,Dinoflagellates,0
2005,12,2005.92,Figure 9.8,Loch Maddy,Dinoflagellates,0
2006,1,2006.00,Figure 9.8,Loch Maddy,Dinoflagellates,0
2006,2,2006.08,Figure 9.8,Loch Maddy,Dinoflagellates,0
2006,3,2006.17,Figure 9.8,Loch Maddy,Dinoflagellates,0
2006,4,2006.25,Figure 9.8,Loch Maddy,Dinoflagellates,343
2006,5,2006.33,Figure 9.8,Loch Maddy,Dinoflagellates,7997
2006,6,2006.42,Figure 9.8,Loch Maddy,Dinoflagellates,9846
2006,7,2006.50,Figure 9.8,Loch Maddy,Dinoflagellates,23151
2006,8,2006.58,Figure 9.8,Loch Maddy,Dinoflagellates,58503
2006,9,2006.67,Figure 9.8,Loch Maddy,Dinoflagellates,7761
2006,10,2006.75,Figure 9.8,Loch Maddy,Dinoflagellates,0
2006,11,2006.83,Figure 9.8,Loch Maddy,Dinoflagellates,364
2006,12,2006.92,Figure 9.8,Loch Maddy,Dinoflagellates,0
2007,1,2007.00,Figure 9.8,Loch Maddy,Dinoflagellates,0
2007,2,2007.08,Figure 9.8,Loch Maddy,Dinoflagellates,549
2007,3,2007.17,Figure 9.8,Loch Maddy,Dinoflagellates,0
2007,4,2007.25,Figure 9.8,Loch Maddy,Dinoflagellates,5126
2007,5,2007.33,Figure 9.8,Loch Maddy,Dinoflagellates,5126
2007,6,2007.42,Figure 9.8,Loch Maddy,Dinoflagellates,10277
2007,7,2007.50,Figure 9.8,Loch Maddy,Dinoflagellates,13996
2007,8,2007.58,Figure 9.8,Loch Maddy,Dinoflagellates,1099
2007,9,2007.67,Figure 9.8,Loch Maddy,Dinoflagellates,5737
2007,10,2007.75,Figure 9.8,Loch Maddy,Dinoflagellates,3845
2007,11,2007.83,Figure 9.8,Loch Maddy,Dinoflagellates,1190
2007,12,2007.92,Figure 9.8,Loch Maddy,Dinoflagellates,0
2008,1,2008.00,Figure 9.8,Loch Maddy,Dinoflagellates,552
2008,2,2008.08,Figure 9.8,Loch Maddy,Dinoflagellates,0
2008,3,2008.17,Figure 9.8,Loch Maddy,Dinoflagellates,2575
2008,4,2008.25,Figure 9.8,Loch Maddy,Dinoflagellates,2271
2008,5,2008.33,Figure 9.8,Loch Maddy,Dinoflagellates,34817
2008,6,2008.42,Figure 9.8,Loch Maddy,Dinoflagellates,12136
2008,7,2008.50,Figure 9.8,Loch Maddy,Dinoflagellates,3992
2008,8,2008.58,Figure 9.8,Loch Maddy,Dinoflagellates,29294
2008,9,2008.67,Figure 9.8,Loch Maddy,Dinoflagellates,3406
2008,10,2008.75,Figure 9.8,Loch Maddy,Dinoflagellates,0
2008,11,2008.83,Figure 9.8,Loch Maddy,Dinoflagellates,0
2009,1,2009.00,Figure 9.8,Loch Maddy,Dinoflagellates,0
2009,2,2009.08,Figure 9.8,Loch Maddy,Dinoflagellates,1382
2009,3,2009.17,Figure 9.8,Loch Maddy,Dinoflagellates,0
2009,4,2009.25,Figure 9.8,Loch Maddy,Dinoflagellates,5987
2009,5,2009.33,Figure 9.8,Loch Maddy,Dinoflagellates,5526
2009,6,2009.42,Figure 9.8,Loch Maddy,Dinoflagellates,4145
2009,7,2009.50,Figure 9.8,Loch Maddy,Dinoflagellates,9945
2009,8,2009.58,Figure 9.8,Loch Maddy,Dinoflagellates,1382
2009,12,2009.92,Figure 9.8,Loch Maddy,Dinoflagellates,0
2010,1,2010.00,Figure 9.8,Loch Maddy,Dinoflagellates,1342
2010,2,2010.08,Figure 9.8,Loch Maddy,Dinoflagellates,1687
2010,3,2010.17,Figure 9.8,Loch Maddy,Dinoflagellates,894
2010,4,2010.25,Figure 9.8,Loch Maddy,Dinoflagellates,1348
2010,5,2010.33,Figure 9.8,Loch Maddy,Dinoflagellates,9486
2010,6,2010.42,Figure 9.8,Loch Maddy,Dinoflagellates,30857
2010,7,2010.50,Figure 9.8,Loch Maddy,Dinoflagellates,4025
2001,1,2001.00,Figure 9.9,Loch Ewe,Dinoflagellates,240
2001,2,2001.08,Figure 9.9,Loch Ewe,Dinoflagellates,900
2001,3,2001.17,Figure 9.9,Loch Ewe,Dinoflagellates,0
2001,4,2001.25,Figure 9.9,Loch Ewe,Dinoflagellates,1327
2001,5,2001.33,Figure 9.9,Loch Ewe,Dinoflagellates,37807
2001,6,2001.42,Figure 9.9,Loch Ewe,Dinoflagellates,6382
2001,7,2001.50,Figure 9.9,Loch Ewe,Dinoflagellates,15762
2001,8,2001.58,Figure 9.9,Loch Ewe,Dinoflagellates,49001
2001,9,2001.67,Figure 9.9,Loch Ewe,Dinoflagellates,8003
2001,10,2001.75,Figure 9.9,Loch Ewe,Dinoflagellates,240
2001,11,2001.83,Figure 9.9,Loch Ewe,Dinoflagellates,0
2001,12,2001.92,Figure 9.9,Loch Ewe,Dinoflagellates,0
2002,1,2002.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2002,2,2002.08,Figure 9.9,Loch Ewe,Dinoflagellates,0
2002,3,2002.17,Figure 9.9,Loch Ewe,Dinoflagellates,342
2002,4,2002.25,Figure 9.9,Loch Ewe,Dinoflagellates,3398
2002,5,2002.33,Figure 9.9,Loch Ewe,Dinoflagellates,5667
2002,6,2002.42,Figure 9.9,Loch Ewe,Dinoflagellates,8440
2002,7,2002.50,Figure 9.9,Loch Ewe,Dinoflagellates,22451
2002,8,2002.58,Figure 9.9,Loch Ewe,Dinoflagellates,60875
2002,9,2002.67,Figure 9.9,Loch Ewe,Dinoflagellates,6189
2002,10,2002.75,Figure 9.9,Loch Ewe,Dinoflagellates,10434
2002,11,2002.83,Figure 9.9,Loch Ewe,Dinoflagellates,663
2002,12,2002.92,Figure 9.9,Loch Ewe,Dinoflagellates,106
2003,1,2003.00,Figure 9.9,Loch Ewe,Dinoflagellates,239
2003,2,2003.08,Figure 9.9,Loch Ewe,Dinoflagellates,342
2003,3,2003.17,Figure 9.9,Loch Ewe,Dinoflagellates,723
2003,4,2003.25,Figure 9.9,Loch Ewe,Dinoflagellates,3598
2003,5,2003.33,Figure 9.9,Loch Ewe,Dinoflagellates,31781
2003,6,2003.42,Figure 9.9,Loch Ewe,Dinoflagellates,11371
2003,7,2003.50,Figure 9.9,Loch Ewe,Dinoflagellates,23004
2003,8,2003.58,Figure 9.9,Loch Ewe,Dinoflagellates,17289
2003,9,2003.67,Figure 9.9,Loch Ewe,Dinoflagellates,4679
2003,10,2003.75,Figure 9.9,Loch Ewe,Dinoflagellates,342
2003,11,2003.83,Figure 9.9,Loch Ewe,Dinoflagellates,342
2003,12,2003.92,Figure 9.9,Loch Ewe,Dinoflagellates,0
2004,1,2004.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2004,2,2004.08,Figure 9.9,Loch Ewe,Dinoflagellates,0
2004,3,2004.17,Figure 9.9,Loch Ewe,Dinoflagellates,0
2004,4,2004.25,Figure 9.9,Loch Ewe,Dinoflagellates,5461
2004,5,2004.33,Figure 9.9,Loch Ewe,Dinoflagellates,64840
2004,6,2004.42,Figure 9.9,Loch Ewe,Dinoflagellates,5185
2004,7,2004.50,Figure 9.9,Loch Ewe,Dinoflagellates,24341
2004,8,2004.58,Figure 9.9,Loch Ewe,Dinoflagellates,89411
2004,9,2004.67,Figure 9.9,Loch Ewe,Dinoflagellates,6049
2004,10,2004.75,Figure 9.9,Loch Ewe,Dinoflagellates,288
2004,11,2004.83,Figure 9.9,Loch Ewe,Dinoflagellates,0
2004,12,2004.92,Figure 9.9,Loch Ewe,Dinoflagellates,0
2005,1,2005.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2005,2,2005.08,Figure 9.9,Loch Ewe,Dinoflagellates,230
2005,3,2005.17,Figure 9.9,Loch Ewe,Dinoflagellates,1374
2005,4,2005.25,Figure 9.9,Loch Ewe,Dinoflagellates,2784
2005,5,2005.33,Figure 9.9,Loch Ewe,Dinoflagellates,8258
2005,6,2005.42,Figure 9.9,Loch Ewe,Dinoflagellates,32655
2005,7,2005.50,Figure 9.9,Loch Ewe,Dinoflagellates,10734
2005,8,2005.58,Figure 9.9,Loch Ewe,Dinoflagellates,16928
2005,9,2005.67,Figure 9.9,Loch Ewe,Dinoflagellates,1374
2005,10,2005.75,Figure 9.9,Loch Ewe,Dinoflagellates,1923
2005,11,2005.83,Figure 9.9,Loch Ewe,Dinoflagellates,343
2005,12,2005.92,Figure 9.9,Loch Ewe,Dinoflagellates,0
2006,1,2006.00,Figure 9.9,Loch Ewe,Dinoflagellates,548
2006,2,2006.08,Figure 9.9,Loch Ewe,Dinoflagellates,0
2006,3,2006.17,Figure 9.9,Loch Ewe,Dinoflagellates,343
2006,4,2006.25,Figure 9.9,Loch Ewe,Dinoflagellates,2742
2006,5,2006.33,Figure 9.9,Loch Ewe,Dinoflagellates,11734
2006,6,2006.42,Figure 9.9,Loch Ewe,Dinoflagellates,6512
2006,7,2006.50,Figure 9.9,Loch Ewe,Dinoflagellates,92130
2006,8,2006.58,Figure 9.9,Loch Ewe,Dinoflagellates,40787
2006,9,2006.67,Figure 9.9,Loch Ewe,Dinoflagellates,9381
2006,10,2006.75,Figure 9.9,Loch Ewe,Dinoflagellates,833
2006,11,2006.83,Figure 9.9,Loch Ewe,Dinoflagellates,273
2006,12,2006.92,Figure 9.9,Loch Ewe,Dinoflagellates,339
2007,1,2007.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2007,2,2007.08,Figure 9.9,Loch Ewe,Dinoflagellates,1099
2007,3,2007.17,Figure 9.9,Loch Ewe,Dinoflagellates,1099
2007,4,2007.25,Figure 9.9,Loch Ewe,Dinoflagellates,9050
2007,5,2007.33,Figure 9.9,Loch Ewe,Dinoflagellates,28012
2007,6,2007.42,Figure 9.9,Loch Ewe,Dinoflagellates,23893
2007,7,2007.50,Figure 9.9,Loch Ewe,Dinoflagellates,12084
2007,8,2007.58,Figure 9.9,Loch Ewe,Dinoflagellates,7384
2007,9,2007.67,Figure 9.9,Loch Ewe,Dinoflagellates,1099
2007,10,2007.75,Figure 9.9,Loch Ewe,Dinoflagellates,5292
2007,11,2007.83,Figure 9.9,Loch Ewe,Dinoflagellates,552
2007,12,2007.92,Figure 9.9,Loch Ewe,Dinoflagellates,441
2008,1,2008.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2008,2,2008.08,Figure 9.9,Loch Ewe,Dinoflagellates,1233
2008,3,2008.17,Figure 9.9,Loch Ewe,Dinoflagellates,2921
2008,4,2008.25,Figure 9.9,Loch Ewe,Dinoflagellates,9507
2008,5,2008.33,Figure 9.9,Loch Ewe,Dinoflagellates,13244
2008,6,2008.42,Figure 9.9,Loch Ewe,Dinoflagellates,35758
2008,7,2008.50,Figure 9.9,Loch Ewe,Dinoflagellates,12430
2008,8,2008.58,Figure 9.9,Loch Ewe,Dinoflagellates,12336
2008,9,2008.67,Figure 9.9,Loch Ewe,Dinoflagellates,3815
2008,10,2008.75,Figure 9.9,Loch Ewe,Dinoflagellates,4452
2008,11,2008.83,Figure 9.9,Loch Ewe,Dinoflagellates,691
2008,12,2008.92,Figure 9.9,Loch Ewe,Dinoflagellates,1382
2009,1,2009.00,Figure 9.9,Loch Ewe,Dinoflagellates,345
2009,2,2009.08,Figure 9.9,Loch Ewe,Dinoflagellates,1727
2009,3,2009.17,Figure 9.9,Loch Ewe,Dinoflagellates,2763
2009,4,2009.25,Figure 9.9,Loch Ewe,Dinoflagellates,13470
2009,5,2009.33,Figure 9.9,Loch Ewe,Dinoflagellates,11053
2009,6,2009.42,Figure 9.9,Loch Ewe,Dinoflagellates,20447
2009,7,2009.50,Figure 9.9,Loch Ewe,Dinoflagellates,5526
2009,8,2009.58,Figure 9.9,Loch Ewe,Dinoflagellates,23763
2009,9,2009.67,Figure 9.9,Loch Ewe,Dinoflagellates,6838
2009,10,2009.75,Figure 9.9,Loch Ewe,Dinoflagellates,2348
2009,11,2009.83,Figure 9.9,Loch Ewe,Dinoflagellates,1342
2009,12,2009.92,Figure 9.9,Loch Ewe,Dinoflagellates,1006
2010,1,2010.00,Figure 9.9,Loch Ewe,Dinoflagellates,671
2010,2,2010.08,Figure 9.9,Loch Ewe,Dinoflagellates,0
2010,3,2010.17,Figure 9.9,Loch Ewe,Dinoflagellates,3759
2010,4,2010.25,Figure 9.9,Loch Ewe,Dinoflagellates,13121
2010,5,2010.33,Figure 9.9,Loch Ewe,Dinoflagellates,57705
2010,6,2010.42,Figure 9.9,Loch Ewe,Dinoflagellates,46360
2010,7,2010.50,Figure 9.9,Loch Ewe,Dinoflagellates,94665
2010,8,2010.58,Figure 9.9,Loch Ewe,Dinoflagellates,397212
2010,9,2010.67,Figure 9.9,Loch Ewe,Dinoflagellates,15093
2010,10,2010.75,Figure 9.9,Loch Ewe,Dinoflagellates,1016
2010,11,2010.83,Figure 9.9,Loch Ewe,Dinoflagellates,1884
2010,12,2010.92,Figure 9.9,Loch Ewe,Dinoflagellates,1010
2011,1,2011.00,Figure 9.9,Loch Ewe,Dinoflagellates,0
2011,2,2011.08,Figure 9.9,Loch Ewe,Dinoflagellates,3727
2011,3,2011.17,Figure 9.9,Loch Ewe,Dinoflagellates,339
2011,4,2011.25,Figure 9.9,Loch Ewe,Dinoflagellates,8731
2011,5,2011.33,Figure 9.9,Loch Ewe,Dinoflagellates,13744
2011,6,2011.42,Figure 9.9,Loch Ewe,Dinoflagellates,10109
2011,7,2011.50,Figure 9.9,Loch Ewe,Dinoflagellates,7748
2011,8,2011.58,Figure 9.9,Loch Ewe,Dinoflagellates,51805
2011,9,2011.67,Figure 9.9,Loch Ewe,Dinoflagellates,89889
2011,10,2011.75,Figure 9.9,Loch Ewe,Dinoflagellates,1362
2011,11,2011.83,Figure 9.9,Loch Ewe,Dinoflagellates,335
2011,12,2011.92,Figure 9.9,Loch Ewe,Dinoflagellates,0
2012,1,2012.00,Figure 9.9,Loch Ewe,Dinoflagellates,537
2012,2,2012.08,Figure 9.9,Loch Ewe,Dinoflagellates,678
2012,3,2012.17,Figure 9.9,Loch Ewe,Dinoflagellates,685
2012,4,2012.25,Figure 9.9,Loch Ewe,Dinoflagellates,34529
2012,5,2012.33,Figure 9.9,Loch Ewe,Dinoflagellates,26719
2012,6,2012.42,Figure 9.9,Loch Ewe,Dinoflagellates,4796
2012,7,2012.50,Figure 9.9,Loch Ewe,Dinoflagellates,16717
2012,8,2012.58,Figure 9.9,Loch Ewe,Dinoflagellates,32885
2012,9,2012.67,Figure 9.9,Loch Ewe,Dinoflagellates,7194
2012,10,2012.75,Figure 9.9,Loch Ewe,Dinoflagellates,2055
2012,11,2012.83,Figure 9.9,Loch Ewe,Dinoflagellates,1713
2012,12,2012.92,Figure 9.9,Loch Ewe,Dinoflagellates,548
2013,1,2013.00,Figure 9.9,Loch Ewe,Dinoflagellates,913
2013,2,2013.08,Figure 9.9,Loch Ewe,Dinoflagellates,1370
2013,3,2013.17,Figure 9.9,Loch Ewe,Dinoflagellates,1370
2013,4,2013.25,Figure 9.9,Loch Ewe,Dinoflagellates,1096
2013,5,2013.33,Figure 9.9,Loch Ewe,Dinoflagellates,23636
2013,6,2013.42,Figure 9.9,Loch Ewe,Dinoflagellates,23294
2013,7,2013.50,Figure 9.9,Loch Ewe,Dinoflagellates,31858
2013,8,2013.58,Figure 9.9,Loch Ewe,Dinoflagellates,22266
2013,9,2013.67,Figure 9.9,Loch Ewe,Dinoflagellates,16443
2013,10,2013.75,Figure 9.9,Loch Ewe,Dinoflagellates,27747
2013,11,2013.83,Figure 9.9,Loch Ewe,Dinoflagellates,1028
2013,12,2013.92,Figure 9.9,Loch Ewe,Dinoflagellates,617
2000,7,2000.50,Figure 9.10,Scapa,Dinoflagellates,13977
2000,8,2000.58,Figure 9.10,Scapa,Dinoflagellates,40219
2000,9,2000.67,Figure 9.10,Scapa,Dinoflagellates,6589
2000,10,2000.75,Figure 9.10,Scapa,Dinoflagellates,4792
2000,12,2000.92,Figure 9.10,Scapa,Dinoflagellates,0
2001,1,2001.00,Figure 9.10,Scapa,Dinoflagellates,0
2001,4,2001.25,Figure 9.10,Scapa,Dinoflagellates,0
2001,5,2001.33,Figure 9.10,Scapa,Dinoflagellates,11247
2001,6,2001.42,Figure 9.10,Scapa,Dinoflagellates,8772
2001,7,2001.50,Figure 9.10,Scapa,Dinoflagellates,24187
2001,8,2001.58,Figure 9.10,Scapa,Dinoflagellates,75144
2001,9,2001.67,Figure 9.10,Scapa,Dinoflagellates,12206
2001,10,2001.75,Figure 9.10,Scapa,Dinoflagellates,9218
2001,11,2001.83,Figure 9.10,Scapa,Dinoflagellates,300
2001,12,2001.92,Figure 9.10,Scapa,Dinoflagellates,600
2002,1,2002.00,Figure 9.10,Scapa,Dinoflagellates,2738
2002,2,2002.08,Figure 9.10,Scapa,Dinoflagellates,1599
2002,3,2002.17,Figure 9.10,Scapa,Dinoflagellates,0
2002,4,2002.25,Figure 9.10,Scapa,Dinoflagellates,8519
2002,5,2002.33,Figure 9.10,Scapa,Dinoflagellates,7351
2002,6,2002.42,Figure 9.10,Scapa,Dinoflagellates,5178
2002,7,2002.50,Figure 9.10,Scapa,Dinoflagellates,70535
2002,8,2002.58,Figure 9.10,Scapa,Dinoflagellates,35804
2002,9,2002.67,Figure 9.10,Scapa,Dinoflagellates,21647
2002,10,2002.75,Figure 9.10,Scapa,Dinoflagellates,3815
2002,11,2002.83,Figure 9.10,Scapa,Dinoflagellates,0
2002,12,2002.92,Figure 9.10,Scapa,Dinoflagellates,456
2003,1,2003.00,Figure 9.10,Scapa,Dinoflagellates,228
2003,2,2003.08,Figure 9.10,Scapa,Dinoflagellates,600
2003,3,2003.17,Figure 9.10,Scapa,Dinoflagellates,9242
2003,4,2003.25,Figure 9.10,Scapa,Dinoflagellates,8932
2003,5,2003.33,Figure 9.10,Scapa,Dinoflagellates,1499
2003,6,2003.42,Figure 9.10,Scapa,Dinoflagellates,2996
2003,7,2003.50,Figure 9.10,Scapa,Dinoflagellates,3905
2003,8,2003.58,Figure 9.10,Scapa,Dinoflagellates,1979
2003,9,2003.67,Figure 9.10,Scapa,Dinoflagellates,42427
2003,10,2003.75,Figure 9.10,Scapa,Dinoflagellates,8215
2003,11,2003.83,Figure 9.10,Scapa,Dinoflagellates,0
2003,12,2003.92,Figure 9.10,Scapa,Dinoflagellates,0
2004,1,2004.00,Figure 9.10,Scapa,Dinoflagellates,0
2004,2,2004.08,Figure 9.10,Scapa,Dinoflagellates,0
2004,3,2004.17,Figure 9.10,Scapa,Dinoflagellates,274
2004,4,2004.25,Figure 9.10,Scapa,Dinoflagellates,1716
2004,5,2004.33,Figure 9.10,Scapa,Dinoflagellates,1261
2004,6,2004.42,Figure 9.10,Scapa,Dinoflagellates,1452
2004,7,2004.50,Figure 9.10,Scapa,Dinoflagellates,4145
2004,8,2004.58,Figure 9.10,Scapa,Dinoflagellates,7992
2004,9,2004.67,Figure 9.10,Scapa,Dinoflagellates,12098
2004,10,2004.75,Figure 9.10,Scapa,Dinoflagellates,0
2004,11,2004.83,Figure 9.10,Scapa,Dinoflagellates,864
2004,12,2004.92,Figure 9.10,Scapa,Dinoflagellates,384
2005,1,2005.00,Figure 9.10,Scapa,Dinoflagellates,0
2005,2,2005.08,Figure 9.10,Scapa,Dinoflagellates,0
2005,3,2005.17,Figure 9.10,Scapa,Dinoflagellates,1390
2005,4,2005.25,Figure 9.10,Scapa,Dinoflagellates,2335
2005,5,2005.33,Figure 9.10,Scapa,Dinoflagellates,6868
2005,6,2005.42,Figure 9.10,Scapa,Dinoflagellates,1919
