D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,178.5,27,6,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,179.5,28,6,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,180.5,29,6,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,181.5,30,6,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,182.5,1,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,183.5,2,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,184.5,3,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,185.5,4,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,186.5,5,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,187.5,6,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,188.5,7,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,189.5,8,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,190.5,9,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,191.5,10,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,192.5,11,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,193.5,12,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,194.5,13,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,195.5,14,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,196.5,15,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,197.5,16,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,198.5,17,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,199.5,18,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,200.5,19,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,201.5,20,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,202.5,21,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,203.5,22,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,204.5,23,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,205.5,24,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,206.5,25,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,207.5,26,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,208.5,27,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,209.5,28,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,210.5,29,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,211.5,30,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,212.5,31,7,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,213.5,1,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,214.5,2,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,215.5,3,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,216.5,4,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,217.5,5,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,218.5,6,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,219.5,7,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,220.5,8,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,221.5,9,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,222.5,10,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,223.5,11,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,224.5,12,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,225.5,13,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,226.5,14,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,227.5,15,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,228.5,16,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,229.5,17,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,230.5,18,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,231.5,19,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,232.5,20,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,233.5,21,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,234.5,22,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,235.5,23,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,236.5,24,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,237.5,25,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,238.5,26,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,239.5,27,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,240.5,28,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,241.5,29,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,242.5,30,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,243.5,31,8,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,244.5,1,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,245.5,2,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,246.5,3,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,247.5,4,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,248.5,5,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,249.5,6,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,250.5,7,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,251.5,8,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,252.5,9,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,253.5,10,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,254.5,11,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,255.5,12,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,256.5,13,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,257.5,14,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,258.5,15,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,259.5,16,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,260.5,17,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,261.5,18,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,262.5,19,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,263.5,20,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,264.5,21,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,265.5,22,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,266.5,23,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,267.5,24,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,268.5,25,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,269.5,26,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,270.5,27,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,271.5,28,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,272.5,29,9,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,273.5,30,9,2011,1200,14.21,13.68,14.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,274.5,1,10,2011,1200,13.59,13.21,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,275.5,2,10,2011,1200,13.12,12.26,13.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,276.5,3,10,2011,1200,12.52,11.5,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,277.5,4,10,2011,1200,11.83,11.03,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,278.5,5,10,2011,1200,12.03,10.47,13.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,279.5,6,10,2011,1200,11.37,10.65,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,280.5,7,10,2011,1200,10.39,8.77,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,281.5,8,10,2011,1200,10.24,8.4,11.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,282.5,9,10,2011,1200,11.14,9.71,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,283.5,10,10,2011,1200,11.34,10.28,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,284.5,11,10,2011,1200,10.68,9.15,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,285.5,12,10,2011,1200,10.33,8.4,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,286.5,13,10,2011,1200,10.62,9.15,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,287.5,14,10,2011,1200,11.46,10.18,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,288.5,15,10,2011,1200,12.24,11.41,12.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,289.5,16,10,2011,1200,12.09,10.65,12.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,290.5,17,10,2011,1200,10.74,8.96,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,291.5,18,10,2011,1200,9.47,7.18,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,292.5,19,10,2011,1200,8.05,6.42,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,293.5,20,10,2011,1200,8.22,6.23,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,294.5,21,10,2011,1200,9.55,7.65,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,295.5,22,10,2011,1200,10.57,9.71,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,296.5,23,10,2011,1200,10.69,9.53,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,297.5,24,10,2011,1200,11.11,10.47,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,298.5,25,10,2011,1200,11.1,10.28,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,299.5,26,10,2011,1200,10.92,9.81,11.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,300.5,27,10,2011,1200,10.47,9.06,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,301.5,28,10,2011,1200,10.03,8.21,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,302.5,29,10,2011,1200,10.49,9.15,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,303.5,30,10,2011,1200,10.87,9.71,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,304.5,31,10,2011,1200,11.43,10.28,12.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,305.5,1,11,2011,1200,11.31,10,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,306.5,2,11,2011,1200,10.51,9.53,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,307.5,3,11,2011,1200,11.08,9.9,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,308.5,4,11,2011,1200,11.3,10.75,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,309.5,5,11,2011,1200,10.14,8.68,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,310.5,6,11,2011,1200,8.45,6.42,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,311.5,7,11,2011,1200,7.82,5.19,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,312.5,8,11,2011,1200,8.64,6.52,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,313.5,9,11,2011,1200,9.84,8.68,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,314.5,10,11,2011,1200,10.75,9.81,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,315.5,11,11,2011,1200,10.69,9.53,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,316.5,12,11,2011,1200,10.58,9.43,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,317.5,13,11,2011,1200,10.12,8.77,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,318.5,14,11,2011,1200,10.27,9.15,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,319.5,15,11,2011,1200,9.83,8.68,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,320.5,16,11,2011,1200,9.56,8.4,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,321.5,17,11,2011,1200,9.85,8.68,10.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,322.5,18,11,2011,1200,10.4,9.15,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,323.5,19,11,2011,1200,10.27,9.53,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,324.5,20,11,2011,1200,9.78,8.49,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,325.5,21,11,2011,1200,9.81,8.68,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,326.5,22,11,2011,1200,9.64,8.4,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,327.5,23,11,2011,1200,9.31,7.65,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,328.5,24,11,2011,1200,9.59,8.02,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,329.5,25,11,2011,1200,9.15,6.52,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,330.5,26,11,2011,1200,8.76,6.71,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,331.5,27,11,2011,1200,8.93,6.52,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,332.5,28,11,2011,1200,8.18,6.04,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,333.5,29,11,2011,1200,9.61,7.18,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,334.5,30,11,2011,1200,8.37,6.52,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,335.5,1,12,2011,1200,8.44,6.8,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,336.5,2,12,2011,1200,7.09,4.53,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,337.5,3,12,2011,1200,6.6,4.53,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,338.5,4,12,2011,1200,5.3,3.1,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,339.5,5,12,2011,1200,4.66,2.13,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,340.5,6,12,2011,1200,4.01,1.26,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,341.5,7,12,2011,1200,4.46,1.75,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,342.5,8,12,2011,1200,4.91,2.33,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,343.5,9,12,2011,1200,5.13,2.62,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,344.5,10,12,2011,1200,4.86,2.23,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,345.5,11,12,2011,1200,5.5,3.48,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,346.5,12,12,2011,1200,5.75,3.77,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,347.5,13,12,2011,1200,6.22,3.77,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,348.5,14,12,2011,1200,6.09,3.77,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,349.5,15,12,2011,1200,5.92,3.1,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,350.5,16,12,2011,1200,4.91,2.42,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
