D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,50.99,-5,-38.97,57.84983,-5.6495,43,1,297.5,25,10,2010,800,LE,48,10,11.24,34.064,26.004,-99.999,-99.999,0.3,4.2,4.1,0.5,0.62,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,43,1,297.5,25,10,2010,800,LE,48,35,11.81,34.46,26.206,-99.999,-99.999,0.4,4.9,3.6,0.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.6,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.58,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,1,9.23,31.425,24.285,6.19,92.7,0.3,4.8,5.4,2.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,0,0,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,5,10.4,32.063,24.593,-99.999,-99.999,0.5,4.6,5.1,1.5,0.92,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,10,11.38,33.9,25.851,-99.999,-99.999,0.4,4.9,4.1,3,0.48,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,44,1,304.5,1,11,2010,845,LE,48,35,11.46,34.228,26.091,6.25,99.83,0.4,5.1,3.7,2.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,0,0,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.59,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.38,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,3,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,1,9.49,33.825,26.12,-99.999,-99.999,0.5,5.6,4.3,0.8,0.48,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,5,10.72,33.887,25.959,-99.999,-99.999,0.5,5.3,4.2,1.2,0.6,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,5,-99.99,33.886,-99.999,-99.999,-99.999,0.4,5.3,4.3,0.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,10,10.94,34.042,26.041,-99.999,-99.999,0.4,5.4,4.1,1.7,0.52,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,45,1,311.5,8,11,2010,930,LE,48,35,11.2,34.073,26.018,-99.999,-99.999,0.5,5.3,3.9,2.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.8,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.79,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,1,8.52,31.517,24.464,-99.999,-99.999,0.4,4.7,5.5,0.6,0.52,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,5,9.63,33.445,25.8,-99.999,-99.999,0.7,5.6,4.6,0.9,0.57,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,10,10.75,33.932,25.989,-99.999,-99.999,0.5,5.5,4.2,0.5,0.22,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,46,1,318.5,15,11,2010,840,LE,48,35,10.98,34.283,26.221,-99.999,-99.999,0.4,3.5,3.9,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,2,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,1,9.73,33.947,26.175,-99.999,-99.999,0.5,5.8,4.6,0.8,0.31,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,5,10.23,34.084,26.198,-99.999,-99.999,0.5,5.8,4.5,1.3,0.26,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,5,-99.99,34.084,-99.999,-99.999,-99.999,0.5,5.5,4.5,1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,10,10.26,34.128,26.227,-99.999,-99.999,0.4,4.8,4.5,0.7,0.26,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,325.5,22,11,2010,1000,LE,48,35,10.55,34.273,26.29,-99.999,-99.999,0.5,5.2,4.3,0.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.31,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,1,7.99,33.948,26.449,-99.999,-99.999,0.4,5.7,4.7,1.4,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,5,9.11,34.035,26.345,-99.999,-99.999,0.5,5.7,4.6,0.3,0.44,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,10,9.51,34.189,26.401,-99.999,-99.999,0.4,5.8,4.3,0.5,0.19,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,332.5,29,11,2010,930,LE,48,35,10.08,34.41,26.478,-99.999,-99.999,0.5,6.1,4,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.43,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.31,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,1,7.59,33.991,26.541,5.7,84.01,0.5,6.3,5.1,1.3,0.55,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,0,0,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,5,8.78,34.178,26.51,-99.999,-99.999,0.4,5.2,4.6,1.5,0.28,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,5,-99.99,34.18,-99.999,-99.999,-99.999,0.5,6.3,4.5,1.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,10,8.88,34.209,26.518,-99.999,-99.999,0.5,6.7,4.5,0.6,0.8,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,339.5,6,12,2010,850,LE,48,35,8.91,34.134,26.455,5.93,89.95,0.6,6.6,4.6,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,0,0,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.69,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,1,7.5,32.377,25.285,-99.999,-99.999,0.5,5.8,6,2.6,1.1,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,5,8.33,33.903,26.363,-99.999,-99.999,0.7,5.8,5.2,2.3,0.52,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,10,8.47,33.976,26.399,-99.999,-99.999,0.6,5.8,5,0.7,0.5,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,346.5,13,12,2010,850,LE,48,35,9.62,34.477,26.608,-99.999,-99.999,0.5,5.6,4.2,1.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.52,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,1,4.65,30.822,24.401,-99.999,-99.999,0.5,6,6.7,2.5,0.38,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,5,6.74,33.814,26.52,-99.999,-99.999,0.5,5.9,5.2,1.2,0.26,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,5,-99.99,33.812,-99.999,-99.999,-99.999,0.5,5.7,5.1,0.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,10,8.31,34.096,26.518,-99.999,-99.999,0.7,6.5,4.9,1,0.33,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,353.5,20,12,2010,910,LE,48,35,8.58,34.128,26.501,-99.999,-99.999,0.6,6.2,4.8,1.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.35,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.26,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,1,7.61,34.187,26.693,-99.999,-99.999,0.6,6.3,4.7,1.4,0.19,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,5,8.22,34.261,26.661,-99.999,-99.999,0.5,5.6,4.7,0.6,0.23,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,2,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,10,8.28,34.326,26.703,-99.999,-99.999,0.6,5.9,4.6,0.9,0.23,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,360.5,27,12,2010,900,LE,48,35,8.35,34.39,26.742,-99.999,-99.999,0.5,5.8,4.4,1.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.39,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.35,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,1,7.8,33.251,25.93,8.61,126.78,0.6,6.7,5.2,3.1,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,0,0,2,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,5,7.84,33.454,26.083,-99.999,-99.999,0.7,6.1,5.2,1,0.42,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,5,-99.99,33.456,-99.999,-99.999,-99.999,0.8,6.7,5.2,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,10,8.21,33.936,26.407,-99.999,-99.999,0.6,6.2,4.9,1.7,0.29,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2011,855,LE,48,35,8.43,34.11,26.51,6.21,93.25,0.7,7,4.8,1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,0,0,2,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.42,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,1,6.53,32.839,25.779,-99.999,-99.999,0.5,5.4,5.8,0.4,0.23,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,5,7,33.324,26.099,-99.999,-99.999,0.5,5.8,5.4,0.4,0.35,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,10,7.82,34.085,26.582,-99.999,-99.999,0.5,6.1,4.9,0.6,0.31,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2011,910,LE,48,35,8.39,34.331,26.69,-99.999,-99.999,0.5,5.9,4.4,0.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.25,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,1,7.41,33.123,25.884,-99.999,-99.999,0.5,5.8,5,1,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,5,7.83,33.358,26.009,-99.999,-99.999,0.5,6.9,4.9,0.9,0.28,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,5,-99.99,33.358,-99.999,-99.999,-99.999,0.6,6.8,4.9,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,10,8.02,33.692,26.244,-99.999,-99.999,0.6,5.8,4.6,0.8,0.48,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,2,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2011,850,LE,48,35,8.25,34.247,26.645,-99.999,-99.999,0.5,5.1,4.2,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,1,1,1,0,9,9,9,9
