HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
WAScoOT3/SCO3/2007/18,WAScoOT3,SCO3,OT,GOV,2007,9,10,604,30,57.1723,-13.4938,43D6,not_recorded,200,3.374,19,85,4.1,0.064106,243.902439,0.223529412,54.51936872
WAScoOT3/SCO3/2007/25,WAScoOT3,SCO3,OT,GOV,2007,9,11,834,30,57.2362,-14.145,43D5,not_recorded,170,3.221,19,86,4.9,0.061199,204.0816327,0.220930233,45.08780256
WAScoOT3/SCO3/2007/16,WAScoOT3,SCO3,OT,GOV,2007,9,9,1548,30,57.2415,-13.603,43D6,not_recorded,185,3.443,19,85,5.8,0.065417,172.4137931,0.223529412,38.53955375
WAScoOT3/SCO3/2007/15,WAScoOT3,SCO3,OT,GOV,2007,9,9,1354,30,57.2673,-13.681,43D6,not_recorded,175,3.254,19,85,6,0.061826,166.6666667,0.223529412,37.25490196
WAScoOT3/SCO3/2007/21,WAScoOT3,SCO3,OT,GOV,2007,9,10,1402,30,57.2747,-13.8797,43D6,not_recorded,160,3.491,19,85,4.8,0.066329,208.3333333,0.223529412,46.56862745
WAScoOT3/SCO3/2007/22,WAScoOT3,SCO3,OT,GOV,2007,9,10,1614,30,57.3255,-14.1623,43D5,not_recorded,170,3.391,20,89,4.7,0.06782,212.7659574,0.224719101,47.81257471
WAScoOT3/SCO3/2007/20,WAScoOT3,SCO3,OT,GOV,2007,9,10,1208,30,57.347,-13.8445,43D6,not_recorded,155,3.262,19,87,4.6,0.061978,217.3913043,0.218390805,47.47626187
WAScoOT3/SCO3/2007/17,WAScoOT3,SCO3,OT,GOV,2007,9,9,1742,30,57.3732,-13.5327,43D6,not_recorded,175,3.459,19,87,4.5,0.065721,222.2222222,0.218390805,48.53128991
WAScoOT3/SCO3/2007/14,WAScoOT3,SCO3,OT,GOV,2007,9,9,1213,30,57.3738,-13.6618,43D6,not_recorded,160,3.252,19,84,4.9,0.061788,204.0816327,0.226190476,46.16132167
WAScoOT3/SCO3/2007/23,WAScoOT3,SCO3,OT,GOV,2007,9,10,1736,30,57.3868,-14.12,43D5,not_recorded,165,3.172,19,86,5,0.060268,200,0.220930233,44.18604651
WAScoOT3/SCO3/2007/24,WAScoOT3,SCO3,OT,GOV,2007,9,11,620,30,57.4277,-14.2413,43D5,not_recorded,175,3.514,21,87,4.5,0.073794,222.2222222,0.24137931,53.63984674
WAScoOT3/SCO3/2007/13,WAScoOT3,SCO3,OT,GOV,2007,9,9,918,30,57.4703,-13.5533,43D6,not_recorded,170,3.306,19,85,4.8,0.062814,208.3333333,0.223529412,46.56862745
WAScoOT3/SCO3/2007/3,WAScoOT3,SCO3,OT,GOV,2007,9,7,1034,30,57.4798,-14.009,43D5,not_recorded,150,3.32,19,86,5.2,0.06308,192.3076923,0.220930233,42.48658318
WAScoOT3/SCO3/2007/2,WAScoOT3,SCO3,OT,GOV,2007,9,7,823,30,57.4802,-13.6707,43D6,not_recorded,150,3.16,19,85,5.2,0.06004,192.3076923,0.223529412,42.98642534
WAScoOT3/SCO3/2007/1,WAScoOT3,SCO3,OT,GOV,2007,9,7,617,30,57.5125,-13.4225,44D6,not_recorded,170,3.269,19,86,5.1,0.062111,196.0784314,0.220930233,43.31965344
WAScoOT3/SCO3/2007/4,WAScoOT3,SCO3,OT,GOV,2007,9,7,1221,30,57.5997,-14.0678,44D5,not_recorded,170,3.206,20,88,4.9,0.06412,204.0816327,0.227272727,46.38218924
WAScoOT3/SCO3/2007/12,WAScoOT3,SCO3,OT,GOV,2007,9,9,607,30,57.6465,-13.4985,44D6,not_recorded,150,3.458,25,84,4.8,0.08645,208.3333333,0.297619048,62.00396825
WAScoOT3/SCO3/2007/5,WAScoOT3,SCO3,OT,GOV,2007,9,7,1417,30,57.6755,-14.0973,44D5,not_recorded,165,3.224,20,88,4.7,0.06448,212.7659574,0.227272727,48.35589942
WAScoOT3/SCO3/2007/10,WAScoOT3,SCO3,OT,GOV,2007,9,8,1506,30,57.7165,-13.6833,44D6,not_recorded,140,3.225,19,82,5,0.061275,200,0.231707317,46.34146341
WAScoOT3/SCO3/2007/31,WAScoOT3,SCO3,OT,GOV,2007,9,12,607,30,56.806,-14.2952,42D5,not_recorded,190,3.285,19,86,4.7,0.062415,212.7659574,0.220930233,47.00643246
WAScoOT3/SCO3/2007/29,WAScoOT3,SCO3,OT,GOV,2007,9,11,1549,30,56.873,-14.1372,42D5,not_recorded,190,3.37,20,87,4.6,0.0674,217.3913043,0.229885057,49.97501249
WAScoOT3/SCO3/2007/36,WAScoOT3,SCO3,OT,GOV,2007,9,12,1655,30,56.9115,-14.5857,42D5,not_recorded,190,3.276,19,85,4.6,0.062244,217.3913043,0.223529412,48.59335038
WAScoOT3/SCO3/2007/32,WAScoOT3,SCO3,OT,GOV,2007,9,12,814,30,56.9437,-14.3917,42D5,not_recorded,185,3.377,20,86,4.6,0.06754,217.3913043,0.23255814,50.55611729
WAScoOT3/SCO3/2007/28,WAScoOT3,SCO3,OT,GOV,2007,9,11,1403,30,56.9628,-14.1887,42D5,not_recorded,185,3.157,20,85,4.8,0.06314,208.3333333,0.235294118,49.01960784
WAScoOT3/SCO3/2007/19,WAScoOT3,SCO3,OT,GOV,2007,9,10,834,30,56.9747,-13.6498,42D6,not_recorded,200,3.308,19,88,4.2,0.062852,238.0952381,0.215909091,51.40692641
WAScoOT3/SCO3/2007/33,WAScoOT3,SCO3,OT,GOV,2007,9,12,1025,30,57.003,-13.8798,43D6,not_recorded,182,3.168,19,85,4.8,0.060192,208.3333333,0.223529412,46.56862745
WAScoOT3/SCO3/2007/27,WAScoOT3,SCO3,OT,GOV,2007,9,11,1202,28,57.0688,-14.1183,43D5,not_recorded,165,3.269,20,87,4.9,0.06538,204.0816327,0.229885057,46.91531785
WAScoOT3/SCO3/2007/38,WAScoOT3,SCO3,OT,GOV,2007,9,13,735,30,56.5895,-14.7363,42D5,not_recorded,200,3.39,19,87,4.8,0.06441,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2007/41,WAScoOT3,SCO3,OT,GOV,2007,9,13,1322,30,56.5463,-14.5375,42D5,not_recorded,200,3.244,21,88,4.8,0.068124,208.3333333,0.238636364,49.71590909
WAScoOT3/SCO3/2007/42,WAScoOT3,SCO3,OT,GOV,2007,9,13,1451,30,56.4658,-14.605,41D5,not_recorded,205,3.134,20,85,4.8,0.06268,208.3333333,0.235294118,49.01960784
WAScoOT3/SCO3/2007/6,WAScoOT3,SCO3,OT,GOV,2007,9,8,617,30,57.787,-13.8945,44D6,not_recorded,150,3.318,20,86,5,0.06636,200,0.23255814,46.51162791
WAScoOT3/SCO3/2007/9,WAScoOT3,SCO3,OT,GOV,2007,9,8,1211,30,57.8658,-13.6418,44D6,not_recorded,160,3.271,19,83,4.8,0.062149,208.3333333,0.228915663,47.69076305
WAScoOT3/SCO3/2007/8,WAScoOT3,SCO3,OT,GOV,2007,9,8,1038,30,57.9027,-13.7027,44D6,not_recorded,170,3.337,18,82,4.9,0.060066,204.0816327,0.219512195,44.79840717
WAScoOT3/SCO3/2008/1,WAScoOT3,SCO3,OT,GOV,2008,9,4,620,30,57.901,-13.7242,44D6,not_recorded,170,3.477,20,89,4.6,0.06954,217.3913043,0.224719101,48.85197851
WAScoOT3/SCO3/2008/2,WAScoOT3,SCO3,OT,GOV,2008,9,4,801,30,57.8638,-13.6455,44D6,not_recorded,160,3.579,19,88,4.9,0.068001,204.0816327,0.215909091,44.06307978
WAScoOT3/SCO3/2008/4,WAScoOT3,SCO3,OT,GOV,2008,9,4,1221,30,57.7978,-13.7783,44D6,not_recorded,150,3.455,20,89,6.2,0.0691,161.2903226,0.224719101,36.24501631
WAScoOT3/SCO3/2008/5,WAScoOT3,SCO3,OT,GOV,2008,9,4,1444,30,57.7655,-13.7913,44D6,not_recorded,150,3.504,20,89,4.6,0.07008,217.3913043,0.224719101,48.85197851
WAScoOT3/SCO3/2008/3,WAScoOT3,SCO3,OT,GOV,2008,9,4,953,14,57.7307,-13.6413,44D6,not_recorded,140,1.346,20,85,4.8,0.02692,208.3333333,0.235294118,49.01960784
WAScoOT3/SCO3/2008/37,WAScoOT3,SCO3,OT,GOV,2008,9,9,1202,30,57.712,-13.3685,44D6,not_recorded,165,3.615,20,88,4.6,0.0723,217.3913043,0.227272727,49.40711462
WAScoOT3/SCO3/2008/6,WAScoOT3,SCO3,OT,GOV,2008,9,4,1707,30,57.6778,-14.0133,44D5,not_recorded,165,3.558,20,91,4.6,0.07116,217.3913043,0.21978022,47.77830865
WAScoOT3/SCO3/2008/7,WAScoOT3,SCO3,OT,GOV,2008,9,5,612,30,57.6305,-14.1223,44D5,not_recorded,170,3.454,20,89,4.7,0.06908,212.7659574,0.224719101,47.81257471
WAScoOT3/SCO3/2008/36,WAScoOT3,SCO3,OT,GOV,2008,9,9,1022,29,57.5807,-13.4367,44D6,not_recorded,150,3.435,19,87,4.7,0.065265,212.7659574,0.218390805,46.46612864
WAScoOT3/SCO3/2008/8,WAScoOT3,SCO3,OT,GOV,2008,9,5,820,30,57.5622,-14.0262,44D5,not_recorded,150,3.411,19,87,4.8,0.064809,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2008/34,WAScoOT3,SCO3,OT,GOV,2008,9,9,606,30,57.474,-13.6942,43D6,not_recorded,150,3.395,19,86,4.8,0.064505,208.3333333,0.220930233,46.02713178
WAScoOT3/SCO3/2008/9,WAScoOT3,SCO3,OT,GOV,2008,9,5,1031,30,57.4357,-14.2467,43D5,not_recorded,175,3.319,19,89,4.3,0.063061,232.5581395,0.213483146,49.64724327
WAScoOT3/SCO3/2008/35,WAScoOT3,SCO3,OT,GOV,2008,9,9,757,30,57.4183,-13.6218,43D6,not_recorded,165,3.472,18,84,4.8,0.062496,208.3333333,0.214285714,44.64285714
WAScoOT3/SCO3/2008/10,WAScoOT3,SCO3,OT,GOV,2008,9,5,1240,30,57.3705,-14.1633,43D5,not_recorded,165,3.439,19,89,4.8,0.065341,208.3333333,0.213483146,44.47565543
WAScoOT3/SCO3/2008/33,WAScoOT3,SCO3,OT,GOV,2008,9,8,1607,30,57.3678,-13.5677,43D6,not_recorded,175,3.179,23,88,4.8,0.073117,208.3333333,0.261363636,54.45075758
WAScoOT3/SCO3/2008/11,WAScoOT3,SCO3,OT,GOV,2008,9,5,1413,30,57.3573,-14.1175,43D5,not_recorded,170,3.572,20,89,4.6,0.07144,217.3913043,0.224719101,48.85197851
WAScoOT3/SCO3/2008/32,WAScoOT3,SCO3,OT,GOV,2008,9,8,1433,30,57.3382,-13.7342,43D6,not_recorded,175,3.62,19,89,4.6,0.06878,217.3913043,0.213483146,46.40937958
WAScoOT3/SCO3/2008/31,WAScoOT3,SCO3,OT,GOV,2008,9,8,1216,30,57.3287,-13.9225,43D6,not_recorded,155,3.41,22,89,4.5,0.07502,222.2222222,0.247191011,54.93133583
WAScoOT3/SCO3/2008/28,WAScoOT3,SCO3,OT,GOV,2008,9,8,618,30,57.292,-13.5565,43D6,not_recorded,185,3.621,20,88,4.6,0.07242,217.3913043,0.227272727,49.40711462
WAScoOT3/SCO3/2008/29,WAScoOT3,SCO3,OT,GOV,2008,9,8,800,30,57.275,-13.6685,43D6,not_recorded,175,3.162,19,85,4.8,0.060078,208.3333333,0.223529412,46.56862745
WAScoOT3/SCO3/2008/30,WAScoOT3,SCO3,OT,GOV,2008,9,8,1002,30,57.2703,-13.8895,43D6,not_recorded,160,3.336,19,88,4.8,0.063384,208.3333333,0.215909091,44.98106061
WAScoOT3/SCO3/2008/12,WAScoOT3,SCO3,OT,GOV,2008,9,5,1606,30,57.236,-14.1485,43D5,not_recorded,170,3.583,21,88,4.6,0.075243,217.3913043,0.238636364,51.87747036
WAScoOT3/SCO3/2008/13,WAScoOT3,SCO3,OT,GOV,2008,9,5,1729,30,57.155,-14.2033,43D5,not_recorded,170,3.432,20,91,4.5,0.06864,222.2222222,0.21978022,48.84004884
WAScoOT3/SCO3/2008/25,WAScoOT3,SCO3,OT,GOV,2008,9,7,1357,30,57.0415,-14.2068,43D5,not_recorded,165,3.724,19,85,4.7,0.070756,212.7659574,0.223529412,47.55944931
WAScoOT3/SCO3/2008/26,WAScoOT3,SCO3,OT,GOV,2008,9,7,1554,30,57.0142,-13.8528,43D6,not_recorded,185,3.6,20,87,4.6,0.072,217.3913043,0.229885057,49.97501249
WAScoOT3/SCO3/2008/24,WAScoOT3,SCO3,OT,GOV,2008,9,7,1202,30,56.9683,-14.1873,42D5,not_recorded,185,3.309,20,85,4.8,0.06618,208.3333333,0.235294118,49.01960784
WAScoOT3/SCO3/2008/27,WAScoOT3,SCO3,OT,GOV,2008,9,7,1758,30,56.9608,-13.77,42D6,not_recorded,195,3.559,19,86,4.6,0.067621,217.3913043,0.220930233,48.02831143
WAScoOT3/SCO3/2008/14,WAScoOT3,SCO3,OT,GOV,2008,9,6,609,30,56.9425,-14.4553,42D5,not_recorded,185,3.253,20,89,4.5,0.06506,222.2222222,0.224719101,49.93757803
WAScoOT3/SCO3/2008/15,WAScoOT3,SCO3,OT,GOV,2008,9,6,809,30,56.8947,-14.5637,42D5,not_recorded,190,3.735,20,87,4.6,0.0747,217.3913043,0.229885057,49.97501249
WAScoOT3/SCO3/2008/23,WAScoOT3,SCO3,OT,GOV,2008,9,7,1001,30,56.8368,-14.1725,42D5,not_recorded,190,3.439,19,87,4.7,0.065341,212.7659574,0.218390805,46.46612864
WAScoOT3/SCO3/2008/22,WAScoOT3,SCO3,OT,GOV,2008,9,7,818,30,56.766,-14.2962,42D5,not_recorded,190,3.417,19,85,4.7,0.064923,212.7659574,0.223529412,47.55944931
WAScoOT3/SCO3/2008/16,WAScoOT3,SCO3,OT,GOV,2008,9,6,1026,30,56.7545,-14.7287,42D5,not_recorded,190,3.471,20,88,4.7,0.06942,212.7659574,0.227272727,48.35589942
WAScoOT3/SCO3/2008/21,WAScoOT3,SCO3,OT,GOV,2008,9,7,617,30,56.7433,-14.1752,42D5,not_recorded,195,3.57,20,85,4.7,0.0714,212.7659574,0.235294118,50.06257822
WAScoOT3/SCO3/2008/20,WAScoOT3,SCO3,OT,GOV,2008,9,6,1755,30,56.5905,-14.5367,42D5,not_recorded,200,3.384,19,87,4.8,0.064296,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2008/17,WAScoOT3,SCO3,OT,GOV,2008,9,6,1238,30,56.5863,-14.7518,42D5,not_recorded,200,3.516,20,88,4.6,0.07032,217.3913043,0.227272727,49.40711462
WAScoOT3/SCO3/2008/19,WAScoOT3,SCO3,OT,GOV,2008,9,6,1611,30,56.5287,-14.5697,42D5,not_recorded,200,3.381,20,87,4.7,0.06762,212.7659574,0.229885057,48.91171436
WAScoOT3/SCO3/2008/18,WAScoOT3,SCO3,OT,GOV,2008,9,6,1450,30,56.4672,-14.6985,41D5,not_recorded,200,3.584,19,88,4.8,0.068096,208.3333333,0.215909091,44.98106061
WAScoOT3/SCO3/2009/20,WAScoOT3,SCO3,OT,GOV,2009,9,9,624,30,56.201,-15.0363,41D4,not_recorded,235,3.286,19.2,89.7,4.6,0.0630912,217.3913043,0.214046823,46.53191799
WAScoOT3/SCO3/2009/21,WAScoOT3,SCO3,OT,GOV,2009,9,9,945,30,56.368,-14.6343,41D5,not_recorded,235,3.285,20,90.7,4.5,0.0657,222.2222222,0.220507166,49.00159255
WAScoOT3/SCO3/2009/22,WAScoOT3,SCO3,OT,GOV,2009,9,9,1202,30,56.4645,-14.5218,41D5,not_recorded,210,3.252,19,87.7,4.6,0.061788,217.3913043,0.216647662,47.09731793
WAScoOT3/SCO3/2009/23,WAScoOT3,SCO3,OT,GOV,2009,9,9,1358,30,56.5293,-14.5602,42D5,not_recorded,200,3.262,20.5,87.2,4.5,0.066871,222.2222222,0.235091743,52.24260958
WAScoOT3/SCO3/2009/24,WAScoOT3,SCO3,OT,GOV,2009,9,9,1559,30,56.6018,-14.4995,42D5,not_recorded,195,3.279,19.9,88.6,5.1,0.0652521,196.0784314,0.224604966,44.04018944
WAScoOT3/SCO3/2009/25,WAScoOT3,SCO3,OT,GOV,2009,9,9,1743,30,56.6068,-14.6697,42D5,not_recorded,200,3.25,21.1,88.1,4.6,0.068575,217.3913043,0.239500568,52.06534077
WAScoOT3/SCO3/2009/1,WAScoOT3,SCO3,OT,GOV,2009,9,5,950,30,57.7038,-13.3323,44D6,not_recorded,165,3.318,21.1,91.1,4.8,0.0700098,208.3333333,0.231613611,48.25283571
WAScoOT3/SCO3/2009/2,WAScoOT3,SCO3,OT,GOV,2009,9,5,1157,30,57.7358,-13.5375,44D6,not_recorded,140,3.331,21.4,90.5,4.9,0.0712834,204.0816327,0.236464088,48.25797722
WAScoOT3/SCO3/2009/3,WAScoOT3,SCO3,OT,GOV,2009,9,5,1429,30,57.7422,-13.835,44D6,not_recorded,150,3.456,19.8,88.3,4.9,0.0684288,204.0816327,0.224235561,45.7623593
WAScoOT3/SCO3/2009/6,WAScoOT3,SCO3,OT,GOV,2009,9,6,600,30,57.7882,-13.8967,44D6,not_recorded,160,3.428,19.3,88.7,4.9,0.0661604,204.0816327,0.217587373,44.40558636
WAScoOT3/SCO3/2009/4,WAScoOT3,SCO3,OT,GOV,2009,9,5,1631,30,57.8338,-13.6032,44D6,not_recorded,150,3.463,22.5,89,4.9,0.0779175,204.0816327,0.252808989,51.59367118
WAScoOT3/SCO3/2009/5,WAScoOT3,SCO3,OT,GOV,2009,9,5,1813,30,57.9078,-13.603,44D6,not_recorded,170,3.383,19.9,90.6,4.9,0.0673217,204.0816327,0.219646799,44.82587737
WAScoOT3/SCO3/2009/39,WAScoOT3,SCO3,OT,GOV,2009,9,11,1555,30,57.4407,-13.7745,43D6,not_recorded,150,3.389,19,86.8,4.7,0.064391,212.7659574,0.218894009,46.57319345
WAScoOT3/SCO3/2009/40,WAScoOT3,SCO3,OT,GOV,2009,9,11,1747,30,57.4567,-13.5702,43D6,not_recorded,160,3.125,18.3,82.2,5.2,0.0571875,192.3076923,0.222627737,42.81302639
WAScoOT3/SCO3/2009/42,WAScoOT3,SCO3,OT,GOV,2009,9,12,1053,30,57.4942,-13.443,43D6,not_recorded,170,3.242,19.4,85.9,5.1,0.0628948,196.0784314,0.225844005,44.28313817
WAScoOT3/SCO3/2009/9,WAScoOT3,SCO3,OT,GOV,2009,9,6,1250,30,57.5792,-14.0157,44D5,not_recorded,150,3.492,19.5,89.2,4.8,0.068094,208.3333333,0.218609865,45.54372197
WAScoOT3/SCO3/2009/8,WAScoOT3,SCO3,OT,GOV,2009,9,6,1004,30,57.6327,-14.1032,44D5,not_recorded,165,3.175,19.6,88.6,4.9,0.06223,204.0816327,0.221218962,45.14672686
WAScoOT3/SCO3/2009/7,WAScoOT3,SCO3,OT,GOV,2009,9,6,808,30,57.689,-13.9568,44D6,not_recorded,160,3.242,19.1,88.9,4.8,0.0619222,208.3333333,0.214848144,44.76003
WAScoOT3/SCO3/2009/37,WAScoOT3,SCO3,OT,GOV,2009,9,11,1220,30,57.3278,-13.9188,43D6,not_recorded,155,3.603,19.1,88.8,4.9,0.0688173,204.0816327,0.21509009,43.89593675
WAScoOT3/SCO3/2009/38,WAScoOT3,SCO3,OT,GOV,2009,9,11,1403,30,57.3358,-13.7497,43D6,not_recorded,155,3.532,19,86.5,4.9,0.067108,204.0816327,0.219653179,44.82717943
WAScoOT3/SCO3/2009/11,WAScoOT3,SCO3,OT,GOV,2009,9,6,1606,30,57.3512,-14.1212,43D5,not_recorded,170,3.508,19.9,92.4,4.6,0.0698092,217.3913043,0.215367965,46.81912291
WAScoOT3/SCO3/2009/41,WAScoOT3,SCO3,OT,GOV,2009,9,12,855,30,57.3712,-13.5663,43D6,not_recorded,170,3.444,18.7,85.7,4.8,0.0644028,208.3333333,0.218203034,45.45896538
WAScoOT3/SCO3/2009/12,WAScoOT3,SCO3,OT,GOV,2009,9,6,1753,30,57.4022,-14.2365,43D5,not_recorded,180,3.237,19.2,88.9,4.5,0.0621504,222.2222222,0.215973003,47.99400075
WAScoOT3/SCO3/2009/10,WAScoOT3,SCO3,OT,GOV,2009,9,6,1453,30,57.4088,-14.0587,43D5,not_recorded,155,3.184,19.2,88.7,4.9,0.0611328,204.0816327,0.216459977,44.1755056
WAScoOT3/SCO3/2009/15,WAScoOT3,SCO3,OT,GOV,2009,9,7,1002,30,57.1208,-14.3028,43D5,not_recorded,165,3.387,19.3,89.2,4.6,0.0653691,217.3913043,0.216367713,47.03645935
WAScoOT3/SCO3/2009/34,WAScoOT3,SCO3,OT,GOV,2009,9,11,605,30,57.1225,-13.5548,43D6,not_recorded,195,3.571,18.7,85.4,4.7,0.0667777,212.7659574,0.218969555,46.58926703
WAScoOT3/SCO3/2009/14,WAScoOT3,SCO3,OT,GOV,2009,9,7,806,30,57.1692,-14.1057,43D5,not_recorded,165,3.205,20,90.5,4.8,0.0641,208.3333333,0.220994475,46.04051565
WAScoOT3/SCO3/2009/13,WAScoOT3,SCO3,OT,GOV,2009,9,7,616,30,57.2362,-14.1473,43D5,not_recorded,170,3.391,20.3,91.8,4.8,0.0688373,208.3333333,0.221132898,46.06935367
WAScoOT3/SCO3/2009/35,WAScoOT3,SCO3,OT,GOV,2009,9,11,815,30,57.2458,-13.6005,43D6,not_recorded,185,3.393,18.9,87,4.8,0.0641277,208.3333333,0.217241379,45.25862069
WAScoOT3/SCO3/2009/36,WAScoOT3,SCO3,OT,GOV,2009,9,11,959,30,57.274,-13.6697,43D6,not_recorded,175,3.488,19.5,86.7,4.7,0.068016,212.7659574,0.224913495,47.85393507
WAScoOT3/SCO3/2009/17,WAScoOT3,SCO3,OT,GOV,2009,9,7,1424,30,56.9378,-14.3413,42D5,not_recorded,185,3.401,19.5,90.7,4.6,0.0663195,217.3913043,0.214994487,46.73793203
WAScoOT3/SCO3/2009/33,WAScoOT3,SCO3,OT,GOV,2009,9,10,1751,30,56.9543,-13.7823,42D6,not_recorded,190,3.303,19,85.6,4.7,0.062757,212.7659574,0.221962617,47.22608869
WAScoOT3/SCO3/2009/30,WAScoOT3,SCO3,OT,GOV,2009,9,10,1157,31,56.9705,-14.209,42D5,not_recorded,185,3.539,19.8,89,4.7,0.0700722,212.7659574,0.22247191,47.33444896
WAScoOT3/SCO3/2009/32,WAScoOT3,SCO3,OT,GOV,2009,9,10,1558,30,57.0525,-13.7702,43D6,not_recorded,185,3.324,18.5,85.9,4.7,0.061494,212.7659574,0.215366705,45.82270329
WAScoOT3/SCO3/2009/16,WAScoOT3,SCO3,OT,GOV,2009,9,7,1206,30,57.0608,-14.1448,43D5,not_recorded,165,3.4,20.1,91.6,4.9,0.06834,204.0816327,0.219432314,44.78210498
WAScoOT3/SCO3/2009/31,WAScoOT3,SCO3,OT,GOV,2009,9,10,1402,30,57.0945,-13.9573,43D6,not_recorded,170,3.528,18.1,83.6,4.5,0.0638568,222.2222222,0.216507177,48.11270601
WAScoOT3/SCO3/2009/19,WAScoOT3,SCO3,OT,GOV,2009,9,7,1833,30,56.7532,-14.7138,42D5,not_recorded,190,3.299,20.6,91.5,4.4,0.0679594,227.2727273,0.225136612,51.16741182
WAScoOT3/SCO3/2009/28,WAScoOT3,SCO3,OT,GOV,2009,9,10,808,30,56.788,-14.3005,42D5,not_recorded,190,3.564,19.5,87.2,4.6,0.069498,217.3913043,0.223623853,48.61388113
WAScoOT3/SCO3/2009/27,WAScoOT3,SCO3,OT,GOV,2009,9,10,608,30,56.7983,-14.0995,42D5,not_recorded,195,3.519,20,89,4.5,0.07038,222.2222222,0.224719101,49.93757803
WAScoOT3/SCO3/2009/29,WAScoOT3,SCO3,OT,GOV,2009,9,10,1000,30,56.8597,-14.1573,42D5,not_recorded,190,3.593,19.3,88,4.9,0.0693449,204.0816327,0.219318182,44.75881262
WAScoOT3/SCO3/2009/18,WAScoOT3,SCO3,OT,GOV,2009,9,7,1615,30,56.9247,-14.6122,42D5,not_recorded,185,3.389,19.5,89.1,4.5,0.0660855,222.2222222,0.218855219,48.63449308
WAScoOT3/SCO3/2011/7,WAScoOT3,SCO3,OT,GOV,2011,8,26,1624,30,57.8172,-13.5597,44D6,not_recorded,155,3.424,19,105,4.8,0.065056,208.3333333,0.180952381,37.6984127
WAScoOT3/SCO3/2011/6,WAScoOT3,SCO3,OT,GOV,2011,8,26,1442,30,57.872,-13.6297,44D6,not_recorded,160,3.41,19,105,5,0.06479,200,0.180952381,36.19047619
WAScoOT3/SCO3/2011/43,WAScoOT3,SCO3,OT,GOV,2011,9,1,734,30,57.9253,-13.0828,44D6,not_recorded,260,3.318,20,115,4.6,0.06636,217.3913043,0.173913043,37.80718336
WAScoOT3/SCO3/2011/10,WAScoOT3,SCO3,OT,GOV,2011,8,27,700,30,57.6985,-14.1402,44D5,not_recorded,180,3.38,21,105,4.8,0.07098,208.3333333,0.2,41.66666667
WAScoOT3/SCO3/2011/20,WAScoOT3,SCO3,OT,GOV,2011,8,28,1230,30,56.5547,-14.898,42D5,not_recorded,200,3.348,18,108,4.7,0.060264,212.7659574,0.166666667,35.46099291
WAScoOT3/SCO3/2011/31,WAScoOT3,SCO3,OT,GOV,2011,8,30,910,30,56.5863,-14.4045,42D5,not_recorded,200,3.363,18,103,4.8,0.060534,208.3333333,0.174757282,36.40776699
WAScoOT3/SCO3/2011/33,WAScoOT3,SCO3,OT,GOV,2011,8,30,1302,30,56.6483,-14.1232,42D5,not_recorded,290,3.301,19,109,4.7,0.062719,212.7659574,0.174311927,37.08764396
WAScoOT3/SCO3/2011/35,WAScoOT3,SCO3,OT,GOV,2011,8,30,1550,30,56.7925,-14.1003,42D5,not_recorded,195,3.342,17,100,4.9,0.056814,204.0816327,0.17,34.69387755
WAScoOT3/SCO3/2011/17,WAScoOT3,SCO3,OT,GOV,2011,8,28,725,30,56.8215,-14.942,42D5,not_recorded,200,3.412,19,109,4.8,0.064828,208.3333333,0.174311927,36.31498471
WAScoOT3/SCO3/2011/22,WAScoOT3,SCO3,OT,GOV,2011,8,28,1644,30,56.9153,-14.4518,42D5,not_recorded,180,3.315,18,106,4.8,0.05967,208.3333333,0.169811321,35.37735849
WAScoOT3/SCO3/2011/30,WAScoOT3,SCO3,OT,GOV,2011,8,30,736,30,56.5438,-14.5153,42D5,not_recorded,200,3.364,18,103,4.8,0.060552,208.3333333,0.174757282,36.40776699
WAScoOT3/SCO3/2011/4,WAScoOT3,SCO3,OT,GOV,2011,8,26,1123,30,57.7012,-13.6247,44D6,not_recorded,130,3.413,18,100,5.2,0.061434,192.3076923,0.18,34.61538462
WAScoOT3/SCO3/2011/27,WAScoOT3,SCO3,OT,GOV,2011,8,29,1655,30,56.1365,-14.9318,41D5,not_recorded,250,3.48,19,110,4.6,0.06612,217.3913043,0.172727273,37.54940711
WAScoOT3/SCO3/2011/28,WAScoOT3,SCO3,OT,GOV,2011,8,29,1815,30,56.2012,-14.9922,41D5,not_recorded,240,3.33,18,106,4.8,0.05994,208.3333333,0.169811321,35.37735849
WAScoOT3/SCO3/2011/25,WAScoOT3,SCO3,OT,GOV,2011,8,29,854,30,56.2548,-15.9157,41D4,not_recorded,390,3.437,19,113,4.6,0.065303,217.3913043,0.168141593,36.5525202
WAScoOT3/SCO3/2011/29,WAScoOT3,SCO3,OT,GOV,2011,8,30,537,30,56.3318,-14.7065,41D5,not_recorded,220,3.365,18,106,4.8,0.06057,208.3333333,0.169811321,35.37735849
