date_and_time_UTC,Latitude,Longitude,Flight_no,Lower_Threshold,sea_surface_height,elevation,average_point_angle,point_count,Bird flight_height,Species,comment
2017-09-22 08:36,56.33878795,-2.447638402,1,1.5,46.4576626,53.77,-14,4,7.3123374,Grey backed gull,
2017-09-22 08:36,56.33907457,-2.447455429,1,1.5,46.3849636,52.24,-8,3,5.8550364,Unidentified bird,
2017-09-22 08:36,56.33981121,-2.447828579,1,1.5,46.4576626,51.29,7,3,4.8323374,Gull species,
2017-09-22 08:36,56.33891476,-2.42293328,1,1.5,46.4996265,57.48,-10,5,10.9803735,Gannet,Age 2
2017-09-22 08:35,56.33894115,-2.407004097,1,1.5,46.533953,53.82,-11.66666667,3,7.286047,Grey backed gull,
2017-09-22 08:35,56.33924932,-2.407022384,1,1.5,46.6467312,52.36,-5,3,5.7132688,Grey backed gull,
2017-09-22 08:35,56.33844892,-2.397782187,1,1.5,46.6185448,50.27,-22,4,3.6514552,Gannet,Age 2
2017-09-22 08:35,56.33958756,-2.399116225,1,1.5,46.5646332,53.71,0,4,7.1453668,Gull species,
2017-09-22 08:35,56.3392238,-2.39392213,1,1.5,46.5861439,51.09,-8,3,4.5038561,Unidentified bird,
2017-09-22 08:35,56.33917239,-2.392420234,1,1.5,46.55427,51.13,-10,3,4.57573,Gull species,
2017-09-22 08:35,56.33922926,-2.387177846,1,1.5,46.6177964,55.41,-11,3,8.7922036,Grey backed gull,
2017-09-22 08:35,56.33848412,-2.383569395,1,1.5,46.6349928,52.11,-26,3,5.4750072,Unidentified bird,
2017-09-22 08:35,56.33923839,-2.383704146,1,1.5,46.4563427,49.42,-12,3,2.9636573,Unidentified bird,
2017-09-22 08:35,56.33912848,-2.381838305,1,1.5,46.5703011,53.61,-15,3,7.0396989,Gull species,
2017-09-22 08:35,56.3402716,-2.3812062,1,1.5,46.4766885,53.19,9,4,6.7133115,Kittiwake PROBABLE,
2017-09-22 08:35,56.33998736,-2.381113951,1,1.5,46.4766885,49.29,3,4,2.8133115,Kittiwake PROBABLE,
2017-09-22 08:35,56.33997159,-2.380931106,1,1.5,46.5107304,50.73,2,3,4.2192696,Kittiwake PROBABLE,
2017-09-22 08:35,56.33992608,-2.38088849,1,1.5,46.5107304,49.25,1,3,2.7392696,Kittiwake PROBABLE,
2017-09-22 08:35,56.33989536,-2.380779175,1,1.5,46.52738075,52.14,1,4,5.61261925,Kittiwake PROBABLE,
2017-09-22 08:35,56.33985011,-2.380638947,1,1.5,46.5440311,51.03,0,3,4.4859689,Kittiwake PROBABLE,
2017-09-22 08:35,56.34020393,-2.380749856,1,1.5,46.5440311,54.36,7,5,7.8159689,Gannet,Age 2
2017-09-22 08:35,56.34035055,-2.381004247,1,1.5,46.5107304,51.2,10,3,4.6892696,Kittiwake PROBABLE,
2017-09-22 08:35,56.34055553,-2.380989103,1,1.5,46.5107304,52.74,15,3,6.2292696,Kittiwake PROBABLE,
2017-09-22 08:35,56.34052286,-2.380811897,1,1.5,46.5440311,53.52,14,3,6.9759689,Kittiwake PROBABLE,
2017-09-22 08:35,56.33934945,-2.378664107,1,1.5,46.5357291,52.46,-11,3,5.9242709,Unidentified bird,
2017-09-22 08:35,56.33875161,-2.373111983,1,1.5,46.558663,51.84,-24,4,5.281337,Unidentified bird,
2017-09-22 08:35,56.33890784,-2.372340125,1,1.5,46.558663,51.29,-21,4,4.731337,Gull species,
2017-09-22 08:35,56.34023011,-2.373860273,1,1.5,46.6062744,53.57,6,3,6.9637256,Grey backed gull,
2017-09-22 08:35,56.33894033,-2.370307386,1,1.5,46.5952208,50.4,-21,3,3.8047792,Unidentified bird,Juvenile kittiwake
2017-09-22 08:35,56.3406776,-2.359361355,1,1.5,46.7058351,51.81,11,3,5.1041649,Gull species,
2017-09-22 08:35,56.34049874,-2.359360675,1,1.5,46.7058351,52.28,7,3,5.5741649,Unidentified bird,
2017-09-22 08:35,56.34126615,-2.359359031,1,1.5,46.708655,51.1,22,3,4.391345,Unidentified bird,
2017-09-22 08:35,56.34103315,-2.35920604,1,1.5,46.708655,52.63,18,3,5.921345,Grey backed gull,
2017-09-22 08:34,56.33963994,-2.350373994,1,1.5,46.645404,55.68,-12,4,9.034596,Grey backed gull,
2017-09-22 08:34,56.34080431,-2.344397293,1,1.5,46.6276747,49.62,11,3,2.9923253,Grey backed gull,
2017-09-22 08:35,56.34107729,-2.359085983,1,1.5,46.7274037,49.21,19,3,2.4825963,Grey backed gull,
2017-09-22 08:35,56.34099823,-2.358656658,1,1.5,46.6405645,51.19,17,4,4.5494355,Grey backed gull,
2017-09-22 08:35,56.34110898,-2.358608121,1,1.5,46.6405645,51.11,19,3,4.4694355,Grey backed gull,
2017-09-22 08:34,56.33979517,-2.338640494,1,1.5,46.5647928,51.14,-10,4,4.5752072,Grey backed gull,
2017-09-22 08:34,56.34036359,-2.331658787,1,1.5,46.5271408,53.72,1,3,7.1928592,Grey backed gull,
2017-09-22 08:34,56.34009553,-2.318300858,1,1.5,46.5324213,51.02,-3,4,4.4875787,Grey backed gull,
2017-09-22 08:34,56.3397868,-2.311317212,1,1.5,46.5283508,70.35,-10,4,23.8216492,Unidentified bird,
2017-09-22 08:33,56.34069887,-2.274651502,1,1.5,46.3953308,51.52,6,3,5.1246692,Unidentified bird,
2017-09-22 08:33,56.34009926,-2.273321266,1,1.5,46.52853,50.34,-6,9,3.81147,Gannet,Age 2
2017-09-22 08:33,56.33963956,-2.267729657,1,1.5,46.4932614,49.71,-15,7,3.2167386,Gannet,Adult
2017-09-22 08:32,56.34191403,-2.219714771,1,1.5,46.4914551,49.63,24,3,3.1385449,Unidentified bird,
2017-09-22 08:32,56.34083185,-2.217781625,1,1.5,46.4049486,52.79,1,3,6.3850514,Unidentified bird,
2017-09-22 08:32,56.34181256,-2.204772728,1,1.5,46.61445959,59.02,16,4,12.40554041,Unidentified bird,
2017-09-22 08:49,56.4992722,-2.227341437,1,1.5,44.6935326,49.87,-10,3,5.1764674,Unidentified bird,
2017-09-22 08:49,56.49877575,-2.22563584,1,1.5,44.7555609,47.66,0,3,2.9044391,Unidentified bird,
2017-09-22 08:50,56.49746483,-2.220095394,1,1.5,44.7134392,47.52,25,3,2.8065608,Unidentified bird,
2017-09-22 08:50,56.49834199,-2.218933823,1,1.5,44.7029994,49.16,9,4,4.4570006,Grey backed gull,
2017-09-22 08:50,56.497207,-2.204981361,1,1.5,44.7432996,48.09,28,3,3.3467004,Unidentified bird,
2017-09-22 08:50,56.49759543,-2.197696387,1,1.5,44.6580232,50.35,21,3,5.6919768,Grey backed gull,
2017-09-22 08:50,56.49856926,-2.197370365,1,1.5,44.6580232,51.18,1,3,6.5219768,Grey backed gull,
2017-09-22 08:50,56.49859387,-2.193977482,1,1.5,44.6808975,50.98,-1,5,6.2991025,Grey backed gull,
2017-09-22 08:50,56.49927081,-2.194028555,1,1.5,44.6098233,49.16,-14.33333333,3,4.5501767,Grey backed gull,
2017-09-22 08:44,56.49478839,-2.551377218,1,1.5,45.6901104,48.66,27,3,2.9698896,Unidentified bird,
2017-09-22 08:44,56.4967371,-2.552600329,1,1.5,45.6132706,50.64,-10,3,5.0267294,Grey backed gull,
2017-09-22 08:44,56.4971038,-2.546363252,1,1.5,45.6533083,61.97,-20,3,16.3166917,Grey backed gull,
2017-09-22 08:44,56.49704783,-2.536919924,1,1.5,45.6497727,72.29,-20,3,26.6402273,Unidentified bird,
2017-09-22 08:45,56.49735084,-2.527369731,1,1.5,45.6148089,57.12,-24.33333333,3,11.5051911,Grey backed gull,
2017-09-22 08:45,56.49550332,-2.493041334,1,1.5,45.4754589,82.35,28,3,36.8745411,Grey backed gull,
2017-09-22 08:46,56.49874255,-2.442281713,1,1.5,45.2783076,53.68,-12.75,4,8.4016924,Grey backed gull,
2017-09-22 08:46,56.49720828,-2.430181528,1,1.5,45.3591414,48.61,18,3,3.2508586,Grey backed gull,
2017-09-22 08:46,56.4986072,-2.429757274,1,1.5,45.3591414,53.23,-11,3,7.8708586,Grey backed gull,
2017-09-22 08:46,56.49899578,-2.42875049,1,1.5,45.1677056,48.98,-18.33333333,3,3.8122944,Unidentified bird,
2017-09-22 08:47,56.49773122,-2.402170673,1,1.5,45.1928267,52.15,-3,5,6.9571733,Grey backed gull,
2017-09-22 08:47,56.49863477,-2.402800306,1,1.5,45.181667,48.29,-21.33333333,3,3.108333,Unidentified bird,
2017-09-22 08:47,56.49716739,-2.399985801,1,1.5,45.0837566,51.78,8,3,6.6962434,Grey backed gull,
2017-09-22 08:47,56.49686653,-2.397285771,1,1.5,45.2257445,52.44,14,3,7.2142555,Unidentified bird,
2017-09-22 08:47,56.49806372,-2.36114091,1,1.5,45.2149309,53.14,-11,3,7.9250691,Grey backed gull,
2017-09-22 08:47,56.49879711,-2.361779841,1,1.5,45.1535623,48.79,-25,3,3.6364377,Grey backed gull,
2017-09-22 08:47,56.49732068,-2.357619361,1,1.5,45.1844395,49.14,5,3,3.9555605,Grey backed gull,
2017-09-22 08:47,56.49732837,-2.357028102,1,1.5,45.0278036,50.65,5,3,5.6221964,Grey backed gull,
2017-09-22 08:47,56.49863657,-2.350970606,1,1.5,44.99005615,51.4,-21,3,6.40994385,Grey backed gull,
2017-09-22 08:48,56.49677315,-2.331866445,1,1.5,44.9523087,47.86,23,3,2.9076913,Unidentified bird,
2017-09-22 08:48,56.49785508,-2.305294985,1,1.5,44.9554746,51.64,4,3,6.6845254,Grey backed gull,
2017-09-22 08:48,56.49782691,-2.303789152,1,1.5,44.8743631,50.57,5,7,5.6956369,Gannet,Adult
2017-09-22 08:48,56.49755305,-2.300702776,1,1.5,44.92156215,51.51,11,3,6.58843785,Grey backed gull,
2017-09-22 08:48,56.49851069,-2.297944325,1,1.5,44.9687612,48.07,-9,3,3.1012388,Unidentified bird,
2017-09-22 08:48,56.49879435,-2.287001798,1,1.5,44.935106,47.62,-11.875,8,2.684894,Gannet,Age 2
2017-09-22 08:48,56.49936645,-2.283366291,1,1.5,44.9167125,50.32,-22,4,5.4032875,Gull species,
2017-09-22 08:49,56.49873243,-2.275225976,1,1.5,44.9359047,49.3,-6,3,4.3640953,Unidentified bird,
2017-09-22 08:49,56.49712666,-2.267516786,1,1.5,44.8985734,51,27,4,6.1014266,Unidentified bird,
2017-09-22 08:53,56.47424973,-2.173760163,1,1.5,44.7225729,55.36,-14,3,10.6374271,Grey backed gull,
2017-09-22 08:52,56.47547529,-2.162624905,1,1.5,44.5584137,49.4,16,4,4.8415863,Gannet,Age 2
2017-09-22 09:00,56.47228971,-2.622357813,1,1.5,45.7546314,72.2,-3,4,26.4453686,Grey backed gull,
2017-09-22 08:59,56.47174854,-2.602037551,1,1.5,45.764984,65.01,-18,3,19.245016,Unidentified bird,
2017-09-22 08:59,56.47388387,-2.602609533,1,1.5,45.764984,67.71,27,3,21.945016,Unidentified bird,
2017-09-22 08:59,56.47407824,-2.570966549,1,1.5,45.6549,52.94,12,3,7.2851,Unidentified bird,
2017-09-22 08:58,56.47386707,-2.50615149,1,1.5,45.5265449,52.33,-16,4,6.8034551,Grey backed gull,
2017-09-22 08:58,56.47540982,-2.510883534,1,1.5,45.6202248,49.88,17,3,4.2597752,Unidentified bird,
2017-09-22 08:58,56.47553995,-2.509041115,1,1.5,45.5235566,48.63,19,3,3.1064434,Unidentified bird,
2017-09-22 08:57,56.47358389,-2.480669487,1,1.5,45.483733,55.22,-20,3,9.736267,Unidentified bird,
2017-09-22 08:57,56.4754807,-2.480660726,1,1.5,45.4741496,52.37,19,3,6.8958504,Unidentified bird,
2017-09-22 08:57,56.47548237,-2.449575281,1,1.5,45.3081023,51.85,16,3,6.5418977,Unidentified bird,
2017-09-22 08:57,56.47434248,-2.440310067,1,1.5,45.2576307,50.33,-12,3,5.0723693,Grey backed gull,
2017-09-22 08:57,56.47530888,-2.436130048,1,1.5,45.3544007,52.89,6,4,7.5355993,Grey backed gull,
2017-09-22 08:57,56.47535901,-2.435241704,1,1.5,45.26414,50.87,7,4,5.60586,Unidentified bird,
2017-09-22 08:57,56.47602571,-2.425498759,1,1.5,45.276719,55.85,18,3,10.573281,Unidentified bird,
2017-09-22 08:57,56.4766003,-2.426314602,1,1.5,45.24182635,52.18,29,3,6.93817365,Unidentified bird,
2017-09-22 08:56,56.47465081,-2.401598467,1,1.5,45.2069337,48.87,-15,3,3.6630663,Unidentified bird,
2017-09-22 08:56,56.47617291,-2.407752604,1,1.5,45.10295135,49.66,17,3,4.55704865,Unidentified bird,
2017-09-22 08:56,56.47462179,-2.398036927,1,1.5,44.998969,50.5,-15,3,5.501031,Unidentified bird,
2017-09-22 08:56,56.47542051,-2.391731225,1,1.5,45.1237107,50.17,4.333333333,3,5.0462893,Unidentified bird,
2017-09-22 08:56,56.4760706,-2.39061098,1,1.5,45.1431519,49.03,18,3,3.8868481,Unidentified bird,
2017-09-22 08:55,56.47554468,-2.352741682,1,1.5,45.1346149,50.16,13,3,5.0253851,Unidentified bird,
2017-09-22 08:55,56.47413523,-2.348745936,1,1.5,44.9467881,51.63,-17,3,6.6832119,Unidentified bird,
2017-09-22 08:55,56.47621738,-2.345136072,1,1.5,45.0419027,50.64,26,3,5.5980973,Unidentified bird,
2017-09-22 08:54,56.47414667,-2.284612535,1,1.5,44.7846927,51.02,-7,4,6.2353073,Unidentified bird,
2017-09-22 08:54,56.47472997,-2.283086028,1,1.5,44.7526629,49.79,5,3,5.0373371,Grey backed gull,
2017-09-22 08:54,56.475241,-2.286736553,1,1.5,44.853163,54.22,17,3,9.366837,Unidentified bird,
2017-09-22 08:54,56.47531667,-2.284653746,1,1.5,44.8797125,54,18,3,9.1202875,Unidentified bird,
2017-09-22 08:54,56.47545615,-2.282761193,1,1.5,44.9429342,51.42,20,4,6.4770658,Unidentified bird,
2017-09-22 08:54,56.47414775,-2.277180094,1,1.5,44.7817373,49.78,-8,3,4.9982627,Unidentified bird,
2017-09-22 08:54,56.47347141,-2.271668433,1,1.5,44.7823034,48.79,-23,3,4.0076966,Unidentified bird,
2017-09-22 08:54,56.47597733,-2.27190224,1,1.5,44.8164044,51.41,27,3,6.5935956,Unidentified bird,
2017-09-22 08:53,56.47388097,-2.223820548,1,1.5,44.8700134,52.5,-25,3,7.6299866,Unidentified bird,
2017-09-22 08:53,56.47504399,-2.225768114,1,1.5,44.8700134,49.05,0,3,4.1799866,Grey backed gull,
2017-09-22 08:54,56.473387,-2.23646749,1,1.5,44.8700134,54.27,-28,3,9.3999866,Grey backed gull,
2017-09-22 08:53,56.47627143,-2.206795344,1,1.5,44.73746843,55.28,16,3,10.54253157,Unidentified bird,
2017-09-22 08:53,56.47511007,-2.212345268,1,1.5,44.73746843,54.02,-7,3,9.282531573,Grey backed gull,
2017-09-22 09:08,56.45381198,-2.190117195,1,1.5,48.3189499,51.24,-21,3,2.9210501,Unidentified bird,
2017-09-22 09:08,56.45174577,-2.185691765,1,1.5,48.3301232,53.45,20,3,5.1198768,Unidentified bird,
2017-09-22 09:08,56.45281388,-2.18190937,1,1.5,48.2190698,52.35,-2,4,4.1309302,Unidentified bird,
2017-09-22 09:08,56.4530155,-2.180330989,1,1.5,48.2717168,54.95,-7,3,6.6782832,Gull species,
2017-09-22 09:01,56.45097302,-2.60971095,1,1.5,45.6341567,49.66,9,3,4.0258433,Unidentified bird,
2017-09-22 09:01,56.45066209,-2.609783243,1,1.5,45.7672994,47.89,15,3,2.1227006,Unidentified bird,
2017-09-22 09:01,56.45086422,-2.587041115,1,1.5,45.6947663,64.09,26,3,18.3952337,Grey backed gull,
2017-09-22 09:01,56.4508243,-2.582131455,1,1.5,45.7104624,64.01,24,3,18.2995376,Grey backed gull,
2017-09-22 09:02,56.45264975,-2.534004463,1,1.5,45.8485372,70.01,-23,3,24.1614628,Unidentified bird,
2017-09-22 09:03,56.45014862,-2.509686623,1,1.5,46.1859197,50.86,25,4,4.6740803,Unidentified bird,
2017-09-22 09:03,56.45008266,-2.510211187,1,1.5,46.1509241,50.66,26,3,4.5090759,Unidentified bird,
2017-09-22 09:03,56.45146684,-2.510889146,1,1.5,46.0979547,51.76,-1.666666667,3,5.6620453,Unidentified bird,
2017-09-22 09:03,56.45142424,-2.507072665,1,1.5,46.1625068,50.37,-1,3,4.2074932,Grey backed gull,
2017-09-22 09:04,56.4523552,-2.454351708,1,1.5,46.6814002,49.08,-16,3,2.3985998,Unidentified bird,
2017-09-22 09:04,56.4528478,-2.454258885,1,1.5,46.6814002,52.42,-25.33333333,3,5.7385998,Unidentified bird,
2017-09-22 09:04,56.45290739,-2.44756171,1,1.5,46.9345568,49.34,-25,3,2.4054432,Unidentified bird,
2017-09-22 09:04,56.45162299,-2.398081207,1,1.5,47.214779,51.69,17,4,4.475221,Unidentified bird,
2017-09-22 09:05,56.45254604,-2.391685483,1,1.5,47.1852915,49.72,-3,3,2.5347085,Grey backed gull,
2017-09-22 09:05,56.45290644,-2.388703905,1,1.5,47.2446487,52.04,-9,3,4.7953513,Grey backed gull,
2017-09-22 09:05,56.4515594,-2.381673204,1,1.5,47.3589357,75.35,20,6,27.9910643,Gannet,Adult
2017-09-22 09:05,56.4536943,-2.363615711,1,1.5,47.4526022,62.51,-23,4,15.0573978,Grey backed gull,
2017-09-22 09:05,56.45216842,-2.357945683,1,1.5,47.538862,60,9,7,12.461138,Gannet,Adult
2017-09-22 09:05,56.45269931,-2.355313186,1,1.5,47.49753607,55.86,-1.666666667,3,8.362463933,Grey backed gull,
2017-09-22 09:05,56.45203509,-2.342638338,1,1.5,47.6295417,49.71,13,3,2.0804583,Gannet,Adult
2017-09-22 09:06,56.45357822,-2.334958845,1,1.5,47.7344028,53.17,-19,3,5.4355972,Grey backed gull,
2017-09-22 09:06,56.45275883,-2.331428669,1,1.5,47.704122,54.55,-1.666666667,3,6.845878,Grey backed gull,
2017-09-22 09:06,56.45162721,-2.320825903,1,1.5,47.7928587,50.71,22,4,2.9171413,Grey backed gull,
2017-09-22 09:06,56.45246763,-2.319472351,1,1.5,47.6985804,52.36,5,3,4.6614196,Grey backed gull,
2017-09-22 09:06,56.45169737,-2.287753599,1,1.5,48.1759681,51.74,18,3,3.5640319,Gull species,
2017-09-22 09:06,56.45192964,-2.287550695,1,1.5,48.1759681,50.44,13.2,5,2.2640319,Gannet,Age 2
2017-09-22 09:06,56.45197319,-2.285273738,1,1.5,48.1645131,54.73,13,3,6.5654869,Grey backed gull,
2017-09-22 09:06,56.45398043,-2.287059443,1,1.5,48.1650237,55.87,-27,3,7.7049763,Gull species,
2017-09-22 09:07,56.45247612,-2.264805926,1,1.5,48.1655343,53.22,5,3,5.0544657,Grey backed gull,
2017-09-22 09:07,56.45287931,-2.263991578,1,1.5,48.264585,53.79,-4,4,5.525415,Grey backed gull,
2017-09-22 09:07,56.45382813,-2.240653408,1,1.5,48.3142655,56.1,-18,3,7.7857345,Grey backed gull,
2017-09-22 09:07,56.45207024,-2.229802903,1,1.5,48.2767115,56.13,19,5,7.8532885,Grey backed gull,
2017-09-22 09:08,56.45201373,-2.208658155,1,1.5,48.4919718,51.36,18.66666667,3,2.8680282,Gull species,
2017-09-22 09:08,56.45220183,-2.200329469,1,1.5,48.51692347,54.87,14,6,6.353076531,Grey backed gull,
2017-09-22 09:08,56.45315651,-2.198542107,1,1.5,48.51692347,54.95,-6,4,6.433076531,Unidentified bird,
2017-09-22 09:08,56.45275407,-2.177759696,1,1.5,48.51692347,56.6,-1,3,8.083076531,Unidentified bird,
2017-09-22 09:10,56.4287976,-2.151301824,1,1.5,48.1938671,50.75,-1,4,2.5561329,Gannet,Adult
2017-09-22 09:17,56.42789272,-2.641312808,1,1.5,50.0926032,60.42,2,3,10.3273968,Unidentified bird,
2017-09-22 09:17,56.42811623,-2.637142609,1,1.5,50.1560688,68.07,5,3,17.9139312,Unidentified bird,
2017-09-22 09:17,56.42751145,-2.636737579,1,1.5,50.1560688,56.5,-8,5,6.3439312,Gannet,Age 1
2017-09-22 09:17,56.42922076,-2.635545877,1,1.5,50.0960961,53.02,26,3,2.9239039,Unidentified bird,
2017-09-22 09:17,56.4292486,-2.603895291,1,1.5,50.0407545,74.44,14,3,24.3992455,Gull species,
2017-09-22 09:17,56.42958018,-2.5853276,1,1.5,49.9679892,84.25,16,3,34.2820108,Grey backed gull,
2017-09-22 09:16,56.42907095,-2.558866062,1,1.5,49.767626,59.75,6,3,9.982374,Unidentified bird,
2017-09-22 09:16,56.42862681,-2.554886899,1,1.5,49.7110091,51.93,-3,3,2.2189909,Grey backed gull,
2017-09-22 09:16,56.42940679,-2.539302995,1,1.5,49.6084288,54.48,10,3,4.8715712,Grey backed gull,
2017-09-22 09:16,56.42792312,-2.532905557,1,1.5,49.6022163,65.38,-23,3,15.7777837,Grey backed gull,
2017-09-22 09:15,56.4289229,-2.506167245,1,1.5,49.3210436,53.16,-9,3,3.8389564,Unidentified bird,
2017-09-22 09:15,56.42966868,-2.504526747,1,1.5,49.3052721,51.76,7,3,2.4547279,Unidentified bird,
2017-09-22 09:15,56.42812524,-2.502677101,1,1.5,49.3858158,52.77,-24,3,3.3841842,Gull species,
2017-09-22 09:15,56.42973764,-2.477675142,1,1.5,49.1606908,54.26,4,3,5.0993092,Grey backed gull,
2017-09-22 09:15,56.43025813,-2.479195195,1,1.5,49.2978417,57.44,15.33333333,3,8.1421583,Unidentified bird,
2017-09-22 09:15,56.43019904,-2.476269875,1,1.5,49.2289975,51.86,14,4,2.6310025,Unidentified bird,
2017-09-22 09:15,56.43056031,-2.498719917,1,1.5,49.385887,55.52,24,3,6.134113,Unidentified bird,
2017-09-22 09:13,56.4299041,-2.367085192,1,1.5,48.8972207,54.93,-16,3,6.0327793,Unidentified bird,
2017-09-22 09:13,56.42890569,-2.343565195,1,1.5,48.8311477,52.57,-27,3,3.7388523,Unidentified bird,
2017-09-22 09:13,56.4294892,-2.33677466,1,1.5,48.776233,52.6,-15,3,3.823767,Gull species,
2017-09-22 09:14,56.43086198,-2.41654363,1,1.5,48.9816173,64.84,4,4,15.8583827,Unidentified bird,
2017-09-22 09:14,56.43166902,-2.40850399,1,1.5,49.0096811,58.55,18,3,9.5403189,Unidentified bird,
2017-09-22 09:14,56.43212095,-2.406334477,1,1.5,48.9358363,57.6,26,3,8.6641637,Unidentified bird,
2017-09-22 09:14,56.43135958,-2.40072692,1,1.5,48.9402189,54.95,10,4,6.0097811,Grey backed gull,
2017-09-22 09:13,56.43109394,-2.376449913,1,1.5,48.9444961,53.01,5,3,4.0655039,Unidentified bird,
2017-09-22 09:13,56.43097955,-2.365988091,1,1.5,48.8542618,53.72,6,3,4.8657382,Unidentified bird,
2017-09-22 09:13,56.43189467,-2.365300191,1,1.5,48.897001,53.12,25,3,4.222999,Unidentified bird,
2017-09-22 09:13,56.43067447,-2.341415887,1,1.5,48.893414,55.23,9,3,6.336586,Unidentified bird,
2017-09-22 09:12,56.42915822,-2.317012773,1,1.5,48.6913639,53.21,-17,3,4.5186361,Unidentified bird,
2017-09-22 09:12,56.42976329,-2.279921531,1,1.5,48.5289855,53.08,-7.666666667,3,4.5510145,Unidentified bird,
2017-09-22 09:12,56.42920135,-2.276039896,1,1.5,48.616562,54.57,-20,4,5.953438,Unidentified bird,
2017-09-22 09:12,56.42977052,-2.276416726,1,1.5,48.4817782,55.55,-9,3,7.0682218,Unidentified bird,
2017-09-22 09:12,56.42980043,-2.266803123,1,1.5,48.6014017,59.44,-10.33333333,3,10.8385983,Unidentified bird,
2017-09-22 09:12,56.43029731,-2.316792688,1,1.5,48.745475,55.88,7,3,7.134525,Unidentified bird,
2017-09-22 09:12,56.4307124,-2.315775906,1,1.5,48.6733516,50.73,15,3,2.0566484,Unidentified bird,
2017-09-22 09:12,56.43085926,-2.281563727,1,1.5,48.5770756,52.85,16,4,4.2729244,Unidentified bird,
2017-09-22 09:12,56.43060315,-2.280590094,1,1.5,48.751419,54.76,11,3,6.008581,Unidentified bird,
2017-09-22 09:12,56.43045062,-2.275353837,1,1.5,48.5842039,58.46,5,4,9.8757961,Unidentified bird,
2017-09-22 09:12,56.43051793,-2.269164395,1,1.5,48.568481,51.94,5,3,3.371519,Unidentified bird,
2017-09-22 09:12,56.43035179,-2.269087058,1,1.5,48.568481,59.95,1,3,11.381519,Gull species,
2017-09-22 09:12,56.43049162,-2.265174379,1,1.5,48.50190195,56.83,3.333333333,3,8.32809805,Unidentified bird,
2017-09-22 09:11,56.43199805,-2.238910907,1,1.5,48.4353229,52.32,12,3,3.8846771,Unidentified bird,
2017-09-22 09:11,56.43155514,-2.22376913,1,1.5,48.4802216,50.96,-8.333333333,3,2.4797784,Unidentified bird,
2017-09-22 09:11,56.43107619,-2.209747137,1,1.5,48.4876658,53.61,-26,3,5.1223342,Grey backed gull,
2017-09-22 09:11,56.43276024,-2.212220543,1,1.5,48.4314419,58.57,10,3,10.1385581,Unidentified bird,
2017-09-22 09:10,56.43287059,-2.191102318,1,1.5,48.58532587,50.86,2,3,2.274674127,Unidentified bird,
2017-09-22 09:11,56.43159885,-2.193263645,1,1.5,48.58532587,52.18,-24,4,3.594674127,Unidentified bird,
2017-09-22 09:10,56.43424151,-2.184028277,1,1.5,48.58532587,53.47,28,3,4.884674127,Unidentified bird,
2017-09-22 09:27,56.40885238,-2.171327026,1,1.5,49.40574599,51.75,-25,3,2.344254013,Gannet,Adult
2017-09-22 09:19,56.40827854,-2.659184086,1,1.5,50.2261661,53.12,-23,3,2.8938339,Grey backed gull,
2017-09-22 09:20,56.40575869,-2.628513704,1,1.5,50.2605646,52.84,8,3,2.5794354,Unidentified bird,
2017-09-22 09:20,56.40629031,-2.610007237,1,1.5,50.1227896,57.56,0,3,7.4372104,Unidentified bird,
2017-09-22 09:20,56.40638704,-2.598671009,1,1.5,50.2340749,53.71,3,3,3.4759251,Unidentified bird,
2017-09-22 09:20,56.40646589,-2.598674976,1,1.5,50.2340749,53.59,1,3,3.3559251,Unidentified bird,
2017-09-22 09:20,56.40647824,-2.598536756,1,1.5,50.1950941,53.14,1,3,2.9449059,Unidentified bird,
2017-09-22 09:21,56.40567632,-2.575392449,1,1.5,50.2848278,54.64,22,3,4.3551722,Unidentified bird,
2017-09-22 09:21,56.40618687,-2.571893155,1,1.5,50.1909933,60.24,13,3,10.0490067,Unidentified bird,
2017-09-22 09:21,56.40569367,-2.530603132,1,1.5,50.2061323,52.64,26,3,2.4338677,Grey backed gull,
2017-09-22 09:22,56.40678374,-2.523382023,1,1.5,50.2628665,52.67,5,3,2.4071335,Unidentified bird,
2017-09-22 09:22,56.40802633,-2.511950894,1,1.5,50.0837811,53.18,-19.66666667,3,3.0962189,Grey backed gull,
2017-09-22 09:22,56.40649505,-2.500362983,1,1.5,50.1171884,53.01,11,3,2.8928116,Unidentified bird,
2017-09-22 09:22,56.40759594,-2.510400729,1,1.5,50.1135754,55.32,-11,3,5.2064246,Grey backed gull,
2017-09-22 09:22,56.40810079,-2.511342198,1,1.5,50.1840994,55.84,-21,3,5.6559006,Grey backed gull,
2017-09-22 09:22,56.40791999,-2.492131821,1,1.5,50.1188613,53.03,-19,7,2.9111387,Gannet,Adult
2017-09-22 09:23,56.40783935,-2.419089319,1,1.5,50.0043652,53.25,-19,3,3.2456348,Grey backed gull,
2017-09-22 09:23,56.4079864,-2.418796906,1,1.5,49.9777633,54.4,-22,4,4.4222367,Grey backed gull,
2017-09-22 09:23,56.40758493,-2.418511245,1,1.5,49.9777633,56.28,-14,3,6.3022367,Gull species,
2017-09-22 09:23,56.40590735,-2.406651282,1,1.5,49.97924585,53.2,18,3,3.22075415,Gull species,
2017-09-22 09:23,56.40597114,-2.406462965,1,1.5,49.9548666,53.39,17,3,3.4351334,Grey backed gull,
2017-09-22 09:23,56.40707948,-2.409282944,1,1.5,49.9000847,52.48,-5,3,2.5799153,Gull species,
