"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_FirthCInnerDunoon_se06 CB180","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB180",2016,1.00268473701963,0.227131255999515,"EAC",12,-1.48222191276837,0.1,3.30526983001367,,
"Clyde_FirthCInnerDunoon_se06 BDE28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE28",2016,-2.28527694931665,0.596784727985147,"FEQG",110,-6.98575731510907,,,,
"Clyde_FirthCInnerDunoon_se06 BDE47","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE47",2016,-0.572188817469951,0.305015861429763,"FEQG",97.5,-5.15204119547375,0.04,2.64668700739825,,
"Clyde_FirthCInnerDunoon_se06 BDE99","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE99",2016,-0.199235769864676,0.211505512448636,"FEQG",1,-0.199235769864676,,,,
"Clyde_FirthCInnerDunoon_se06 BD100","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD100",2016,-2.48674982339511,0.293759184355562,"FEQG",1,-2.48674982339511,,,,
"Clyde_FirthCInnerDunoon_se06 BD153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD153",2016,-1.32298635140892,0.318603175426014,"FEQG",1100,-8.32605181019538,,,,
"Clyde_FirthCInnerDunoon_se06 BD154","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD154",2016,-2.41143658731526,0.193815170295377,"FEQG",1100,-9.41450204610172,,,,
"Clyde_IrvineBay_se01 PA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PA",2013,5.5119039985046,0.182673576220488,"ERL",240,0.0312650751626053,32,2.04616809570487,9.1950071834889,2.21427236180087
"Clyde_IrvineBay_se01 ANT","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ANT",2013,3.73391158946584,0.167106737781095,"ERL",85,-0.708739667024472,5,2.12447367703174,,
"Clyde_IrvineBay_se01 FLU","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","FLU",2013,5.36462689786402,0.0884269364528248,"ERL",600,-1.03230275735212,39,1.70106525173438,,
"Clyde_IrvineBay_se01 PYR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","PYR",2013,5.70798187495346,0.0982133162362627,"ERL",665,-0.791805165702395,24,2.52992804460551,4.80051033283418,1.19739615489281
"Clyde_IrvineBay_se01 BAA","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAA",2013,5.2215435316449,0.204343038646038,"ERL",261,-0.342976875677796,16,2.44895480940512,5.56822389098382,2.48043558364606
"Clyde_IrvineBay_se01 CHR","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","CHR",2013,4.69014746534687,0.119971521874313,"ERL",384,-1.26049508724086,20,1.69441519179288,,
"Clyde_IrvineBay_se01 BAP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BAP",2013,5.36218744169565,0.18542350842342,"ERL",430,-0.701597766991958,30,1.96099006003349,5.49770771940737,2.34790396349793
"Clyde_IrvineBay_se01 BGHIP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","BGHIP",2013,5.38178119669814,0.248676351096307,"ERL",,,80,0.999754562024258,6.9160694421379,3.01813920455811
"Clyde_IrvineBay_se01 ICDP","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","PAH.parent","ICDP",2013,5.01588445499578,0.757245994442667,"ERL",,,103,0.381155466766144,5.44506161372507,8.90034762719232
"Clyde_IrvineBay_se01 CB28","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB28",2013,-1.71326441370016,0.18069892763932,"EAC",1.7,-2.24389266476233,0.22,-0.199136681070386,-2.74392641467374,2.17315594744607
"Clyde_IrvineBay_se01 CB52","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB52",2013,-1.33429444189525,0.105486857230392,"EAC",2.7,-2.32754621490554,0.12,0.785969094304836,,
"Clyde_IrvineBay_se01 CB101","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB101",2013,-0.685866063499679,0.155849601094279,"EAC",3,-1.78447835216779,0.14,1.28024679287315,3.63004105588103,2.24648650600606
"Clyde_IrvineBay_se01 CB118","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB118",2013,-0.704312340927432,0.259660163000277,"EAC",0.6,-0.193486717161441,0.17,1.06764450100444,2.62060800337607,2.7698530266316
"Clyde_IrvineBay_se01 CB138","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB138",2013,-0.884439538906801,0.177698597325258,"EAC",7.9,-2.95130229837978,0.15,1.01268044597908,-1.68166588497594,1.69343604337527
"Clyde_IrvineBay_se01 CB153","Irish Sea","Clyde_IrvineBay_se01",55.5987,-4.79,"RH","CB","CB153",2013,-0.198390503580405,0.253484674018848,"EAC",40,-3.88726995769434,0.19,1.46234070324125,3.16311649430001,2.54142796657555
"Minch_Malin_(Sound_of_Jura)_seSF HG","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","HG",2013,-3.0682002912991,0.316897082086571,"ERL",0.15,-1.17108030641322,0.07,-0.408940254366319,-6.47666212670323,7.16660512719685
"Minch_Malin_(Sound_of_Jura)_seSF CD","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","CD",2013,-2.76625123826957,0.36079268507918,"ERL",1.2,-2.94857279506353,0.31,-1.59506825676663,-6.93843641177629,8.29390224787383
"Minch_Malin_(Sound_of_Jura)_seSF PB","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","metal","PB",2013,3.5693057034532,0.0727393815194798,"ERL",47,-0.280841898256861,38,-0.0682804562731878,-2.05317831393755,1.70754865584375
"Minch_Malin_(Sound_of_Jura)_seSF PA","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PA",2013,3.96362446248088,0.182766662188574,"ERL",240,-1.51701446086111,32,0.497888559681154,4.44958693863408,3.90684878035251
"Minch_Malin_(Sound_of_Jura)_seSF ANT","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","ANT",2013,1.93955721527666,0.153890213830341,"ERL",85,-2.50309404121366,5,0.330119302842559,,
"Minch_Malin_(Sound_of_Jura)_seSF FLU","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","FLU",2013,4.55920060104647,0.305936419135727,"ERL",600,-1.83772905416968,39,0.895638954916822,12.820102347446,6.49681829658517
"Minch_Malin_(Sound_of_Jura)_seSF PYR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","PYR",2013,4.37853392430188,0.341577441251357,"ERL",665,-2.12125311635398,24,1.20048009395393,17.08682277757,7.2308383449483
"Minch_Malin_(Sound_of_Jura)_seSF CHR","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","PAH.parent","CHR",2013,3.62709226797998,0.17249629899331,"ERL",384,-2.32355028460775,20,0.631359994425985,,
"Minch_Malin_(Sound_of_Jura)_seSF CB28","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB28",2013,-1.87300551754753,0.191773938496428,"EAC",1.7,-2.4036337686097,0.22,-0.358877784917751,,
"Minch_Malin_(Sound_of_Jura)_seSF CB101","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB101",2013,-2.03170156428043,0.190553371958656,"EAC",3,-3.13031385294854,0.14,-0.0655887079075932,,
"Minch_Malin_(Sound_of_Jura)_seSF CB118","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB118",2013,-0.692405795794862,0.148683418859538,"EAC",0.6,-0.181580172028872,0.17,1.07955104613701,14.8242567563892,3.15317836135786
"Minch_Malin_(Sound_of_Jura)_seSF CB138","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB138",2013,-1.31491603512645,0.186041149902102,"EAC",7.9,-3.38177879459943,0.15,0.582203949759429,3.74392156660967,4.14395444549029
"Minch_Malin_(Sound_of_Jura)_seSF CB153","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.6335531519711,-5.89292100222778,"RH","CB","CB153",2013,-1.08405773885348,0.12395803333578,"EAC",40,-4.77293719296741,0.19,0.576673467968174,8.73333761400319,2.3329326934593
"MinchMalin_SeaOfHebrides_se01 HG","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","HG",2016,-2.99432116174178,0.102958957283613,"ERL",0.15,-1.0972011768559,0.07,-0.335061124809003,-3.57148957130288,1.77454035254102
"MinchMalin_SeaOfHebrides_se01 CD","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","CD",2016,-1.78374119395605,0.134129607379886,"ERL",1.2,-1.96606275075,0.31,-0.612558212453103,2.87167985322542,2.3945061971991
"MinchMalin_SeaOfHebrides_se01 PB","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","metal","PB",2016,3.44018593525197,0.138384652913382,"ERL",47,-0.409961666458085,38,-0.197400224474412,-0.909490183265413,2.37963942845291
"MinchMalin_SeaOfHebrides_se01 PA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PA",2016,3.11742680847472,0.210240748773829,"ERL",240,-2.36321211486727,32,-0.348309094325003,4.33315438512851,3.30055729944596
"MinchMalin_SeaOfHebrides_se01 ANT","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ANT",2016,1.09147201622998,0.239737661425725,"ERL",85,-3.35117924026033,5,-0.517965896204117,6.82798687475132,3.77508053874714
"MinchMalin_SeaOfHebrides_se01 FLU","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","FLU",2016,3.13862223224567,0.20916726033708,"ERL",600,-3.25830742297047,39,-0.524939413883974,3.34597339370331,3.2974657969965
"MinchMalin_SeaOfHebrides_se01 PYR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","PYR",2016,2.86664301108335,0.197985758079889,"ERL",665,-3.63314402957251,24,-0.311410819264597,3.86178020865364,3.12540796572835
"MinchMalin_SeaOfHebrides_se01 BAA","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAA",2016,2.48357287877048,0.266693710609729,"ERL",261,-3.08094752855222,16,-0.289015843469305,3.84557211060784,4.18705297557773
"MinchMalin_SeaOfHebrides_se01 CHR","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","CHR",2016,2.96146712377647,0.218262509783972,"ERL",384,-2.98917542881126,20,-0.034265149777525,3.65620770560293,3.43165237366506
"MinchMalin_SeaOfHebrides_se01 BAP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BAP",2016,2.86095858279239,0.179643993535105,"ERL",430,-3.20282662589522,30,-0.540238798869763,3.04741388609207,2.83296064839383
"MinchMalin_SeaOfHebrides_se01 BGHIP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","BGHIP",2016,3.81099094405266,0.202961745463256,"ERL",,,80,-0.571035690621224,5.09814711779704,3.17509991279753
"MinchMalin_SeaOfHebrides_se01 ICDP","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","PAH.parent","ICDP",2016,3.90501268542276,0.226905030916412,"ERL",,,103,-0.729716302806874,4.21265795720683,3.55593634191595
"MinchMalin_SeaOfHebrides_se01 CB28","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB28",2016,-2.85992482997093,0.224470851564758,"EAC",1.7,-3.3905530810331,0.22,-1.34579709734115,-8.5071101883802,3.42779037047544
"MinchMalin_SeaOfHebrides_se01 CB52","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB52",2016,-2.62850224107665,0.351120292931565,"EAC",2.7,-3.62175401408693,0.12,-0.50823870487656,-13.6814837162171,5.04386045133834
"MinchMalin_SeaOfHebrides_se01 CB101","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB101",2016,-2.71595422949255,0.395381059908842,"EAC",3,-3.81456651816066,0.14,-0.749841373119718,-12.3873501977602,5.82056056881992
"MinchMalin_SeaOfHebrides_se01 CB118","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB118",2016,-2.16751693031016,0.311831055424839,"EAC",0.6,-1.65669130654417,0.17,-0.395560088378282,-5.03631560274464,4.93767379221148
"MinchMalin_SeaOfHebrides_se01 CB138","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB138",2016,-1.83086456615298,0.193922239996233,"EAC",7.9,-3.89772732562596,0.15,0.0662554187328999,0.62943011033938,3.41027342573937
"MinchMalin_SeaOfHebrides_se01 CB153","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB153",2016,-1.37424844632176,0.170147847153067,"EAC",40,-5.0631279004357,0.19,0.286482760499891,3.73303289359532,3.01865111319525
"MinchMalin_SeaOfHebrides_se01 CB180","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","CB","CB180",2016,-2.21889182739074,0.205249821169901,"EAC",12,-4.70379847717874,0.1,0.0836932656033036,7.50218240804577,3.7333855532849
"MinchMalin_SeaOfHebrides_se01 BDE47","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE47",2015,-1.40229173476309,0.386015639199247,"FEQG",97.5,-5.98214411276689,0.04,1.81658409010511,4.1640175565386,8.39478605998066
"MinchMalin_SeaOfHebrides_se01 BDE99","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BDE99",2015,-3.44108092322987,0.516115933002284,"FEQG",1,-3.44108092322987,,,,
"MinchMalin_SeaOfHebrides_se01 BD100","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD100",2015,-3.06531861961048,0.385163526801025,"FEQG",1,-3.06531861961048,,,,
"MinchMalin_SeaOfHebrides_se01 BD209","Minches & W Scotland","MinchMalin_SeaOfHebrides_se01",56.84645,-7.009395,"RH","BDE","BD209",2015,2.02159780393152,0.143201940253126,"FEQG",47.5,-1.83913190710907,,,,
"MinchMalin_TheMinchNorth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","HG",2016,-3.22027521066213,0.145961179468593,"ERL",0.15,-1.32315522577625,0.07,-0.561015173729356,-0.738547875549012,2.45474270880748
"MinchMalin_TheMinchNorth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","CD",2016,-2.23902053260233,0.189998731549893,"ERL",1.2,-2.42134208939628,0.31,-1.06783755109938,4.63578492457478,3.91893538604059
"MinchMalin_TheMinchNorth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","metal","PB",2016,3.06428350551868,0.126786775885699,"ERL",47,-0.785864096191378,38,-0.573302654207705,-0.857289050591854,2.14870069965768
"MinchMalin_TheMinchNorth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PA",2016,2.77455912108971,0.16015710642082,"ERL",240,-2.70607980225228,32,-0.691176781710019,1.20650764612531,2.420699529734
"MinchMalin_TheMinchNorth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ANT",2016,0.537501349645109,0.176668150863879,"ERL",85,-3.90514990684521,5,-1.07193656278899,1.08927367547993,2.69533374998546
"MinchMalin_TheMinchNorth_se01 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","FLU",2016,2.79044951520577,0.173159011911841,"ERL",600,-3.60648014001038,39,-0.873112130923877,0.473440602551225,2.61698756051933
"MinchMalin_TheMinchNorth_se01 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","PYR",2016,2.44619290233396,0.174903600526014,"ERL",665,-4.0535941383219,24,-0.731860928013988,0.956980186373992,2.64275601986754
"MinchMalin_TheMinchNorth_se01 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAA",2016,2.03860850846461,0.19140075027766,"ERL",261,-3.52591189885809,16,-0.733980213775173,-0.299125890116234,2.91686930992734
"MinchMalin_TheMinchNorth_se01 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","CHR",2016,2.5322939430738,0.168098027433255,"ERL",384,-3.41834860951393,20,-0.463438330480193,-0.402832691865598,2.54197014076172
"MinchMalin_TheMinchNorth_se01 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BAP",2016,2.4587454735932,0.171880845446697,"ERL",430,-3.6050397350944,30,-0.942451908068952,-0.830033880799363,2.60052533407452
"MinchMalin_TheMinchNorth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","BGHIP",2016,3.68079382806333,0.156702309927068,"ERL",,,80,-0.70123280661055,2.23318115282576,2.35816281115345
"MinchMalin_TheMinchNorth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","PAH.parent","ICDP",2016,3.69863557951174,0.160826350931542,"ERL",,,103,-0.936093408717895,-0.0875004345043884,2.4460373556787
"MinchMalin_TheMinchNorth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB28",2016,-2.99764577296366,0.375232020864751,"EAC",1.7,-3.52827402402583,0.22,-1.48351804033389,,
"MinchMalin_TheMinchNorth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB52",2016,-2.75511478334142,0.588562676273094,"EAC",2.7,-3.7483665563517,0.12,-0.634851247141326,-16.9214249404163,9.24357849917721
"MinchMalin_TheMinchNorth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB101",2016,-2.32985209251288,0.324639281091167,"EAC",3,-3.42846438118099,0.14,-0.363739236140051,-10.3220568114057,5.39211180177863
"MinchMalin_TheMinchNorth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB118",2016,-2.35670805240674,0.345936652731527,"EAC",0.6,-1.84588242864075,0.17,-0.584751210474861,-8.14825285771699,5.97497012397567
"MinchMalin_TheMinchNorth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB138",2016,-1.86568647555642,0.303970178850339,"EAC",7.9,-3.93254923502939,0.15,0.0314335093294631,2.04706069271932,5.23445217259538
"MinchMalin_TheMinchNorth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB153",2016,-1.48714417908494,0.31056625980766,"EAC",40,-5.17602363319888,0.19,0.173587027736709,5.58633056144883,5.36499485404052
"MinchMalin_TheMinchNorth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","CB","CB180",2016,-3.6065667477708,0.420253424491617,"EAC",12,-6.0914733975588,0.1,-1.30398165477676,-10.667205951183,9.07118668594618
"MinchMalin_TheMinchNorth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE47",2013,-2.32136665396746,0.491996724236148,"FEQG",97.5,-6.90121903197126,0.04,0.897509170900742,,
"MinchMalin_TheMinchNorth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchNorth_se01",58.3185,-5.650325,"RH","BDE","BDE99",2013,-3.14615671494658,0.340063437636185,"FEQG",1,-3.14615671494658,,,,
"MinchMalin_TheMinchNorth_se02 HG","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","HG",2016,-3.72478158431907,0.244352532963832,"ERL",0.15,-1.82766159943319,0.07,-1.06552154738629,-14.6704825862483,2.96890876268067
"MinchMalin_TheMinchNorth_se02 PB","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","metal","PB",2016,3.03963457387683,0.118694674235448,"ERL",47,-0.810513027833229,38,-0.597951585849556,0.676513614282411,1.41682023299742
"MinchMalin_TheMinchNorth_se02 PA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PA",2016,2.95284743624366,0.312598478336964,"ERL",240,-2.52779148709833,32,-0.512888466556066,-4.14574048527087,1.81504121522258
"MinchMalin_TheMinchNorth_se02 ANT","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ANT",2016,0.929454739719747,0.356436038310106,"ERL",85,-3.51319651677057,5,-0.679983172714353,-4.21462660584128,2.10256295680137
"MinchMalin_TheMinchNorth_se02 FLU","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","FLU",2016,2.81518863685734,0.32119484110926,"ERL",600,-3.58174101835881,39,-0.848373009272309,-5.34834505752036,1.86763437605996
"MinchMalin_TheMinchNorth_se02 PYR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","PYR",2016,2.4762276186413,0.320694355248853,"ERL",665,-4.02355942201455,24,-0.701826211706642,-4.90211038627748,1.86380979895574
"MinchMalin_TheMinchNorth_se02 BAA","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAA",2016,1.72496339329376,0.277985282910347,"ERL",261,-3.83955701402893,16,-1.04762532894602,-4.05985714844631,2.37845728313177
"MinchMalin_TheMinchNorth_se02 CHR","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","CHR",2016,2.29425363738144,0.268629137844875,"ERL",384,-3.65638891520629,20,-0.701478636172555,-4.03816571731691,2.26253002542234
"MinchMalin_TheMinchNorth_se02 BAP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BAP",2016,1.94440056185079,0.289866830784749,"ERL",430,-4.11938464683682,30,-1.45679681981136,-7.76041868180045,2.26243126062491
"MinchMalin_TheMinchNorth_se02 BGHIP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","BGHIP",2016,3.93691705738723,0.313624878847721,"ERL",,,80,-0.445109577286654,-3.64482990582454,1.82853389424668
"MinchMalin_TheMinchNorth_se02 ICDP","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","PAH.parent","ICDP",2016,4.04863133233087,0.334817585587901,"ERL",,,103,-0.58609765589877,-3.32649355920478,1.96900367972088
"MinchMalin_TheMinchNorth_se02 CB28","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB28",2016,-1.91044441875802,0.200599931110499,"EAC",1.7,-2.44107266982019,0.22,-0.396316686128249,-4.00640608315269,1.76900336675918
"MinchMalin_TheMinchNorth_se02 CB52","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB52",2016,-0.860196063332443,0.329813658245022,"EAC",2.7,-1.85344783634273,0.12,1.26006747286765,-9.24714065696982,3.05167682774699
"MinchMalin_TheMinchNorth_se02 CB101","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB101",2016,-1.15306766058991,0.341129594510198,"EAC",3,-2.25167994925802,0.14,0.813045195782923,-9.15827231404294,3.14352408491199
"MinchMalin_TheMinchNorth_se02 CB118","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB118",2016,-1.4590114322787,0.314802647378915,"EAC",0.6,-0.948185808512706,0.17,0.312945409653179,-5.15806836509388,3.10881379338884
"MinchMalin_TheMinchNorth_se02 CB138","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB138",2016,-1.79490672928781,0.286434215031553,"EAC",7.9,-3.86176948876078,0.15,0.102213255598075,-5.26348981511349,2.79377570567199
"MinchMalin_TheMinchNorth_se02 CB153","Minches & W Scotland","MinchMalin_TheMinchNorth_se02",58,-5.6667,"RH","CB","CB153",2016,-1.56141864730205,0.246208833046104,"EAC",40,-5.25029810141599,0.19,0.0993125595196016,-3.24762955050063,2.35140775583371
"MinchMalin_TheMinchSouth_se01 HG","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","HG",2016,-3.04670095459867,0.0906556375123401,"ERL",0.15,-1.14958096971278,0.07,-0.387440917665888,-2.33868697972285,1.55760819285247
"MinchMalin_TheMinchSouth_se01 CD","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","CD",2016,-2.18545502396465,0.0927457245508286,"ERL",1.2,-2.36777658075861,0.31,-1.01427204246171,5.75029733765251,1.80596340404156
"MinchMalin_TheMinchSouth_se01 PB","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","metal","PB",2016,3.33792476855666,0.0723893419499499,"ERL",47,-0.512222833153397,38,-0.299661391169724,-1.34270011219789,1.23210828746005
"MinchMalin_TheMinchSouth_se01 PA","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","PA",2016,3.64795200898767,0.177498857189693,"ERL",240,-1.83268691435432,32,0.182216106187941,5.90717530088746,2.74829097725437
"MinchMalin_TheMinchSouth_se01 ANT","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ANT",2016,1.25159196373546,0.16445762986489,"ERL",85,-3.19105929275486,5,-0.357845948698642,5.22087808552624,2.52325939054802
