year,month,day,hour,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,B1
2013,7,5,19,18.58849291,18.64653763,18.76675,18.6175,18.69575,18.83575,18.75899976,18.73025,18.811,18.65825,18.615,17.53625,15.964
2013,7,5,20,17.87091879,17.88049952,17.986,17.853,17.92575,18.062,18.00800063,18,18.11275,18.04675,18.04975,17.33675,15.26475
2013,7,5,21,17.16291956,17.14846697,17.26575,17.137,17.20425,17.32475,17.28258728,17.27425,17.39,17.35625,17.39,17.05275,14.5965
2013,7,5,22,16.49854248,16.47235691,16.56875,16.452,16.51975,16.64425,16.60342717,16.60325,16.71525,16.683,16.711,16.6715,13.96775
2013,7,5,23,15.84036628,15.80296221,15.925,15.81225,15.8705,15.981,15.94832337,15.95075,16.058,16.04825,16.0825,16.22,13.38925
2013,7,6,0,15.19240993,15.16301644,15.2995,15.1895,15.25525,15.382,15.35869235,15.35425,15.462,15.45725,15.48475,15.72825,12.86775
2013,7,6,1,14.50097978,14.46943487,14.63375,14.52325,14.596,14.7265,14.71133481,14.70375,14.818,14.825,14.86575,15.17775,12.35075
2013,7,6,2,13.84326451,13.81020925,13.9905,13.88625,13.95675,14.0845,14.07225449,14.0635,14.17075,14.186,14.22225,14.64875,11.85575
2013,7,6,3,13.28013518,13.23785983,13.40275,13.3195,13.38125,13.50075,13.49357109,13.496,13.58675,13.6135,13.6395,14.12675,11.41875
2013,7,6,4,12.83349068,12.78233534,12.9245,12.8665,12.9165,13.02425,13.02183152,13.036,13.106,13.142,13.1585,13.6625,11.072
2013,7,6,5,12.68737385,12.62355036,12.74475,12.74025,12.76075,12.81225,12.81771857,12.86675,12.88625,12.95,12.961,13.3605,10.9935
2013,7,6,6,12.81904513,12.7242289,12.724,12.72225,12.75,12.802,12.79661557,12.8465,12.85275,12.908,12.93,13.31825,11.17725
2013,7,6,7,13.34183615,13.17927544,13.115,13.1085,13.03425,12.994,12.94434909,12.98325,12.946,13.00525,12.993,13.389,11.5575
2013,7,6,8,14.4886345,14.22614818,13.9905,13.9715,13.7925,13.598,13.49850486,13.50875,13.403,13.4555,13.352,13.69125,12.12875
2013,7,6,9,15.89754758,15.56159601,15.2995,15.245,14.93275,14.5015,14.40382977,14.2665,14.1255,14.304,14.0245,14.2265,12.76325
2013,7,6,10,17.51541926,17.19479219,16.7905,16.7755,16.396,15.776,15.75541917,15.3655,15.116,15.442,14.9615,15.0835,13.49725
2013,7,6,11,19.12902023,18.85045559,18.36475,18.4375,18.116,17.32,17.31748474,16.831,16.50475,16.765,16.23475,15.5855,14.35925
2013,7,6,12,20.6833581,20.48179033,19.89025,19.948,19.67075,19.00575,18.95004988,18.555,18.16375,18.1925,17.72025,16.29175,15.23425
2013,7,6,13,21.06656398,20.97239841,20.646,20.511,20.33125,19.90975,19.77548011,19.55625,19.281,19.06575,18.6275,16.99,15.715
2013,7,6,14,21.43709403,21.35033232,21.11825,20.88325,20.78925,20.58275,20.4288897,20.26075,20.1225,19.921,19.67825,17.8375,16.258
2013,7,6,15,21.09020497,21.09457319,21.0075,20.766,20.74475,20.6085,20.49420816,20.25125,20.19375,19.97125,19.7955,18.359,16.57175
2013,7,6,16,20.29086165,20.33300354,20.29325,20.092,20.1375,20.161,20.05553282,19.89275,19.90325,19.70575,19.544,18.34575,16.42975
2013,7,6,17,19.59967682,19.60610622,19.594,19.4605,19.50175,19.554,19.47526167,19.3845,19.44775,19.35525,19.26325,18.235,16.17675
2013,7,6,18,19.06126757,19.06349513,19.07975,18.959,19,19.038,18.98077412,18.89425,18.945,18.88675,18.8425,18.1045,15.73575
2013,7,6,19,18.53581127,18.5326536,18.58675,18.48125,18.5105,18.551,18.49610348,18.4375,18.49375,18.438,18.418,17.9365,15.295
2013,7,6,20,18.09355793,18.09890233,18.17775,18.08375,18.107,18.132,18.09312841,18.03,18.0685,18.01375,18.0055,17.72625,14.917
2013,7,6,21,17.65089722,17.66196538,17.75,17.671,17.705,17.757,17.72206664,17.68525,17.72675,17.6815,17.6555,17.4745,14.5715
2013,7,6,22,17.22639716,17.23130418,17.3415,17.26425,17.29925,17.35925,17.33040909,17.29875,17.3505,17.322,17.313,17.22375,14.2555
2013,7,6,23,16.77083564,16.78864962,16.9325,16.8545,16.902,16.98225,16.96173967,16.93425,16.98975,16.9635,16.9685,16.95,13.98575
2013,7,7,0,16.20111228,16.21965454,16.392,16.32175,16.3775,16.49025,16.47729504,16.4695,16.54725,16.538,16.548,16.60025,13.6375
2013,7,7,1,15.73467681,15.73784062,15.91875,15.861,15.9125,16.02,16.01344758,16.027,16.105,16.123,16.15575,16.27475,13.37
2013,7,7,2,15.29822378,15.2986657,15.4885,15.435,15.489,15.59825,15.60009349,15.60775,15.687,15.72325,15.75775,15.98625,13.06
2013,7,7,3,14.88157133,14.87868975,15.0745,15.02825,15.0735,15.1785,15.18395369,15.1905,15.26175,15.301,15.33375,15.6595,12.74375
2013,7,7,4,14.59168885,14.57558141,14.742,14.7095,14.74675,14.84,14.84564966,14.8515,14.9145,14.961,14.98875,15.342,12.489
2013,7,7,5,14.28589123,14.2676236,14.438,14.4045,14.44125,14.5355,14.53771727,14.549,14.607,14.6495,14.67475,15.05575,12.2735
2013,7,7,6,14.20696995,14.14190707,14.20075,14.19,14.21575,14.29175,14.28637946,14.3295,14.3725,14.432,14.475,14.88325,12.28175
2013,7,7,7,14.71660628,14.55202288,14.53525,14.5025,14.4195,14.3415,14.30911041,14.338,14.3305,14.40625,14.43025,14.9305,12.53725
2013,7,7,8,15.73784609,15.4872644,15.14325,15.12825,15.003,14.84525,14.73581065,14.75875,14.655,14.68,14.60325,15.114,12.7515
2013,7,7,9,17.05991581,16.68843641,16.473,16.384,16.04025,15.6165,15.51198634,15.44575,15.34675,15.54975,15.3245,15.542,13.47875
2013,7,7,10,18.44876953,18.18463878,17.8705,17.844,17.49825,16.9115,16.89270193,16.5335,16.28325,16.58925,16.15925,16.36375,14.25175
2013,7,7,11,20.12086907,19.84562938,19.3705,19.43475,19.10725,18.394,18.37117344,17.965,17.66825,17.92975,17.42925,16.7815,15.0655
2013,7,7,12,21.65742804,21.46243847,20.9285,20.99525,20.68525,20.03375,19.9774788,19.6575,19.27325,19.31625,18.85875,17.369,15.90825
2013,7,7,13,22.47399685,22.37019397,22.149,22.035,21.75725,21.2775,21.14818903,21.01675,20.691,20.562,20.11975,18.21225,16.6085
2013,7,7,14,22.88006714,22.82052184,22.7765,22.467,22.33725,22.02325,21.84608163,21.713,21.56725,21.30675,21.04075,19.00325,17.129
2013,7,7,15,23.12247296,23.07899918,23.08325,22.72575,22.59425,22.33825,22.1814448,21.9945,21.924,21.604,21.4555,19.63425,17.67575
2013,7,7,16,23.14198974,23.14525593,23.202,22.849,22.70375,22.541,22.36968465,22.179,22.12825,21.78325,21.6435,19.8425,18.06075
2013,7,7,17,22.6856733,22.75292006,22.93075,22.595,22.49875,22.43825,22.27554029,22.11425,22.09975,21.76625,21.6185,19.77275,18.16225
2013,7,7,18,21.80119041,21.91587169,22.14975,21.86625,21.8735,21.9355,21.79842056,21.69375,21.742,21.451,21.32775,19.48575,17.8475
2013,7,7,19,20.71740828,20.8477049,21.099,20.8945,20.96725,21.09625,21.01945721,20.91175,21.0395,20.846,20.79825,19.203,17.34375
2013,7,7,20,19.72541702,19.8194003,20.00625,19.8475,19.936,20.113,20.0490738,19.98775,20.14075,20.012,19.9905,18.89475,16.60025
2013,7,7,21,18.87191135,18.91354059,19.03675,18.90725,18.99825,19.1715,19.11406646,19.09,19.23925,19.17025,19.182,18.5465,15.81175
2013,7,7,22,18.0859724,18.08049926,18.20525,18.0705,18.14825,18.3115,18.25557977,18.27,18.42775,18.4,18.43325,18.1585,15.09125
2013,7,7,23,17.39992089,17.36485389,17.45825,17.3145,17.38225,17.5135,17.46406471,17.45125,17.6,17.58125,17.63525,17.6835,14.345
2013,7,8,0,16.73981323,16.67875657,16.72275,16.57825,16.6425,16.76225,16.70437716,16.68875,16.8295,16.80125,16.8355,17.10675,13.6515
2013,7,8,1,16.08655577,16.01263026,16.0395,15.8995,15.95525,16.056,15.995898,15.97425,16.0955,16.058,16.07525,16.44725,13.0095
2013,7,8,2,15.4297367,15.36230721,15.4225,15.28875,15.3395,15.42775,15.37392235,15.35625,15.457,15.41975,15.41775,15.79475,12.4825
2013,7,8,3,14.8610078,14.79304134,14.83,14.718,14.7705,14.86275,14.81399801,14.79925,14.88825,14.84825,14.82875,15.18925,11.9935
2013,7,8,4,14.44787491,14.36187035,14.409,14.32825,14.3475,14.39425,14.35765467,14.35625,14.42425,14.42075,14.3965,14.67525,11.652
2013,7,8,5,14.31995788,14.22698021,14.2585,14.19975,14.195,14.20225,14.17322309,14.1745,14.1925,14.21325,14.1835,14.3615,11.5805
2013,7,8,6,14.46651491,14.35686329,14.34225,14.31825,14.2835,14.24825,14.22293825,14.23375,14.2095,14.255,14.205,14.25325,11.66725
2013,7,8,7,14.80981056,14.69601451,14.6475,14.6315,14.57425,14.4985,14.47341344,14.4665,14.40625,14.4435,14.38425,14.32325,11.8825
2013,7,8,8,15.41380448,15.26572976,15.122,15.13825,15.041,14.922,14.884634,14.8845,14.803,14.86,14.75775,14.556,12.24475
2013,7,8,9,16.70441987,16.41699688,16.16075,16.1675,15.92325,15.65,15.56533855,15.55975,15.44675,15.624,15.457,15.076,13.0385
2013,7,8,10,18.23876688,17.96986244,17.64825,17.612,17.322,16.82575,16.77672199,16.55725,16.329,16.50875,16.22675,15.85775,13.792
2013,7,8,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.24625,16.69525,14.5475
2013,7,8,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.358,17.3135,15.144
2013,7,8,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.35325,17.917,15.66625
2013,7,8,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.37375,18.8295,16.414
2013,7,8,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.70625,19.36125,16.8315
2013,7,8,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.1335,19.72125,17.2015
2013,7,8,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.2195,19.85075,17.28175
2013,7,8,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.12025,19.93525,17.09375
2013,7,8,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.02,19.9975,16.87625
2013,7,8,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.7085,19.92375,16.50875
2013,7,8,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.26925,19.74075,16.08925
2013,7,8,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.7385,19.4615,15.61775
2013,7,8,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.18125,19.0885,15.11525
2013,7,9,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.5575,18.6355,14.586
2013,7,9,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.92825,18.139,14.113
2013,7,9,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.34325,17.65075,13.65825
2013,7,9,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.75125,17.156,13.20425
2013,7,9,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.218,16.67825,12.82425
2013,7,9,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.80575,16.284,12.595
2013,7,9,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.57475,16.03125,12.58225
2013,7,9,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.5975,16.00775,12.81725
2013,7,9,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.96225,16.2755,13.4355
2013,7,9,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.65025,16.79975,14.177
2013,7,9,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.51075,17.5455,14.839
2013,7,9,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.4845,17.89525,15.345
2013,7,9,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.843,18.4605,16.098
2013,7,9,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.0215,19.2885,16.802
2013,7,9,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.76025,20.0885,17.376
2013,7,9,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.0095,20.61625,17.781
2013,7,9,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.11375,20.808,18.0435
2013,7,9,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.88875,20.662,17.995
2013,7,9,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.42575,20.4225,17.62525
2013,7,9,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.9005,20.1105,17.18
2013,7,9,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.26675,19.70925,16.5805
2013,7,9,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.61925,19.297,15.9765
2013,7,9,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.0585,18.90075,15.44475
2013,7,9,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.60925,18.55175,15.0555
2013,7,10,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.14225,18.17375,14.676
2013,7,10,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.73225,17.78075,14.3375
2013,7,10,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.41775,17.43625,14.081
2013,7,10,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.14025,17.134,13.89475
2013,7,10,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.8825,16.89825,13.7425
2013,7,10,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.683,16.67725,13.6275
2013,7,10,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.522,16.4865,13.55075
2013,7,10,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.3965,16.33975,13.516
2013,7,10,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.37725,16.26525,13.566
2013,7,10,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.45525,16.2545,13.6735
2013,7,10,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.5005,16.25625,13.802
2013,7,10,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.626,16.26475,13.93275
2013,7,10,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.84075,16.34425,14.083
2013,7,10,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.55975,16.605,14.50225
2013,7,10,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.471,17.15075,15.19875
2013,7,10,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.08575,17.8285,15.94375
2013,7,10,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.54425,18.24675,16.5155
2013,7,10,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.7125,18.3165,16.73625
2013,7,10,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.616,18.2255,16.54975
2013,7,10,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.266,18.11325,16.19075
2013,7,10,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.67125,17.96275,15.698
2013,7,10,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.99825,17.71725,15.042
2013,7,10,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.2405,17.38,14.2765
2013,7,10,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.46575,16.8745,13.5625
2013,7,11,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.72575,16.255,12.908
2013,7,11,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.0165,15.6255,12.251
2013,7,11,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.5045,15.0745,11.829
2013,7,11,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.14675,14.6315,11.624
2013,7,11,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.85025,14.29075,11.481
2013,7,11,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.697,14.08275,11.46275
2013,7,11,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.6835,13.997,11.56675
2013,7,11,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,13.81225,14.05575,11.90575
2013,7,11,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.22275,14.38525,12.59175
2013,7,11,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.07,15.06975,13.46675
2013,7,11,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.228,16.1645,14.3095
2013,7,11,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.676,16.83175,15.16625
2013,7,11,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.263,17.6385,16.01125
2013,7,11,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.09225,18.211,16.39475
2013,7,11,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.08275,18.93875,16.78675
2013,7,11,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.63825,19.649,17.3435
2013,7,11,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.803,20.01725,17.58275
2013,7,11,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.783,20.12175,17.6685
2013,7,11,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.6135,20.13775,17.49875
2013,7,11,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.35625,20.115,17.213
2013,7,11,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.92175,20.00225,16.80925
2013,7,11,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.42875,19.833,16.32425
2013,7,11,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.861,19.545,15.77775
2013,7,11,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.2845,19.16275,15.25825
2013,7,12,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.62825,18.66475,14.67225
2013,7,12,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.97475,18.1255,14.1015
2013,7,12,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.36825,17.57875,13.60975
2013,7,12,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.83725,17.08125,13.27325
2013,7,12,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.34675,16.63275,12.985
2013,7,12,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.95175,16.265,12.814
2013,7,12,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.726,16.0205,12.79725
2013,7,12,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.74425,15.99425,12.983
2013,7,12,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.09475,16.24025,13.43825
2013,7,12,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.8115,16.83425,14.2285
2013,7,12,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.78325,17.75025,15.131
2013,7,12,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.867,18.233,15.9975
2013,7,12,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.9845,18.78275,16.53225
2013,7,12,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.14325,19.48275,17.12675
2013,7,12,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.87175,20.03325,17.50125
2013,7,12,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.43825,20.626,17.91025
2013,7,12,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.63425,20.9915,18.176
2013,7,12,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.623,21.1065,18.18525
2013,7,12,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.424,21.04075,18.043
2013,7,12,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.05825,20.899,17.7495
2013,7,12,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.60975,20.72425,17.353
2013,7,12,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.057,20.51075,16.883
2013,7,12,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.35225,20.1525,16.2395
2013,7,12,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.63225,19.66225,15.5905
2013,7,13,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.89325,19.127,14.94775
2013,7,13,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.19725,18.54825,14.37575
2013,7,13,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.66575,18.02975,13.95275
2013,7,13,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.277,17.6145,13.699
2013,7,13,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.898,17.24025,13.44925
2013,7,13,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.631,16.96425,13.2515
2013,7,13,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.58525,16.854,13.28575
2013,7,13,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.554,16.7815,13.3885
2013,7,13,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.6775,16.77575,13.588
2013,7,13,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.08625,17.119,14.13025
2013,7,13,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.65825,17.79425,14.92125
2013,7,13,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.48675,18.1715,15.72525
2013,7,13,12,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.335,18.4265,16.213
2013,7,13,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.887,18.58325,16.41675
2013,7,13,14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.8875,18.49325,16.27025
2013,7,13,15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.74875,18.3085,15.993
2013,7,13,16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.4615,18.11775,15.75775
2013,7,13,17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.9965,17.88025,15.382
2013,7,13,18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.527,17.64025,14.991
2013,7,13,19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.096,17.43825,14.62475
2013,7,13,20,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.6795,17.24875,14.30625
2013,7,13,21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.29425,17.02575,14.008
2013,7,13,22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.915,16.7655,13.72775
2013,7,13,23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.51375,16.46475,13.405
2013,7,14,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.11275,16.14525,13.079
2013,7,14,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.7695,15.846,12.8235
2013,7,14,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.44275,15.564,12.61275
2013,7,14,3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.112,15.27925,12.3955
2013,7,14,4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.7895,15.019,12.17475
2013,7,14,5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.52325,14.7825,12.0195
2013,7,14,6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.42975,14.66075,12.0225
2013,7,14,7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.56275,14.725,12.22975
2013,7,14,8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.77175,14.95275,12.66125
2013,7,14,9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.20275,15.40075,13.28675
2013,7,14,10,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,15.969,16.17675,13.9555
2013,7,14,11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.739,16.4805,14.34375
