"seriesID","station","year","date","time","latitude","longitude","depth","sampleID","matrix","group","determinand","metoa","concentration","unit","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"HumWash_Owash_se01 DBTC3","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","DBTC3","GC-MS",4,"ug/kg dw","",0.737,19.6078431372549,"",3.6374144138227,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 NAPC1","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","NAPC1","GC-MS",48,"ug/kg dw","",4.273,235.294117647059,"",21.5521120537674,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 NAPC2","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","NAPC2","GC-MS",76.1,"ug/kg dw","",5.8015,373.039215686275,"",29.5550049945792,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 NAPC3","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","NAPC3","GC-MS",126,"ug/kg dw","",9.9395,617.647058823529,"",50.5114332326338,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 PAC1","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","PAC1","GC-MS",43.6,"ug/kg dw","",5.6385,213.725490196078,"",28.0214788866647,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 PAC2","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.alkylated","PAC2","GC-MS",46.6,"ug/kg dw","",4.5815,228.43137254902,"",22.9924244908742,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 ANT","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","ANT","GC-MS",1.74,"ug/kg dw","",1.9075,,,,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 BAA","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","BAA","GC-MS",8.09,"ug/kg dw","",0.6255,39.656862745098,"",3.18324546265241,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 BAP","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","BAP","GC-MS",8.76,"ug/kg dw","",0.6965,42.9411764705882,"",3.5376096858826,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 BGHIP","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","BGHIP","GC-MS",14,"ug/kg dw","",1.313,68.6274509803922,"",6.60428810530826,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 CHR","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","CHR","GC-MS",7.26,"ug/kg dw","",0.516,35.5882352941176,"",2.64331559694869,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 DBT","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","DBT","GC-MS",1.8,"ug/kg dw","",0.1165,8.82352941176471,"",0.601954326224901,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 FLU","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","FLU","GC-MS",16.2,"ug/kg dw","",1.0435,79.4117647058823,"",5.39434187305895,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 ICDP","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","ICDP","GC-MS",7.76,"ug/kg dw","",0.6495,38.0392156862745,"",3.28783766232218,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 NAP","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","NAP","GC-MS",9.86,"ug/kg dw","",0.759,48.3333333333333,"",3.86387745642231,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 PA","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","PA","GC-MS",16.8,"ug/kg dw","",1.207,82.3529411764706,"",6.17753775012742,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 PYR","HumWash_Owash_se01",2015,2015-07-06,"12:47:00",52.98301,0.334676,0.05,"2564","SEDTOT","PAH.parent","PYR","GC-MS",15.2,"ug/kg dw","",0.8005,74.5098039215686,"",4.24035580750134,5.49,0.5385,0.51,"",0.011,79.1,0.0535
"HumWash_Owash_se01 BD100","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BD100","GC-MS-MS",0.016,"ug/kg dw","",0.003,0.210526315789474,"",0.0405817174515235,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BD153","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BD153","GC-MS-MS",0.0244,"ug/kg dw","",0.006,0.321052631578947,"",0.0802432509807965,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BD154","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BD154","GC-MS-MS",0.0188,"ug/kg dw","",0.0055,0.247368421052632,"",0.0732096673219096,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BD183","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BD183","GC-MS-MS",0.0357,"ug/kg dw","",0.007,0.469736842105263,"",0.0944721679448828,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BD209","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BD209","GC-NCI",0.353,"ug/kg dw","",0.098,4.64473684210526,"",1.30610850362497,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BDE28","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BDE28","GC-MS-MS",0.012,"ug/kg dw","",0.0065,0.157894736842105,"",0.0858175198807763,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BDE47","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BDE47","GC-MS-MS",0.0486,"ug/kg dw","",0.0085,0.639473684210526,"",0.115442955937611,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BDE66","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BDE66","GC-MS-MS",0.0147,"ug/kg dw","",0.0065,0.193421052631579,"",0.0859629333869371,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BDE85","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BDE85","GC-MS-MS",0.0121,"ug/kg dw","",0.0065,0.159210526315789,"",0.0858223850980734,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BDE99","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","BDE","BDE99","GC-MS-MS",0.0563,"ug/kg dw","",0.011,0.740789473684211,"",0.148482496002643,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB101","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB101","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB105","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB105","GC-MS-MS",0.05,"ug/kg dw","<",0.0055,0.657894736842105,"<",0.0781245084238032,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB118","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB118","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB153","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB153","GC-MS-MS",0.0246,"ug/kg dw","",0.005,0.323684210526316,"",0.0673642553344894,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB156","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB156","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB180","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB180","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB28","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB28","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CB52","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","CB","CB52","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.263157894736842,"D",0.0668345338861207,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 AS","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","AS","ICP-MS-CC",25.4,"mg/kg dw","",2.0135,29.8642659279778,"",3.23044395577335,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CD","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","CD","ICP-MS-CC",0.4,"mg/kg dw","",0.058976,0.480969529085873,"",0.0813556783574626,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CR","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","CR","ICP-MS-CC",98.9,"mg/kg dw","",3.363,98.6620498614958,"",7.97664092959035,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CU","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","CU","ICP-MS-CC",21.2,"mg/kg dw","",0.736,25.1828254847645,"",2.07779808315169,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 HG","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","HG","ICP-MS-CC",0.235,"mg/kg dw","<",0.0319445,0.286426592797784,"<",0.0458427595508195,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 NI","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","NI","ICP-MS-CC",39.3,"mg/kg dw","",1.125,47.0249307479224,"",3.88508705284857,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 PB","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","PB","ICP-MS-CC",64.5,"mg/kg dw","",6.1255,76.6454293628809,"",9.40235970709602,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 ZN","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","metal","ZN","ICP-MS-CC",130,"mg/kg dw","",13.4505,155.603878116344,"",20.3450803556979,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 DBTC1","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","DBTC1","GC-MS",4.21,"ug/kg dw","",0.4095,55.3947368421053,"",5.93073767289492,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 DBTC2","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","DBTC2","GC-MS",12.9,"ug/kg dw","",1.893,169.736842105263,"",26.039668109047,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 DBTC3","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","DBTC3","GC-MS",5.5,"ug/kg dw","",1.0095,72.3684210526316,"",13.6717563994107,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 NAPC1","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","NAPC1","GC-MS",27.7,"ug/kg dw","",3.3325,364.473684210526,"",46.782189242865,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 NAPC2","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","NAPC2","GC-MS",39.6,"ug/kg dw","",4.0685,521.052631578947,"",58.3878287118356,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 NAPC3","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","NAPC3","GC-MS",60.8,"ug/kg dw","",6.8555,800,"",97.0445183791319,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 PAC1","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","PAC1","GC-MS",37.7,"ug/kg dw","",4.3505,496.052631578947,"",61.3945151874458,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 PAC2","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.alkylated","PAC2","GC-MS",32.8,"ug/kg dw","",2.805,431.578947368421,"",41.652988463081,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 ANT","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","ANT","GC-MS",1.13,"ug/kg dw","",0.105,14.8684210526316,"",1.53336442767768,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BAA","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","BAA","GC-MS",8.28,"ug/kg dw","",0.776,108.947368421053,"",11.3141657053515,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BAP","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","BAP","GC-MS",5.7,"ug/kg dw","",0.515,75,"",7.56149763852348,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BGHIP","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","BGHIP","GC-MS",10.5,"ug/kg dw","",0.9195,138.157894736842,"",13.5860150340987,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 CHR","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","CHR","GC-MS",5.07,"ug/kg dw","",0.5895,66.7105263157895,"",8.31091267262318,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 DBT","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","DBT","GC-MS",1.24,"ug/kg dw","",0.1,16.3157894736842,"",1.50468621855997,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 FLU","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","FLU","GC-MS",14.5,"ug/kg dw","",0.9815,190.789473684211,"",15.4801580564696,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 ICDP","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","ICDP","GC-MS",7.32,"ug/kg dw","",0.791,96.3157894736842,"",11.2645720786622,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 NAP","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","NAP","GC-MS",6.93,"ug/kg dw","",0.612,91.1842105263158,"",9.02693258290439,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 PA","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","PA","GC-MS",14.4,"ug/kg dw","",1.219,189.473684210526,"",18.14152676757,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 PYR","HumWash_Owash_se01",2017,2017-07-06,"04:22:00",52.983051,0.334719,0.05,"2565","SEDTOT","PAH.parent","PYR","GC-MS",13.7,"ug/kg dw","",0.855,180.263157894737,"",13.8418611048156,5.01,0.305,0.19,"",0.0085,81.5,0.055
"HumWash_Owash_se01 BD100","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BD100","GC-MS-MS",0.0112,"ug/kg dw","",0.003,0.175,"",0.0476846739005312,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BD153","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BD153","GC-MS-MS",0.024,"ug/kg dw","",0.006,0.375,"",0.0956066158798647,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BD154","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BD154","GC-MS-MS",0.02,"ug/kg dw","D",0.0055,0.3125,"D",0.0873464053710855,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BD183","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BD183","GC-MS-MS",0.0313,"ug/kg dw","",0.0065,0.4890625,"",0.104464810958119,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BD209","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BD209","GC-NCI",0.303,"ug/kg dw","",0.085,4.734375,"",1.34905588550903,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BDE28","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BDE28","GC-MS-MS",0.0122,"ug/kg dw","",0.0065,0.190625,"",0.102008755177252,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BDE47","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BDE47","GC-MS-MS",0.0372,"ug/kg dw","",0.0065,0.58125,"",0.105638867432872,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BDE66","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BDE66","GC-MS-MS",0.0119,"ug/kg dw","",0.006,0.1859375,"",0.0942098422924358,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BDE85","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BDE85","GC-MS-MS",0.0129,"ug/kg dw","",0.007,0.2015625,"",0.10983833223659,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 BDE99","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","BDE99","GC-MS-MS",0.0428,"ug/kg dw","",0.0085,0.66875,"",0.136957024509515,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 HBCD","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","BDE","HBCD","HPLC-MS",0.0486,"ug/kg dw","",0.0979838709677419,,,,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB101","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB101","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB105","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB105","GC-MS-MS",0.05,"ug/kg dw","<",0.0055,0.78125,"<",0.0943987966687076,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB118","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB118","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB153","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB153","GC-MS-MS",0.0346,"ug/kg dw","",0.005,0.540625,"",0.0826692451977306,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB156","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB156","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB180","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB180","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB28","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB28","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CB52","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","CB","CB52","GC-MS-MS",0.02,"ug/kg dw","D",0.005,0.3125,"D",0.0796721798998873,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 AS","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","AS","ICP-MS-CC",26.4,"mg/kg dw","",2.0925,24.2556237218814,"",2.41237777079153,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CD","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","CD","ICP-MS-CC",0.23,"mg/kg dw","",0.0531355,0.209959100204499,"",0.0498454363622067,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CR","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","CR","ICP-MS-CC",113,"mg/kg dw","",3.8425,86.6196319018405,"",6.4226494000169,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 CU","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","CU","ICP-MS-CC",24.6,"mg/kg dw","",0.8535,22.4355828220859,"",1.70500656409629,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 HG","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","HG","ICP-MS-CC",0.224,"mg/kg dw","<",0.0313735,0.201554192229039,"<",0.0323438829332903,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 NI","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","NI","ICP-MS-CC",48.3,"mg/kg dw","",1.383,43.8609406952965,"",3.36090207860819,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 PB","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","PB","ICP-MS-CC",67.6,"mg/kg dw","",6.42,61.7280163599182,"",7.10109463060623,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 ZN","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","metal","ZN","ICP-MS-CC",140,"mg/kg dw","",14.4815,127.274028629857,"",15.8081891571086,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 DBTC1","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","PAH.alkylated","DBTC1","GC-MS",7.71,"ug/kg dw","",0.7495,120.46875,"",13.1692010556948,6.29,0.383,0.16,"",0.008,80.6,0.0545
"HumWash_Owash_se01 DBTC2","HumWash_Owash_se01",2017,2017-07-06,"04:27:00",52.98305,0.334722,0.05,"2566","SEDTOT","PAH.alkylated","DBTC2","GC-MS",7.89,"ug/kg dw","",1.158,123.28125,"",19.1149014009073,6.29,0.383,0.16,"",0.008,80.6,0.0545
