Zone,Date,Time,Latitude,Longitude,Height,Distance
35,25/08/2014,11:39:10,57.786397,-2.974816,,
35,25/08/2014,11:39:20,57.78173,-2.974846,,
35,25/08/2014,11:39:30,57.777057,-2.974744,,
35,25/08/2014,11:39:40,57.772372,-2.974737,,
35,25/08/2014,11:39:50,57.767646,-2.974754,,
35,25/08/2014,11:40:00,57.762827,-2.974748,,
35,25/08/2014,11:40:10,57.75787,-2.974725,,
35,25/08/2014,11:40:19,57.753318,-2.974648,,
35,25/08/2014,11:40:28,57.748731,-2.974581,,
35,25/08/2014,11:40:37,57.74413,-2.974529,,
35,25/08/2014,11:40:46,57.739511,-2.974507,,
35,25/08/2014,11:40:55,57.734919,-2.974481,,
35,25/08/2014,11:41:04,57.730314,-2.974596,,
35,25/08/2014,11:41:13,57.725687,-2.974646,,
35,25/08/2014,11:41:22,57.720965,-2.974564,,
35,25/08/2014,11:41:31,57.716193,-2.974584,,
35,25/08/2014,11:41:40,57.711428,-2.974685,,
35,25/08/2014,11:41:49,57.706742,-2.974832,,
35,25/08/2014,11:41:58,57.702099,-2.974905,,
35,25/08/2014,11:42:07,57.697344,-2.974944,,
35,25/08/2014,11:42:16,57.692508,-2.974952,,
35,25/08/2014,11:42:25,57.687633,-2.974964,,
35,25/08/2014,11:42:34,57.682809,-2.974922,,
35,25/08/2014,11:42:43,57.678026,-2.975025,,
35,25/08/2014,11:42:52,57.673134,-2.975429,,
35,25/08/2014,11:43:00,57.669076,-2.979007,,
35,25/08/2014,11:43:08,57.665881,-2.985014,,
35,25/08/2014,11:43:16,57.662811,-2.991153,,
35,25/08/2014,11:43:25,57.659318,-2.998174,,
35,25/08/2014,11:43:33,57.656122,-3.004607,,
35,25/08/2014,11:43:41,57.654159,-3.012612,,
35,25/08/2014,11:43:49,57.655335,-3.02144,,
35,25/08/2014,11:43:57,57.659286,-3.027072,,
35,25/08/2014,11:44:05,57.664098,-3.027598,,
35,25/08/2014,11:44:13,57.668948,-3.02719,,
35,25/08/2014,11:44:21,57.673671,-3.026857,,
35,25/08/2014,11:44:29,57.678368,-3.026796,,
35,25/08/2014,11:44:37,57.683175,-3.02669,,
35,25/08/2014,11:44:45,57.687949,-3.026603,,
35,25/08/2014,11:44:53,57.692668,-3.026593,,
35,25/08/2014,11:45:01,57.697458,-3.026341,,
35,25/08/2014,11:45:09,57.702332,-3.026014,,
35,25/08/2014,11:45:17,57.707242,-3.025795,,
35,25/08/2014,11:45:25,57.71213,-3.025957,,
35,25/08/2014,11:45:33,57.716973,-3.025972,,
35,25/08/2014,11:45:41,57.721823,-3.025928,,
35,25/08/2014,11:45:49,57.726675,-3.02586,,
35,25/08/2014,11:45:57,57.731493,-3.025801,,
35,25/08/2014,11:46:05,57.736223,-3.025732,,
35,25/08/2014,11:46:13,57.740937,-3.025691,,
35,25/08/2014,11:46:21,57.745592,-3.025638,,
35,25/08/2014,11:46:29,57.750173,-3.025613,,
35,25/08/2014,11:46:37,57.754709,-3.025572,,
35,25/08/2014,11:46:45,57.75923,-3.025519,,
35,25/08/2014,11:46:54,57.764279,-3.025514,,
35,25/08/2014,11:47:03,57.769256,-3.025475,,
35,25/08/2014,11:47:12,57.774219,-3.02547,,
35,25/08/2014,11:47:21,57.779168,-3.025404,,
35,25/08/2014,11:47:30,57.784129,-3.025356,,
35,25/08/2014,11:47:39,57.789103,-3.025431,,
35,25/08/2014,11:47:48,57.794106,-3.025543,,
35,25/08/2014,11:47:57,57.799132,-3.025587,,
35,25/08/2014,11:48:06,57.80417,-3.025628,,
35,25/08/2014,11:48:15,57.809199,-3.025627,,
35,25/08/2014,11:48:23,57.813691,-3.025636,,
35,25/08/2014,11:48:32,57.818766,-3.025685,,
35,25/08/2014,11:48:40,57.823269,-3.025758,,
35,25/08/2014,11:48:48,57.827769,-3.025752,,
35,25/08/2014,11:48:56,57.83227,-3.025693,,
35,25/08/2014,11:49:04,57.836772,-3.025636,,
35,25/08/2014,11:49:12,57.841267,-3.025588,,
35,25/08/2014,11:49:21,57.846311,-3.025511,,
35,25/08/2014,11:49:29,57.850804,-3.025438,,
35,25/08/2014,11:49:37,57.855302,-3.025459,,
35,25/08/2014,11:49:45,57.859786,-3.025479,,
35,25/08/2014,11:49:53,57.864281,-3.0255,,
35,25/08/2014,11:50:01,57.868781,-3.025499,,
35,25/08/2014,11:50:09,57.87327,-3.025476,,
35,25/08/2014,11:50:18,57.878318,-3.025435,,
35,25/08/2014,11:50:26,57.882813,-3.025386,,
35,25/08/2014,11:50:34,57.887304,-3.02533,,
35,25/08/2014,11:50:42,57.891801,-3.025269,,
35,25/08/2014,11:50:50,57.896305,-3.025183,,
35,25/08/2014,11:50:58,57.900801,-3.025159,,
35,25/08/2014,11:51:06,57.905304,-3.025225,,
35,25/08/2014,11:51:14,57.90981,-3.025288,,
35,25/08/2014,11:51:22,57.914306,-3.025365,,
35,25/08/2014,11:51:30,57.918806,-3.02536,,
35,25/08/2014,11:51:38,57.923317,-3.025307,,
35,25/08/2014,11:51:46,57.92783,-3.025237,,
35,25/08/2014,11:51:55,57.932911,-3.025137,,
35,25/08/2014,11:52:03,57.937436,-3.025084,,
35,25/08/2014,11:52:11,57.941958,-3.025065,,
35,25/08/2014,11:52:19,57.946472,-3.025044,,
35,25/08/2014,11:52:27,57.950981,-3.024975,,
35,25/08/2014,11:52:35,57.955495,-3.024871,,
35,25/08/2014,11:52:43,57.960025,-3.024801,,
35,25/08/2014,11:52:51,57.964573,-3.024811,,
35,25/08/2014,11:52:59,57.969118,-3.024851,,
35,25/08/2014,11:53:07,57.973658,-3.024874,,
35,25/08/2014,11:53:15,57.978201,-3.024892,,
35,25/08/2014,11:53:23,57.982743,-3.024912,,
35,25/08/2014,11:53:31,57.987287,-3.024932,,
35,25/08/2014,11:53:39,57.9918,-3.02437,,
35,25/08/2014,11:53:48,57.99617,-3.020456,,
35,25/08/2014,11:53:57,57.99934,-3.01412,,
35,25/08/2014,11:54:06,58.001642,-3.006793,,
35,25/08/2014,11:54:16,58.003112,-2.997995,,
35,25/08/2014,11:54:26,58.003764,-2.989042,,
35,25/08/2014,11:54:36,58.003908,-2.980109,,
35,25/08/2014,11:54:46,58.003529,-2.971277,,
35,25/08/2014,11:54:56,58.002245,-2.962863,,
35,25/08/2014,11:55:06,58.000247,-2.955019,,
35,25/08/2014,11:55:16,57.998039,-2.947334,,
35,25/08/2014,11:55:26,57.99576,-2.939531,,
35,25/08/2014,11:55:36,57.993464,-2.931603,,
35,25/08/2014,11:55:46,57.990163,-2.925242,,
35,25/08/2014,11:55:56,57.985314,-2.924767,,
35,25/08/2014,11:56:05,57.980834,-2.924804,,
35,25/08/2014,11:56:16,57.975276,-2.92499,,
35,25/08/2014,11:56:25,57.97069,-2.924921,,
35,25/08/2014,11:56:34,57.96608,-2.924819,,
35,25/08/2014,11:56:43,57.961443,-2.924731,,
35,25/08/2014,11:56:52,57.956787,-2.924642,,
35,25/08/2014,11:57:01,57.952107,-2.924675,,
35,25/08/2014,11:57:10,57.947421,-2.924678,,
35,25/08/2014,11:57:19,57.942731,-2.924583,,
35,25/08/2014,11:57:28,57.938037,-2.924473,,
35,25/08/2014,11:57:37,57.933369,-2.924365,,
35,25/08/2014,11:57:46,57.928741,-2.924269,,
35,25/08/2014,11:57:55,57.924137,-2.924219,,
35,25/08/2014,11:58:04,57.919531,-2.924299,,
35,25/08/2014,11:58:13,57.91494,-2.924389,,
35,25/08/2014,11:58:22,57.910361,-2.924482,,
35,25/08/2014,11:58:31,57.905784,-2.924569,,
35,25/08/2014,11:58:40,57.901204,-2.924649,,
35,25/08/2014,11:58:49,57.89661,-2.924743,,
35,25/08/2014,11:58:58,57.892,-2.924841,,
35,25/08/2014,11:59:07,57.887394,-2.924728,,
35,25/08/2014,11:59:16,57.882791,-2.92454,,
35,25/08/2014,11:59:25,57.878178,-2.924452,,
35,25/08/2014,11:59:34,57.873564,-2.924392,,
35,25/08/2014,11:59:43,57.868961,-2.924329,,
35,25/08/2014,11:59:52,57.864376,-2.924266,,
35,25/08/2014,12:00:01,57.859789,-2.924303,,
35,25/08/2014,12:00:10,57.855171,-2.924396,,
35,25/08/2014,12:00:19,57.850515,-2.924474,,
35,25/08/2014,12:00:28,57.845835,-2.924555,,
35,25/08/2014,12:00:37,57.841154,-2.92466,,
35,25/08/2014,12:00:46,57.836461,-2.924727,,
35,25/08/2014,12:00:55,57.831762,-2.924821,,
35,25/08/2014,12:01:04,57.827069,-2.924911,,
35,25/08/2014,12:01:13,57.822377,-2.924964,,
35,25/08/2014,12:01:22,57.817679,-2.924833,,
35,25/08/2014,12:01:31,57.812945,-2.924804,,
35,25/08/2014,12:01:40,57.808196,-2.924761,,
35,25/08/2014,12:01:49,57.803442,-2.924685,,
35,25/08/2014,12:01:58,57.798693,-2.924597,,
35,25/08/2014,12:02:07,57.793953,-2.924466,,
35,25/08/2014,12:02:16,57.789195,-2.924466,,
35,25/08/2014,12:02:25,57.784425,-2.92455,,
35,25/08/2014,12:02:34,57.779666,-2.924643,,
35,25/08/2014,12:02:43,57.774927,-2.924766,,
35,25/08/2014,12:02:52,57.770183,-2.92487,,
35,25/08/2014,12:03:01,57.765433,-2.924961,,
35,25/08/2014,12:03:10,57.760695,-2.925145,,
35,25/08/2014,12:03:19,57.755955,-2.925316,,
35,25/08/2014,12:03:28,57.75124,-2.925258,,
35,25/08/2014,12:03:37,57.746543,-2.925194,,
35,25/08/2014,12:03:46,57.741857,-2.925057,,
35,25/08/2014,12:03:55,57.737138,-2.924939,,
35,25/08/2014,12:04:04,57.732432,-2.924799,,
35,25/08/2014,12:04:13,57.727744,-2.924708,,
35,25/08/2014,12:04:22,57.723078,-2.924814,,
35,25/08/2014,12:04:31,57.718435,-2.924919,,
35,25/08/2014,12:04:40,57.713827,-2.924897,,
35,25/08/2014,12:04:49,57.709191,-2.924687,,
35,25/08/2014,12:04:58,57.704416,-2.924482,,
35,25/08/2014,12:05:07,57.699585,-2.92442,,
35,25/08/2014,12:05:16,57.694743,-2.924352,,
35,25/08/2014,12:05:25,57.689855,-2.924237,,
35,25/08/2014,12:05:34,57.685123,-2.92317,,
35,25/08/2014,12:05:43,57.681451,-2.918309,,
35,25/08/2014,12:05:53,57.679677,-2.909838,,
35,25/08/2014,12:06:02,57.680085,-2.901309,,
35,25/08/2014,12:06:11,57.682104,-2.893386,,
35,25/08/2014,12:06:20,57.685346,-2.886707,,
35,25/08/2014,12:06:29,57.689274,-2.881116,,
35,25/08/2014,12:06:37,57.693114,-2.876323,,
35,25/08/2014,12:06:45,57.697664,-2.873826,,
35,25/08/2014,12:06:53,57.702561,-2.874447,,
35,25/08/2014,12:07:01,57.70745,-2.874733,,
35,25/08/2014,12:07:09,57.712368,-2.874852,,
35,25/08/2014,12:07:17,57.717282,-2.874802,,
35,25/08/2014,12:07:25,57.722103,-2.874817,,
35,25/08/2014,12:07:33,57.726929,-2.874908,,
35,25/08/2014,12:07:41,57.731716,-2.874707,,
35,25/08/2014,12:07:49,57.736441,-2.874476,,
35,25/08/2014,12:07:57,57.741078,-2.874273,,
35,25/08/2014,12:08:05,57.745707,-2.87413,,
35,25/08/2014,12:08:13,57.750335,-2.873967,,
35,25/08/2014,12:08:21,57.754947,-2.873809,,
35,25/08/2014,12:08:29,57.759558,-2.873829,,
35,25/08/2014,12:08:37,57.764143,-2.873863,,
35,25/08/2014,12:08:45,57.768714,-2.873901,,
35,25/08/2014,12:08:53,57.773293,-2.873921,,
35,25/08/2014,12:09:01,57.77785,-2.873962,,
35,25/08/2014,12:09:10,57.782958,-2.874005,,
35,25/08/2014,12:09:18,57.787469,-2.874044,,
35,25/08/2014,12:09:26,57.791973,-2.874068,,
35,25/08/2014,12:09:34,57.796483,-2.87408,,
35,25/08/2014,12:09:42,57.801014,-2.874096,,
35,25/08/2014,12:09:50,57.805568,-2.874098,,
35,25/08/2014,12:09:58,57.81014,-2.87414,,
35,25/08/2014,12:10:06,57.814722,-2.874201,,
35,25/08/2014,12:10:14,57.819252,-2.873745,,
35,25/08/2014,12:10:23,57.823629,-2.869966,,
35,25/08/2014,12:10:32,57.826392,-2.863324,,
35,25/08/2014,12:10:42,57.827845,-2.85473,,
35,25/08/2014,12:10:52,57.828367,-2.845894,,
35,25/08/2014,12:11:02,57.828662,-2.836958,,
35,25/08/2014,12:11:12,57.828763,-2.827862,,
35,25/08/2014,12:11:22,57.82874,-2.818627,,
35,25/08/2014,12:11:31,57.828669,-2.810211,,
35,25/08/2014,12:11:40,57.82839,-2.801777,,
35,25/08/2014,12:11:49,57.826394,-2.794327,,
35,25/08/2014,12:11:59,57.823007,-2.787466,,
35,25/08/2014,12:12:08,57.81974,-2.781587,,
35,25/08/2014,12:12:17,57.816232,-2.776181,,
35,25/08/2014,12:12:26,57.811863,-2.774226,,
35,25/08/2014,12:12:35,57.807215,-2.774159,,
35,25/08/2014,12:12:44,57.802517,-2.773965,,
35,25/08/2014,12:12:53,57.797778,-2.773913,,
35,25/08/2014,12:13:02,57.793016,-2.773979,,
35,25/08/2014,12:13:11,57.788262,-2.773939,,
35,25/08/2014,12:13:20,57.783524,-2.773899,,
35,25/08/2014,12:13:29,57.778803,-2.773859,,
35,25/08/2014,12:13:38,57.774088,-2.773845,,
35,25/08/2014,12:13:47,57.769373,-2.773821,,
35,25/08/2014,12:13:56,57.764654,-2.773794,,
35,25/08/2014,12:14:05,57.759938,-2.773767,,
35,25/08/2014,12:14:14,57.755239,-2.773733,,
35,25/08/2014,12:14:23,57.750542,-2.773716,,
35,25/08/2014,12:14:32,57.745836,-2.773726,,
35,25/08/2014,12:14:41,57.741082,-2.773729,,
35,25/08/2014,12:14:50,57.736278,-2.773723,,
35,25/08/2014,12:14:59,57.731471,-2.773666,,
35,25/08/2014,12:15:08,57.726676,-2.773652,,
35,25/08/2014,12:15:17,57.721869,-2.77373,,
35,25/08/2014,12:15:26,57.71706,-2.773812,,
35,25/08/2014,12:15:35,57.71226,-2.773872,,
35,25/08/2014,12:15:44,57.707476,-2.773802,,
35,25/08/2014,12:15:53,57.702748,-2.773739,,
35,25/08/2014,12:16:02,57.697979,-2.773906,,
35,25/08/2014,12:16:11,57.693271,-2.773856,,
35,25/08/2014,12:16:20,57.688421,-2.773929,,
35,25/08/2014,12:16:29,57.683458,-2.774559,,
35,25/08/2014,12:16:37,57.679532,-2.778472,,
35,25/08/2014,12:16:45,57.676849,-2.785251,,
35,25/08/2014,12:16:53,57.675775,-2.793587,,
35,25/08/2014,12:17:01,57.676427,-2.802149,,
35,25/08/2014,12:17:09,57.679159,-2.809508,,
35,25/08/2014,12:17:17,57.683261,-2.814721,,
35,25/08/2014,12:17:25,57.687559,-2.81919,,
35,25/08/2014,12:17:33,57.692366,-2.821205,,
35,25/08/2014,12:17:41,57.697312,-2.821884,,
35,25/08/2014,12:17:49,57.702149,-2.822645,,
35,25/08/2014,12:17:57,57.706831,-2.823157,,
35,25/08/2014,12:18:05,57.711545,-2.823372,,
35,25/08/2014,12:18:13,57.716287,-2.82357,,
35,25/08/2014,12:18:21,57.720867,-2.823826,,
35,25/08/2014,12:18:29,57.725464,-2.823882,,
35,25/08/2014,12:18:37,57.730109,-2.823738,,
35,25/08/2014,12:18:45,57.734777,-2.823628,,
35,25/08/2014,12:18:53,57.739409,-2.82368,,
35,25/08/2014,12:19:01,57.744007,-2.823693,,
35,25/08/2014,12:19:09,57.748588,-2.823663,,
35,25/08/2014,12:19:17,57.753144,-2.823626,,
35,25/08/2014,12:19:26,57.758221,-2.823614,,
35,25/08/2014,12:19:34,57.76271,-2.823607,,
35,25/08/2014,12:19:42,57.767204,-2.823615,,
35,25/08/2014,12:19:50,57.771691,-2.823592,,
35,25/08/2014,12:19:59,57.776731,-2.823537,,
35,25/08/2014,12:20:08,57.781762,-2.823471,,
35,25/08/2014,12:20:17,57.786792,-2.823395,,
35,25/08/2014,12:20:26,57.791826,-2.823395,,
35,25/08/2014,12:20:35,57.796858,-2.823429,,
35,25/08/2014,12:20:44,57.801879,-2.823471,,
35,25/08/2014,12:20:53,57.806906,-2.82349,,
35,25/08/2014,12:21:02,57.811931,-2.823528,,
35,25/08/2014,12:21:11,57.816957,-2.823565,,
35,25/08/2014,12:21:20,57.821969,-2.823568,,
35,25/08/2014,12:21:29,57.82697,-2.82355,,
35,25/08/2014,12:21:38,57.831963,-2.823525,,
35,25/08/2014,12:21:47,57.836946,-2.823487,,
35,25/08/2014,12:21:56,57.84192,-2.823449,,
35,25/08/2014,12:22:05,57.846903,-2.823427,,
35,25/08/2014,12:22:14,57.851884,-2.823415,,
35,25/08/2014,12:22:23,57.856855,-2.823396,,
35,25/08/2014,12:22:32,57.861816,-2.823377,,
35,25/08/2014,12:22:41,57.866781,-2.823354,,
35,25/08/2014,12:22:50,57.871733,-2.823362,,
35,25/08/2014,12:22:59,57.876682,-2.823345,,
35,25/08/2014,12:23:08,57.88163,-2.823233,,
35,25/08/2014,12:23:17,57.886575,-2.823087,,
35,25/08/2014,12:23:26,57.891514,-2.822943,,
35,25/08/2014,12:23:35,57.896465,-2.822896,,
35,25/08/2014,12:23:44,57.901426,-2.822852,,
35,25/08/2014,12:23:53,57.906401,-2.822808,,
35,25/08/2014,12:24:02,57.91137,-2.822774,,
35,25/08/2014,12:24:11,57.916326,-2.822731,,
35,25/08/2014,12:24:20,57.921269,-2.822692,,
35,25/08/2014,12:24:29,57.926218,-2.822636,,
35,25/08/2014,12:24:38,57.931185,-2.822591,,
35,25/08/2014,12:24:47,57.936173,-2.822615,,
35,25/08/2014,12:24:56,57.941176,-2.822722,,
35,25/08/2014,12:25:05,57.946173,-2.822844,,
35,25/08/2014,12:25:14,57.951175,-2.822973,,
35,25/08/2014,12:25:23,57.956176,-2.823085,,
35,25/08/2014,12:25:32,57.961162,-2.823216,,
35,25/08/2014,12:25:41,57.96614,-2.823343,,
35,25/08/2014,12:25:50,57.971123,-2.823477,,
35,25/08/2014,12:25:59,57.976114,-2.823601,,
35,25/08/2014,12:26:08,57.981116,-2.823692,,
35,25/08/2014,12:26:17,57.986122,-2.823769,,
35,25/08/2014,12:26:26,57.991128,-2.823841,,
35,25/08/2014,12:26:35,57.995939,-2.822212,,
35,25/08/2014,12:26:44,57.999666,-2.816992,,
35,25/08/2014,12:26:54,58.001851,-2.808661,,
35,25/08/2014,12:27:04,58.003123,-2.799785,,
35,25/08/2014,12:27:14,58.003164,-2.79072,,
35,25/08/2014,12:27:24,58.002611,-2.781737,,
35,25/08/2014,12:27:34,58.001619,-2.77289,,
35,25/08/2014,12:27:44,58.000525,-2.763968,,
35,25/08/2014,12:27:54,57.999201,-2.755024,,
35,25/08/2014,12:28:04,57.996852,-2.746807,,
35,25/08/2014,12:28:13,57.994517,-2.739586,,
35,25/08/2014,12:28:22,57.992132,-2.732377,,
35,25/08/2014,12:28:31,57.989036,-2.726422,,
35,25/08/2014,12:28:41,57.98418,-2.724473,,
35,25/08/2014,12:28:50,57.979562,-2.723518,,
35,25/08/2014,12:28:59,57.974838,-2.722989,,
35,25/08/2014,12:29:08,57.970054,-2.722892,,
35,25/08/2014,12:29:17,57.965251,-2.722803,,
35,25/08/2014,12:29:26,57.960437,-2.722721,,
35,25/08/2014,12:29:35,57.955631,-2.722656,,
35,25/08/2014,12:29:44,57.950842,-2.722577,,
35,25/08/2014,12:29:53,57.946064,-2.722475,,
35,25/08/2014,12:30:02,57.941295,-2.722377,,
35,25/08/2014,12:30:11,57.936522,-2.722379,,
35,25/08/2014,12:30:20,57.931749,-2.722391,,
35,25/08/2014,12:30:29,57.92698,-2.722211,,
35,25/08/2014,12:30:38,57.922215,-2.722013,,
35,25/08/2014,12:30:47,57.917435,-2.721992,,
35,25/08/2014,12:30:56,57.912651,-2.722118,,
35,25/08/2014,12:31:05,57.907866,-2.722246,,
35,25/08/2014,12:31:14,57.90308,-2.722346,,
35,25/08/2014,12:31:23,57.898296,-2.72232,,
35,25/08/2014,12:31:32,57.893501,-2.722274,,
35,25/08/2014,12:31:41,57.888705,-2.72224,,
35,25/08/2014,12:31:50,57.883911,-2.72221,,
35,25/08/2014,12:31:59,57.879116,-2.722206,,
35,25/08/2014,12:32:08,57.874322,-2.722208,,
35,25/08/2014,12:32:17,57.869534,-2.722211,,
35,25/08/2014,12:32:26,57.864751,-2.72218,,
35,25/08/2014,12:32:35,57.85997,-2.72215,,
35,25/08/2014,12:32:44,57.855172,-2.722132,,
35,25/08/2014,12:32:53,57.85036,-2.722148,,
35,25/08/2014,12:33:02,57.845533,-2.72218,,
35,25/08/2014,12:33:11,57.840708,-2.722216,,
35,25/08/2014,12:33:20,57.835882,-2.722245,,
35,25/08/2014,12:33:29,57.831052,-2.722296,,
35,25/08/2014,12:33:38,57.826221,-2.722345,,
35,25/08/2014,12:33:47,57.8214,-2.722333,,
35,25/08/2014,12:33:56,57.816579,-2.722297,,
35,25/08/2014,12:34:05,57.811774,-2.722248,,
35,25/08/2014,12:34:14,57.806982,-2.722177,,
35,25/08/2014,12:34:23,57.802195,-2.722118,,
35,25/08/2014,12:34:32,57.797422,-2.72207,,
35,25/08/2014,12:34:41,57.792653,-2.722005,,
35,25/08/2014,12:34:50,57.787875,-2.72217,,
35,25/08/2014,12:34:59,57.783103,-2.722488,,
35,25/08/2014,12:35:08,57.778342,-2.72283,,
35,25/08/2014,12:35:17,57.773584,-2.723152,,
35,25/08/2014,12:35:26,57.768828,-2.723184,,
35,25/08/2014,12:35:35,57.764077,-2.723151,,
35,25/08/2014,12:35:44,57.75934,-2.723111,,
35,25/08/2014,12:35:53,57.754609,-2.723038,,
35,25/08/2014,12:36:02,57.749867,-2.723016,,
35,25/08/2014,12:36:11,57.745135,-2.723025,,
35,25/08/2014,12:36:20,57.740359,-2.723042,,
35,25/08/2014,12:36:29,57.735517,-2.72308,,
35,25/08/2014,12:36:38,57.730613,-2.723182,,
35,25/08/2014,12:36:47,57.72569,-2.723213,,
35,25/08/2014,12:36:56,57.720797,-2.723209,,
35,25/08/2014,12:37:05,57.715927,-2.723212,,
35,25/08/2014,12:37:14,57.71109,-2.723154,,
35,25/08/2014,12:37:23,57.706315,-2.72309,,
35,25/08/2014,12:37:32,57.701594,-2.723024,,
35,25/08/2014,12:37:41,57.696899,-2.723038,,
35,25/08/2014,12:37:50,57.692224,-2.723158,,
35,25/08/2014,12:37:59,57.6876,-2.723122,,
35,25/08/2014,12:38:08,57.683021,-2.72221,,
35,25/08/2014,12:38:17,57.679284,-2.717538,,
35,25/08/2014,12:38:26,57.677266,-2.709949,,
35,25/08/2014,12:38:35,57.676503,-2.701137,,
35,25/08/2014,12:38:44,57.675985,-2.692054,,
35,25/08/2014,12:38:53,57.67563,-2.682858,,
35,25/08/2014,12:39:01,57.677033,-2.674854,,
35,25/08/2014,12:39:09,57.680412,-2.668841,,
35,25/08/2014,12:39:17,57.685157,-2.667847,,
35,25/08/2014,12:39:25,57.689645,-2.672045,,
35,25/08/2014,12:39:33,57.694513,-2.673316,,
35,25/08/2014,12:39:41,57.69942,-2.673542,,
35,25/08/2014,12:39:49,57.704362,-2.673632,,
35,25/08/2014,12:39:57,57.709273,-2.674174,,
35,25/08/2014,12:40:05,57.714113,-2.674694,,
35,25/08/2014,12:40:13,57.718855,-2.674168,,
35,25/08/2014,12:40:21,57.723494,-2.673755,,
35,25/08/2014,12:40:29,57.728064,-2.673487,,
35,25/08/2014,12:40:37,57.732605,-2.673189,,
35,25/08/2014,12:40:45,57.737119,-2.673022,,
35,25/08/2014,12:40:54,57.742154,-2.672865,,
35,25/08/2014,12:41:03,57.7472,-2.672667,,
35,25/08/2014,12:41:11,57.75171,-2.672454,,
35,25/08/2014,12:41:19,57.756254,-2.672377,,
35,25/08/2014,12:41:27,57.760791,-2.672385,,
35,25/08/2014,12:41:35,57.7653,-2.672456,,
35,25/08/2014,12:41:43,57.76979,-2.67259,,
35,25/08/2014,12:41:51,57.774278,-2.672669,,
35,25/08/2014,12:42:00,57.779313,-2.672644,,
35,25/08/2014,12:42:09,57.784333,-2.67261,,
35,25/08/2014,12:42:18,57.789357,-2.672575,,
35,25/08/2014,12:42:26,57.793835,-2.672605,,
35,25/08/2014,12:42:35,57.798846,-2.672649,,
35,25/08/2014,12:42:44,57.803817,-2.672704,,
35,25/08/2014,12:42:53,57.80877,-2.672789,,
35,25/08/2014,12:43:02,57.813703,-2.672827,,
35,25/08/2014,12:43:11,57.81857,-2.672442,,
35,25/08/2014,12:43:20,57.822741,-2.668916,,
35,25/08/2014,12:43:30,57.825533,-2.661828,,
35,25/08/2014,12:43:40,57.826882,-2.653697,,
35,25/08/2014,12:43:51,57.827374,-2.644567,,
35,25/08/2014,12:44:02,57.827166,-2.635457,,
35,25/08/2014,12:44:12,57.82673,-2.627056,,
35,25/08/2014,12:44:22,57.826196,-2.61852,,
35,25/08/2014,12:44:32,57.825601,-2.60988,,
35,25/08/2014,12:44:42,57.824447,-2.601424,,
35,25/08/2014,12:44:52,57.822986,-2.593115,,
35,25/08/2014,12:45:02,57.820844,-2.585349,,
35,25/08/2014,12:45:12,57.818029,-2.578406,,
35,25/08/2014,12:45:22,57.814809,-2.572172,,
35,25/08/2014,12:45:32,57.810263,-2.570451,,
35,25/08/2014,12:45:42,57.80536,-2.571022,,
35,25/08/2014,12:45:52,57.800421,-2.571371,,
35,25/08/2014,12:46:02,57.79543,-2.571601,,
35,25/08/2014,12:46:11,57.790844,-2.571764,,
35,25/08/2014,12:46:20,57.786263,-2.571943,,
35,25/08/2014,12:46:29,57.781669,-2.571933,,
35,25/08/2014,12:46:38,57.777059,-2.57194,,
35,25/08/2014,12:46:47,57.772438,-2.571894,,
35,25/08/2014,12:46:56,57.767788,-2.571804,,
35,25/08/2014,12:47:05,57.763127,-2.571714,,
35,25/08/2014,12:47:14,57.758462,-2.571594,,
35,25/08/2014,12:47:23,57.753768,-2.571634,,
35,25/08/2014,12:47:32,57.749071,-2.571786,,
35,25/08/2014,12:47:41,57.744399,-2.571869,,
35,25/08/2014,12:47:50,57.739705,-2.571957,,
35,25/08/2014,12:47:59,57.734988,-2.572049,,
35,25/08/2014,12:48:08,57.730267,-2.572105,,
35,25/08/2014,12:48:17,57.725559,-2.572144,,
35,25/08/2014,12:48:26,57.720871,-2.572137,,
35,25/08/2014,12:48:35,57.716152,-2.572071,,
35,25/08/2014,12:48:44,57.711414,-2.572162,,
35,25/08/2014,12:48:53,57.706672,-2.572313,,
35,25/08/2014,12:49:02,57.70196,-2.572447,,
35,25/08/2014,12:49:11,57.697229,-2.572522,,
35,25/08/2014,12:49:20,57.692425,-2.572596,,
35,25/08/2014,12:49:29,57.687549,-2.57273,,
35,25/08/2014,12:49:38,57.682677,-2.5728,,
35,25/08/2014,12:49:47,57.677874,-2.572906,,
35,25/08/2014,12:49:56,57.673341,-2.575601,,
35,25/08/2014,12:50:05,57.669892,-2.582291,,
35,25/08/2014,12:50:13,57.667992,-2.590438,,
35,25/08/2014,12:50:21,57.666544,-2.598883,,
35,25/08/2014,12:50:29,57.665449,-2.607351,,
35,25/08/2014,12:50:37,57.666505,-2.615856,,
35,25/08/2014,12:50:45,57.669882,-2.621858,,
35,25/08/2014,12:50:53,57.674348,-2.623392,,
35,25/08/2014,12:51:01,57.678847,-2.622935,,
35,25/08/2014,12:51:10,57.683898,-2.622935,,
35,25/08/2014,12:51:18,57.688393,-2.623126,,
35,25/08/2014,12:51:26,57.693017,-2.623253,,
35,25/08/2014,12:51:34,57.697713,-2.623204,,
35,25/08/2014,12:51:42,57.702421,-2.623234,,
35,25/08/2014,12:51:50,57.706989,-2.62319,,
35,25/08/2014,12:51:58,57.711555,-2.623154,,
35,25/08/2014,12:52:06,57.716084,-2.623159,,
35,25/08/2014,12:52:15,57.72111,-2.623108,,
