D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,600,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,630,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,700,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,730,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,800,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,830,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,900,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,930,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1000,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1030,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1100,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1130,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1200,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1230,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1300,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1330,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1400,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1430,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1500,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1530,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1600,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1630,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1700,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1730,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1800,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1830,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1900,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,1930,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2000,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2030,10.94,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2100,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2130,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2200,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2230,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2300,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,301,28,10,2009,2330,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,0,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,30,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,100,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,130,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,200,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,230,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,300,10.00,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,330,10.00,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,400,9.90,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,430,9.90,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,500,9.90,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,530,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,600,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,630,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,700,9.71,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,730,9.71,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,800,9.71,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,830,9.71,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,900,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,930,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1000,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1030,11.13,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1100,11.22,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1130,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1200,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1230,10.37,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1300,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1330,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1400,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1430,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1500,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1530,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1600,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1630,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1700,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1730,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1800,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1830,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1900,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,1930,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2000,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2030,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2100,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2130,11.13,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2200,11.41,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2230,11.50,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2300,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,302,29,10,2009,2330,11.50,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,0,11.22,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,30,10.94,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,100,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,130,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,200,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,230,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,300,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,330,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,400,10.28,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,430,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,500,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,530,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,600,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,630,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,700,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,730,10.56,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,800,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,830,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,900,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,930,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1000,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1030,11.79,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1100,11.79,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1130,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1200,11.88,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1230,11.79,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1300,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1330,11.22,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1400,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1430,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1500,11.22,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1530,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1600,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1630,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1700,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1730,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1800,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1830,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1900,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,1930,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2000,10.94,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2030,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2100,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2130,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2200,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2230,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2300,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,303,30,10,2009,2330,12.07,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,0,12.07,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,30,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,100,11.88,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,130,11.41,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,200,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,230,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,300,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,330,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,400,10.84,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,430,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,500,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,530,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,600,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,630,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,700,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,730,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,800,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,830,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,900,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,930,10.94,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1000,11.41,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1030,12.07,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1100,12.07,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1130,12.16,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1200,12.16,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1230,12.16,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1300,12.16,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1330,12.16,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1400,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1430,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1500,11.50,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1530,11.41,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1600,11.22,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1630,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1700,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1730,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1800,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1830,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1900,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,1930,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2000,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2030,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2100,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2130,10.94,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2200,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2230,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2300,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,304,31,10,2009,2330,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,0,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,30,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,100,11.97,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,130,11.79,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,200,11.31,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,230,11.03,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,300,10.75,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,330,10.65,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,400,10.47,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,430,10.18,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,500,10.00,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,530,9.90,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,600,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,630,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,700,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,730,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,800,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,830,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,900,9.81,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,930,9.90,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,1000,10.37,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,1030,11.69,2707,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,305,1,11,2009,1100,11.88,2707,1,1,1,1,8,8,8,1,1,1,1,1
