HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT1/TRI2/1999/2,GNSIntOT1,TRI2,OT,GOV,1999,1,26,1148,30,52.2833,1.8833,33F1,33F1,35,3.487,17.59367887,56,5.1,0.061349158,196.0784314,0.314172837,61.60251705
GNSIntOT1/TRI2/1999/4,GNSIntOT1,TRI2,OT,GOV,1999,1,26,1616,30,52.6333,2.4,34F2,34F2,52,3.704,18.6503093,77.89043812,5,0.069080746,200,0.23944286,47.88857208
GNSIntOT1/TRI2/1999/5,GNSIntOT1,TRI2,OT,GOV,1999,1,27,718,30,53.4167,1.5667,35F1,35F1,29,3.704,17.11295827,68.78604622,5,0.063386397,200,0.248785316,49.75706328
GNSIntOT1/TRI2/1999/7,GNSIntOT1,TRI2,OT,GOV,1999,1,27,1229,30,53.75,2.3833,36F2,36F2,33,3.769,17.44183001,89,5,0.065738257,200,0.195975618,39.19512361
GNSIntOT1/TRI2/1999/6,GNSIntOT1,TRI2,OT,GOV,1999,1,27,905,30,53.6333,1.55,36F1,36F1,82,3.852,19.94469194,85.82052297,5,0.076826953,200,0.232400028,46.4800056
GNSIntOT1/TRI2/1999/8,GNSIntOT1,TRI2,OT,GOV,1999,1,27,1524,30,53.3333,2.6667,35F2,35F2,33,3.971,17.44183001,86,5,0.069261507,200,0.202811977,40.56239536
GNSIntOT1/TRI2/1999/9,GNSIntOT1,TRI2,OT,GOV,1999,1,28,723,30,54.1333,2.4833,37F2,37F2,64,3.667,19.22962395,94,5,0.070515031,200,0.204570468,40.91409351
GNSIntOT1/TRI2/1999/10,GNSIntOT1,TRI2,OT,GOV,1999,1,28,1024,30,54.2333,3.25,37F3,37F3,42,3.611,18.07263934,84,5,0.065260301,200,0.215150468,43.03009366
GNSIntOT1/TRI2/1999/11,GNSIntOT1,TRI2,OT,GOV,1999,1,28,1331,30,53.75,3.65,36F3,36F3,39,3.689,17.8764039,86,5,0.065946054,200,0.207865162,41.57303234
GNSIntOT1/TRI2/1999/13,GNSIntOT1,TRI2,OT,GOV,1999,2,2,717,30,54.75,3.3333,38F3,38F3,45,3.704,18.25726592,86,5,0.067624913,200,0.21229379,42.45875795
GNSIntOT1/TRI2/1999/12,GNSIntOT1,TRI2,OT,GOV,1999,1,28,1545,30,53.4333,3.4,35F3,35F3,32,3.797,17.36294065,84,5,0.065927086,200,0.206701674,41.34033488
GNSIntOT1/TRI2/1999/14,GNSIntOT1,TRI2,OT,GOV,1999,2,2,1007,30,55.2,3.4167,39F3,39F3,29,3.704,17.11295827,80,5,0.063386397,200,0.213911978,42.78239568
GNSIntOT1/TRI2/1999/15,GNSIntOT1,TRI2,OT,GOV,1999,2,2,1307,30,55.2667,2.4,39F2,39F2,35,3.704,17.59367887,82,5,0.065166987,200,0.214557059,42.91141188
GNSIntOT1/SCO3/1999/1,GNSIntOT1,SCO3,OT,GOV,1999,1,25,2047,30,57.0333,-1.75,43E8,43E8,105,3.453,21,89,4.2,0.072513,238.0952381,0.235955056,56.17977528
GNSIntOT1/SCO3/1999/2,GNSIntOT1,SCO3,OT,GOV,1999,1,26,756,30,56.7333,-2.25,42E7,42E7,45,3.939,17,66,4.9,0.066963,204.0816327,0.257575758,52.56648114
GNSIntOT1/SCO3/1999/3,GNSIntOT1,SCO3,OT,GOV,1999,1,26,1350,32,56.5833,-1.3167,42E8,42E8,68,3.801,18,75,4.5,0.068418,222.2222222,0.24,53.33333333
GNSIntOT1/SCO3/1999/4,GNSIntOT1,SCO3,OT,GOV,1999,1,26,1710,30,56.3167,-1.1667,41E8,41E8,65,3.916,18,74,4.6,0.070488,217.3913043,0.243243243,52.87896592
GNSIntOT1/SCO3/1999/5,GNSIntOT1,SCO3,OT,GOV,1999,1,26,2154,30,56.1333,-2.2833,41E7,41E7,64,3.513,19,78,4.3,0.066747,232.5581395,0.243589744,56.64877758
GNSIntOT1/SCO3/1999/6,GNSIntOT1,SCO3,OT,GOV,1999,1,27,807,30,56.45,-0.3333,41E9,41E9,75,3.791,21,77,4.6,0.079611,217.3913043,0.272727273,59.28853755
GNSIntOT1/SCO3/1999/7,GNSIntOT1,SCO3,OT,GOV,1999,1,27,1121,30,56.7667,-0.2833,42E9,42E9,82,3.693,18,79,4.5,0.066474,222.2222222,0.227848101,50.63291139
GNSIntOT1/SCO3/1999/8,GNSIntOT1,SCO3,OT,GOV,1999,1,27,1608,30,57.4333,-0.3833,43E9,43E9,95,3.606,20,83,4.3,0.07212,232.5581395,0.240963855,56.03810591
GNSIntOT1/SCO3/1999/9,GNSIntOT1,SCO3,OT,GOV,1999,1,28,754,32,56.95,0.55,42F0,42F0,93,3.628,20,82,4.2,0.07256,238.0952381,0.243902439,58.07200929
GNSIntOT1/SCO3/1999/10,GNSIntOT1,SCO3,OT,GOV,1999,1,28,1137,30,57.35,0.3833,43F0,43F0,85,3.976,21,86,3.8,0.083496,263.1578947,0.244186047,64.25948592
GNSIntOT1/SCO3/1999/11,GNSIntOT1,SCO3,OT,GOV,1999,1,28,1706,30,57.2167,1.5167,43F1,43F1,85,4.473,20,84,4.2,0.08946,238.0952381,0.238095238,56.6893424
GNSIntOT1/SCO3/1999/12,GNSIntOT1,SCO3,OT,GOV,1999,1,28,2032,30,56.9167,1.8167,42F1,42F1,93,3.612,20,85,3.8,0.07224,263.1578947,0.235294118,61.91950464
GNSIntOT1/SCO3/1999/13,GNSIntOT1,SCO3,OT,GOV,1999,1,29,712,30,56.7667,2.5,42F2,42F2,72,3.934,19,79,4.6,0.074746,217.3913043,0.240506329,52.28398459
GNSIntOT1/SCO3/1999/14,GNSIntOT1,SCO3,OT,GOV,1999,1,29,1151,30,57.2833,2.5833,43F2,43F2,84,3.738,21,82,4.5,0.078498,222.2222222,0.256097561,56.91056911
GNSIntOT1/WAH3/1999/23,GNSIntOT1,WAH3,OT,GOV,1999,2,9,1046,30,57.25,5.5833,43F5,43F5,61,3.88,19.84334917,76.97685149,4.7,0.076992195,212.7659574,0.257783331,54.84751718
GNSIntOT1/WAH3/1999/25,GNSIntOT1,WAH3,OT,GOV,1999,2,10,709,30,56.3667,4.4333,41F4,41F4,67,3.915,20.11951429,78.52959123,4.5,0.078767898,222.2222222,0.256202967,56.93399272
GNSIntOT1/WAH3/1999/26,GNSIntOT1,WAH3,OT,GOV,1999,2,10,1105,30,56.2333,3.5167,41F3,41F3,71,3.693,20.29212426,79.5049268,4.4,0.074938815,227.2727273,0.255231029,58.00705199
GNSIntOT1/WAH3/1999/27,GNSIntOT1,WAH3,OT,GOV,1999,2,10,1542,30,56.2833,2.75,41F2,41F2,79,3.752,19.50113764,100.3606412,4.6,0.073168268,217.3913043,0.194310612,42.24143745
GNSIntOT1/WAH3/1999/1,GNSIntOT1,WAH3,OT,GOV,1999,1,30,955,30,54.75,7.4667,38F7,38F7,24,3.791,17.29550354,63.11381296,5.3,0.065567254,188.6792453,0.27403674,51.70504524
GNSIntOT1/WAH3/1999/2,GNSIntOT1,WAH3,OT,GOV,1999,1,30,1305,30,55.1167,7.3833,39F7,39F7,23,3.948,17.18740257,62.54461754,5.2,0.067855865,192.3076923,0.274802265,52.84658943
GNSIntOT1/WAH3/1999/3,GNSIntOT1,WAH3,OT,GOV,1999,1,30,1548,30,55.2167,6.6667,39F6,39F6,41,3.81,18.71524995,70.73446573,4.8,0.071305102,208.3333333,0.264584595,55.12179058
GNSIntOT1/WAH3/1999/4,GNSIntOT1,WAH3,OT,GOV,1999,1,31,733,30,54.6833,6.4833,38F6,38F6,40,3.804,18.64729322,70.36364646,4.8,0.070934303,208.3333333,0.265013173,55.21107774
GNSIntOT1/WAH3/1999/7,GNSIntOT1,WAH3,OT,GOV,1999,2,1,1526,30,55.7333,2.6333,40F2,40F2,81,3.75,19.54371852,100.7171158,4.6,0.073288944,217.3913043,0.194045653,42.18383762
GNSIntOT1/SCO3/1999/40,GNSIntOT1,SCO3,OT,GOV,1999,2,8,810,30,60.9167,-1.8667,50E8,50E8,130,3.562,22,94,3.8,0.078364,263.1578947,0.234042553,61.59014558
GNSIntOT1/SCO3/1999/41,GNSIntOT1,SCO3,OT,GOV,1999,2,8,1434,30,60.0167,-1.6,49E8,49E8,118,4.179,20,89,4,0.08358,250,0.224719101,56.17977528
GNSIntOT1/SCO3/1999/42,GNSIntOT1,SCO3,OT,GOV,1999,2,8,1755,30,59.7,-2.1,48E7,48E7,112,3.784,22,92,3.7,0.083248,270.2702703,0.239130435,64.62984724
GNSIntOT1/SCO3/1999/43,GNSIntOT1,SCO3,OT,GOV,1999,2,9,1530,30,58.3833,-0.75,45E9,45E9,115,4.174,22,96,3.7,0.091828,270.2702703,0.229166667,61.93693694
GNSIntOT1/SCO3/1999/44,GNSIntOT1,SCO3,OT,GOV,1999,2,10,737,30,58.4167,-1.75,45E8,45E8,110,3.775,19.28815527,93,3.7,0.072812786,270.2702703,0.207399519,56.05392405
GNSIntOT1/SCO3/1999/45,GNSIntOT1,SCO3,OT,GOV,1999,2,10,1239,30,58.3333,-2.75,45E7,45E7,56,3.759,18,76,4.5,0.067662,222.2222222,0.236842105,52.63157895
GNSIntOT1/SCO3/1999/46,GNSIntOT1,SCO3,OT,GOV,1999,2,10,1615,30,58.15,-3.1,45E6,45E6,64,3.617,18,80,4.2,0.065106,238.0952381,0.225,53.57142857
GNSIntOT1/SCO3/1999/47,GNSIntOT1,SCO3,OT,GOV,1999,2,11,810,30,57.9667,-1.4833,44E8,44E8,79,3.767,19,81,4.2,0.071573,238.0952381,0.234567901,55.84950029
GNSIntOT1/MIC/1999/23,GNSIntOT1,MIC,OT,GOV,1999,1,28,1051,30,58.8333,3.0833,46F3,46F3,113,2.955425673,20.43083171,124,3.6,0.060381805,277.7777778,0.164764772,45.76799218
GNSIntOT1/MIC/1999/24,GNSIntOT1,MIC,OT,GOV,1999,1,28,1527,30,58.2333,2.4833,45F2,45F2,72,2.955425673,19.56620242,114,4.5,0.057826457,222.2222222,0.171633355,38.14074546
GNSIntOT1/MIC/1999/25,GNSIntOT1,MIC,OT,GOV,1999,1,29,700,30,57.25,3.5333,43F3,43F3,62,2.955425673,19.13989327,89,4,0.056566532,250,0.215054981,53.76374515
GNSIntOT1/MIC/1999/26,GNSIntOT1,MIC,OT,GOV,1999,1,29,1148,30,57.8333,3.4,44F3,44F3,69,2.955425673,19.44390905,85,5,0.057465028,200,0.228751871,45.75037423
GNSIntOT1/MIC/1999/27,GNSIntOT1,MIC,OT,GOV,1999,1,29,1513,30,58.1167,3.65,45F3,45F3,81,2.955425673,19.84593843,91,4.5,0.058653196,222.2222222,0.218087236,48.46383011
GNSIntOT1/MIC/1999/28,GNSIntOT1,MIC,OT,GOV,1999,1,30,800,30,57.7667,2.6667,44F2,44F2,66,2.955425673,19.31699467,92,4.1,0.057089942,243.902439,0.209967333,51.21154473
GNSIntOT1/MIC/1999/29,GNSIntOT1,MIC,OT,GOV,1999,1,30,1119,30,57.3333,2.4667,43F2,43F2,81,2.955425673,19.84593843,91,4.5,0.058653196,222.2222222,0.218087236,48.46383011
GNSIntOT1/MIC/1999/35,GNSIntOT1,MIC,OT,GOV,1999,2,1,1135,30,57.2167,5.65,43F5,43F5,57,2.955425673,18.90426861,88,4.7,0.055870161,212.7659574,0.214821234,45.70664557
GNSIntOT1/MIC/1999/37,GNSIntOT1,MIC,OT,GOV,1999,2,2,836,30,57.4167,7.65,43F7,43F7,115,2.955425673,20.46212657,95,4.7,0.060474294,212.7659574,0.215390806,45.82783107
GNSIntOT1/MIC/1999/39,GNSIntOT1,MIC,OT,GOV,1999,2,3,729,30,56.6,7.1333,42F7,42F7,34,2.955425673,17.51870663,82,4.3,0.051775235,232.5581395,0.213642764,49.68436368
GNSIntOT1/MIC/1999/40,GNSIntOT1,MIC,OT,GOV,1999,2,3,1150,30,56.6833,6.1667,42F6,42F6,48,2.955425673,18.43167956,85,5.1,0.054473459,196.0784314,0.216843289,42.51829195
GNSIntOT1/MIC/1999/41,GNSIntOT1,MIC,OT,GOV,1999,2,3,1405,30,56.6667,5.6833,42F5,42F5,57,2.955425673,18.90426861,91,4.6,0.055870161,217.3913043,0.207739215,45.16069902
GNSIntOT1/MIC/1999/16,GNSIntOT1,MIC,OT,GOV,1999,1,24,815,30,60.5667,1.8,50F1,50F1,119,2.955425673,20.52325361,120,3.8,0.060654951,263.1578947,0.171027113,45.00713511
GNSIntOT1/MIC/1999/18,GNSIntOT1,MIC,OT,GOV,1999,1,27,815,30,60.35,3.1333,49F3,49F3,140,2.955425673,20.81630977,126,3.5,0.061521056,285.7142857,0.165208808,47.20251649
GNSIntOT1/MIC/1999/19,GNSIntOT1,MIC,OT,GOV,1999,1,27,1052,30,60.5667,3.0167,50F3,50F3,141,2.955425673,20.82923929,127,3.5,0.061559269,285.7142857,0.164009758,46.85993092
GNSIntOT1/MIC/1999/21,GNSIntOT1,MIC,OT,GOV,1999,1,27,1457,30,60.4,2.5833,49F2,49F2,89,2.955425673,20.00968318,122,3.4,0.059137131,294.1176471,0.164013797,48.23935194
GNSIntOT1/MIC/1999/20,GNSIntOT1,MIC,OT,GOV,1999,1,27,1302,30,60.6167,2.6333,50F2,50F2,118,2.955425673,20.50814972,123,3.7,0.060610312,270.2702703,0.166732925,45.06295258
GNSIntOT1/MIC/1999/22,GNSIntOT1,MIC,OT,GOV,1999,1,28,805,30,58.8,2.55,46F2,46F2,113,2.955425673,20.43083171,127,3.4,0.060381805,294.1176471,0.160872691,47.31549724
GNSIntOT1/TRI2/1999/24,GNSIntOT1,TRI2,OT,GOV,1999,2,5,1238,30,56.2833,-2.0167,41E7,41E7,51,3.704,18.59703339,85,5,0.068883412,200,0.218788628,43.75772562
GNSIntOT1/TRI2/1999/26,GNSIntOT1,TRI2,OT,GOV,1999,2,8,719,30,57.2333,-1.55,43E8,43E8,84,3.761,20.01562208,86.2618733,5,0.075278755,200,0.232033242,46.40664831
GNSIntOT1/TRI2/1999/27,GNSIntOT1,TRI2,OT,GOV,1999,2,8,1016,30,57.15,-0.6,43E9,43E9,82,3.611,19.94469194,85.82052297,5,0.072020283,200,0.232400028,46.4800056
GNSIntOT1/TRI2/1999/28,GNSIntOT1,TRI2,OT,GOV,1999,2,8,1243,30,56.7833,-0.4833,42E9,42E9,76,3.704,19.72267233,89,5,0.073052778,200,0.22160306,44.32061197
GNSIntOT1/TRI2/1999/29,GNSIntOT1,TRI2,OT,GOV,1999,2,8,1529,30,56.2833,-0.4667,41E9,41E9,70,3.802,19.48516875,91,5,0.074082612,200,0.214122734,42.82454671
GNSIntOT1/TRI2/1999/30,GNSIntOT1,TRI2,OT,GOV,1999,2,9,718,30,56.25,0.4,41F0,41F0,84,3.778,20.01562208,92,5,0.07561902,200,0.21756111,43.51222192
GNSIntOT1/TRI2/1999/31,GNSIntOT1,TRI2,OT,GOV,1999,2,9,944,30,55.8333,0.4833,40F0,40F0,82,3.913,19.94469194,90,5,0.07804358,200,0.221607688,44.32153764
GNSIntOT1/TRI2/1999/32,GNSIntOT1,TRI2,OT,GOV,1999,2,9,1236,30,55.7333,1.3167,40F1,40F1,77,3.955,19.76069024,91,5,0.07815353,200,0.217150442,43.43008843
GNSIntOT1/TRI2/1999/33,GNSIntOT1,TRI2,OT,GOV,1999,2,9,1539,30,56.1167,1.4667,41F1,41F1,84,3.704,20.01562208,93,5,0.074137864,200,0.215221743,43.04434856
GNSIntOT1/TRI2/1999/34,GNSIntOT1,TRI2,OT,GOV,1999,2,9,1827,30,56.1833,2.05,41F2,41F2,86,3.704,20.08512654,93,5,0.074395309,200,0.215969103,43.19382051
GNSIntOT1/TRI2/1999/35,GNSIntOT1,TRI2,OT,GOV,1999,2,10,753,30,54.2333,4.5333,37F4,37F4,47,3.704,18.37460094,89,5,0.068059522,200,0.20645619,41.29123806
GNSIntOT1/TRI2/1999/36,GNSIntOT1,TRI2,OT,GOV,1999,2,10,1231,30,54.25,5.6667,37F5,37F5,40,3.741,17.94320382,86,5,0.067125525,200,0.208641905,41.72838097
GNSIntOT1/TRI2/1999/25,GNSIntOT1,TRI2,OT,GOV,1999,2,5,1531,30,56.5167,-1.6,42E8,42E8,56,3.704,18.85504016,86,5,0.069839069,200,0.219244653,43.8489306
GNSIntOT1/TRI2/1999/37,GNSIntOT1,TRI2,OT,GOV,1999,2,10,1515,30,54.2333,6.4833,37F6,37F6,38,3.704,17.80812719,85,5,0.065961303,200,0.209507379,41.90147573
GNSIntOT1/MIC/1999/42,GNSIntOT1,MIC,OT,GOV,1999,2,8,813,30,56.95,3.5,42F3,42F3,66,2.955425673,19.31699467,91,3.9,0.057089942,256.4102564,0.212274667,54.42940173
GNSIntOT1/MIC/1999/43,GNSIntOT1,MIC,OT,GOV,1999,2,8,1319,30,56.75,4.4167,42F4,42F4,52,2.955425673,18.6503093,85,4.9,0.055119603,204.0816327,0.219415404,44.77865378
GNSIntOT1/MIC/1999/36,GNSIntOT1,MIC,OT,GOV,1999,2,1,1355,30,57.1833,6.1167,43F6,43F6,70,2.955425673,19.48516875,97,4.9,0.057586968,204.0816327,0.200878028,40.99551599
GNSIntOT1/MIC/1999/32,GNSIntOT1,MIC,OT,GOV,1999,1,31,1145,30,57.8,4.5667,44F4,44F4,93,2.955425673,20.08657501,94,3.7,0.059364379,270.2702703,0.213686968,57.75323463
GNSIntOT1/MIC/1999/33,GNSIntOT1,MIC,OT,GOV,1999,1,31,1419,30,58.0667,4.5333,45F4,45F4,117,2.955425673,20.49292854,94,4.5,0.060565327,222.2222222,0.218009878,48.44663958
GNSIntOT1/MIC/1999/34,GNSIntOT1,MIC,OT,GOV,1999,2,1,738,30,57.75,5.8,44F5,44F5,147,2.955425673,20.90510281,102,4.1,0.061783478,243.902439,0.204951988,49.98828984
GNSIntOT1/MIC/1999/31,GNSIntOT1,MIC,OT,GOV,1999,1,31,800,30,57.3,4.35,43F4,43F4,66,2.955425673,19.31699467,81.94535756,4.636975391,0.057089942,215.6578191,0.23573019,50.83705858
GNSIntOT1/DAN2/1999/18,GNSIntOT1,DAN2,OT,GOV,1999,2,3,1703,30,55.3833,-1.15,39E8,39E8,93,3.704,20.08657501,93,4.486999527,0.074400674,222.866081,0.215984677,48.13565862
GNSIntOT1/DAN2/1999/1,GNSIntOT1,DAN2,OT,GOV,1999,1,30,726,30,56.3333,5.6833,41F5,41F5,49,3.704,20.36064468,63,5.180925633,0.075415828,193.0157024,0.323184836,62.37974817
GNSIntOT1/DAN2/1999/20,GNSIntOT1,DAN2,OT,GOV,1999,2,4,1047,30,54.2833,0.55,37F0,37F0,59,3.704,20.92539649,80,5.048682546,0.077507669,198.0714753,0.261567456,51.80905193
GNSIntOT1/DAN2/1999/21,GNSIntOT1,DAN2,OT,GOV,1999,2,4,1348,30,53.95,0.75,36F0,36F0,48,3.704,20.29889067,70,5.195819953,0.075187091,192.4624042,0.289984152,55.81104715
GNSIntOT1/DAN2/1999/2,GNSIntOT1,DAN2,OT,GOV,1999,1,30,1041,30,56.1667,6.5,41F6,41F6,44,3.704,20.04035093,63,5.259145582,0.07422946,190.144955,0.318100808,60.4852639
GNSIntOT1/DAN2/1999/23,GNSIntOT1,DAN2,OT,GOV,1999,2,6,958,30,54.3667,1.3167,37F1,37F1,40,3.704,19.76093016,83,5.32939703,0.073194485,187.6384879,0.238083496,44.67362716
GNSIntOT1/DAN2/1999/24,GNSIntOT1,DAN2,OT,GOV,1999,2,6,1619,30,54.2,3.2333,37F3,37F3,43,3.704,19.97259311,76,5.276005539,0.073978485,189.5373295,0.262797278,49.80989421
GNSIntOT1/DAN2/1999/3,GNSIntOT1,DAN2,OT,GOV,1999,1,30,1258,30,56.2833,7.0333,41F7,41F7,35,3.704,19.37599678,63,5.429401827,0.071768692,184.1823523,0.307555504,56.64629627
GNSIntOT1/DAN2/1999/25,GNSIntOT1,DAN2,OT,GOV,1999,2,7,704,30,53.8167,3.4667,36F3,36F3,36,3.704,19.45657643,67,5.40814898,0.072067159,184.9061488,0.290396663,53.69612862
GNSIntOT1/DAN2/1999/26,GNSIntOT1,DAN2,OT,GOV,1999,2,7,1510,30,54.9,4.1333,38F4,38F4,47,3.704,20.23602973,78,5.211072043,0.074954254,191.8990933,0.259436279,49.78558661
GNSIntOT1/DAN2/1999/27,GNSIntOT1,DAN2,OT,GOV,1999,2,8,707,30,55.35,4.85,39F4,39F4,48,3.704,20.29889067,80,5.195819953,0.075187091,192.4624042,0.253736133,48.83466626
GNSIntOT1/DAN2/1999/28,GNSIntOT1,DAN2,OT,GOV,1999,2,8,1016,30,55.1,5.6333,39F5,39F5,43,3.704,19.97259311,81,5.276005539,0.073978485,189.5373295,0.246575224,46.73520939
GNSIntOT1/DAN2/1999/29,GNSIntOT1,DAN2,OT,GOV,1999,2,8,1246,30,54.75,5.6,38F5,38F5,43,3.704,19.97259311,82,5.276005539,0.073978485,189.5373295,0.243568209,46.16526781
GNSIntOT1/DAN2/1999/30,GNSIntOT1,DAN2,OT,GOV,1999,2,8,1501,30,54.8167,6.1167,38F6,38F6,42,3.704,19.90347808,81,5.29331821,0.073722483,188.9174163,0.245721952,46.42115622
GNSIntOT1/DAN2/1999/31,GNSIntOT1,DAN2,OT,GOV,1999,2,9,650,30,55.3833,6.8333,39F6,39F6,28,3.704,18.74939869,64,5.600724994,0.069447773,178.5483131,0.292959355,52.30739857
GNSIntOT1/DAN2/1999/32,GNSIntOT1,DAN2,OT,GOV,1999,2,9,841,30,55.2333,7.1167,39F7,39F7,21,3.704,17.97138152,58.02029179,5.829600608,0.066565997,171.5383381,0.309743039,53.1328062
GNSIntOT1/DAN2/1999/33,GNSIntOT1,DAN2,OT,GOV,1999,2,9,1154,30,54.8167,7.75,38F7,38F7,18,3.704,17.5678621,58,5.956065237,0.065071361,167.8960791,0.302894174,50.85474423
GNSIntOT1/DAN2/1999/22,GNSIntOT1,DAN2,OT,GOV,1999,2,6,753,30,54.6,1.1833,38F1,38F1,31,3.704,19.03265582,71,5.521918705,0.070496957,181.0964727,0.268065575,48.54573008
GNSIntOT1/DAN2/1999/34,GNSIntOT1,DAN2,OT,GOV,1999,2,9,1341,30,54.9167,8.0667,38F8,38F8,15,3.704,17.10227922,59,6.109187129,0.063346842,163.6878981,0.289869139,47.44807014
GNSIntOT1/DAN2/1999/35,GNSIntOT1,DAN2,OT,GOV,1999,2,9,1548,30,55.25,8.1333,39F8,39F8,17,3.704,17.4205524,60,6.003651868,0.064525726,166.5652876,0.29034254,48.36098869
GNSIntOT1/DAN2/1999/4,GNSIntOT1,DAN2,OT,GOV,1999,1,31,727,30,55.8333,5.55,40F5,40F5,51,3.704,20.48099557,66,5.152149492,0.075861608,194.093747,0.310318115,60.23080565
GNSIntOT1/DAN2/1999/5,GNSIntOT1,DAN2,OT,GOV,1999,1,31,1128,30,55.9,6.6,40F6,40F6,39,3.704,19.68736312,61,5.348215573,0.072921993,186.9782522,0.322743658,60.34604502
GNSIntOT1/DAN2/1999/6,GNSIntOT1,DAN2,OT,GOV,1999,1,31,1444,30,55.5167,7.15,40F7,40F7,30,3.704,18.94093891,57,5.547184731,0.070157238,180.271624,0.332297174,59.90375118
GNSIntOT1/DAN2/1999/7,GNSIntOT1,DAN2,OT,GOV,1999,2,1,723,30,55.05,3.5833,39F3,39F3,41,3.704,19.83294534,60,5.311106976,0.07346123,188.2846654,0.330549089,62.23732464
GNSIntOT1/DAN2/1999/8,GNSIntOT1,DAN2,OT,GOV,1999,2,1,944,30,54.7667,3.4167,38F3,38F3,42,3.704,19.90347808,63,5.29331821,0.073722483,188.9174163,0.315928223,59.68434371
GNSIntOT1/DAN2/1999/10,GNSIntOT1,DAN2,OT,GOV,1999,2,1,1528,30,54.3167,2.7333,37F2,37F2,30,3.704,18.94093891,53,5.547184731,0.070157238,180.271624,0.357376206,64.42478901
GNSIntOT1/DAN2/1999/11,GNSIntOT1,DAN2,OT,GOV,1999,2,2,733,30,54.8333,0.4167,38F0,38F0,80,3.704,19.8244421,91,4.528573002,0.073429734,220.8201125,0.217851012,48.10588501
GNSIntOT1/DAN2/1999/12,GNSIntOT1,DAN2,OT,GOV,1999,2,2,1044,30,54.8333,-0.2667,38E9,38E9,71,3.704,19.61910334,80,4.561798364,0.072669159,219.2117933,0.245238792,53.75923532
GNSIntOT1/DAN2/1999/14,GNSIntOT1,DAN2,OT,GOV,1999,2,2,1533,30,55.15,0.2833,39F0,39F0,92,3.704,20.06763928,93,4.489971684,0.074330536,222.7185538,0.215781068,48.0584473
GNSIntOT1/DAN2/1999/15,GNSIntOT1,DAN2,OT,GOV,1999,2,3,803,30,55.9333,-1.1333,40E8,40E8,70,3.704,19.5948402,80,4.565763448,0.072579288,219.0214214,0.244935503,53.64612191
GNSIntOT1/DAN2/1999/16,GNSIntOT1,DAN2,OT,GOV,1999,2,3,1040,30,55.8333,-0.7667,40E9,40E9,81,3.704,19.84593843,85,4.525128589,0.073509356,220.9881952,0.233481629,51.59668372
GNSIntOT1/DAN2/1999/13,GNSIntOT1,DAN2,OT,GOV,1999,2,2,1314,30,55.05,-0.1833,39E9,39E9,77,3.704,19.7584488,87,4.539187115,0.073185294,220.3037625,0.227108607,50.03288058
GNSIntOT1/DAN2/1999/9,GNSIntOT1,DAN2,OT,GOV,1999,2,1,1257,30,54.6833,2.7,38F2,38F2,19,3.704,17.70835139,54,5.911399334,0.065591734,169.1646839,0.327932433,55.4745864
GNSIntOT1/THA2/1999/47,GNSIntOT1,THA2,OT,GOV,1999,2,18,1545,30,53.7333,2.7667,36F2,36F2,30,3.898,17,68,4.8,0.066266,208.3333333,0.25,52.08333333
GNSIntOT1/THA2/1999/46,GNSIntOT1,THA2,OT,GOV,1999,2,18,1324,31,53.4333,2.85,35F2,35F2,24,3.96,17,64,5.8,0.06732,172.4137931,0.265625,45.79741379
GNSIntOT1/THA2/1999/48,GNSIntOT1,THA2,OT,GOV,1999,2,19,720,31,54.4167,1.5667,37F1,37F1,52,3.538,16,68,5.9,0.056608,169.4915254,0.235294118,39.88035892
GNSIntOT1/THA2/1999/49,GNSIntOT1,THA2,OT,GOV,1999,2,19,1010,30,54.5167,1.0333,38F1,38F1,53,3.204,18,71,5.2,0.057672,192.3076923,0.253521127,48.75406284
GNSIntOT1/THA2/1999/50,GNSIntOT1,THA2,OT,GOV,1999,2,19,1334,31,54.8,0.3833,38F0,38F0,73,3.777,18,76,5.5,0.067986,181.8181818,0.236842105,43.06220096
GNSIntOT1/THA2/1999/51,GNSIntOT1,THA2,OT,GOV,1999,2,19,1622,30,54.9,-0.2,38E9,38E9,80,3.369,18,75,5.6,0.060642,178.5714286,0.24,42.85714286
GNSIntOT1/THA2/1999/52,GNSIntOT1,THA2,OT,GOV,1999,2,20,757,30,54.8167,3.9,38F3,38F3,42,3.769,17,71,6.5,0.064073,153.8461538,0.23943662,36.83640303
GNSIntOT1/THA2/1999/53,GNSIntOT1,THA2,OT,GOV,1999,2,20,1023,31,54.8667,4.4667,38F4,38F4,42,3.749,17,71,7,0.063733,142.8571429,0.23943662,34.20523139
GNSIntOT1/THA2/1999/54,GNSIntOT1,THA2,OT,GOV,1999,2,20,1302,30,55.0667,4.8167,39F4,39F4,35,3.758,17,67,6.4,0.063886,156.25,0.253731343,39.64552239
GNSIntOT1/THA2/1999/55,GNSIntOT1,THA2,OT,GOV,1999,2,20,1509,30,55.1,5.1833,39F5,39F5,34,3.702,17,73,5.7,0.062934,175.4385965,0.232876712,40.85556357
