Date,VP start,VP end,Observer,VP,Flight watch,flight watch end,Obs Time,BTOSpeciesCode,Species Name,Scientific Name,No,From,To
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:49,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:50,TY,Black Guillemot,Cepphus grylle,1,L1,R1
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:51,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:51,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:54,TY,Black Guillemot,Cepphus grylle,3,L3,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:56,TY,Black Guillemot,Cepphus grylle,1,L1,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,11:57,LN,Long-tailed Duck,Clangula hyemalis,2,R4,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,12:00,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,12:00,SA,Shag,Phalacrocorax aristotelis,1,R1,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,12:01,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,OUT
11-02-2017,09:30,12:25,SJW,The Breck,11:05,12:05,12:03,LN,Long-tailed Duck,Clangula hyemalis,2,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:11,VS,Velvet Scoter,Melanitta fusca,4,R4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:11,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:12,E.,Eider,Somateria mollissima,5,OUT,R1
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:12,VS,Velvet Scoter,Melanitta fusca,1,R4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:13,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:15,LN,Long-tailed Duck,Clangula hyemalis,3,L4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:16,E.,Eider,Somateria mollissima,10,OUT,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:17,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:19,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:19,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:23,E.,Eider,Somateria mollissima,7,OUT,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:25,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:25,LN,Long-tailed Duck,Clangula hyemalis,9,OUT,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:26,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:28,VS,Velvet Scoter,Melanitta fusca,1,R4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:29,E.,Eider,Somateria mollissima,5,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:29,LN,Long-tailed Duck,Clangula hyemalis,1,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:30,E.,Eider,Somateria mollissima,11,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:30,SA,Shag,Phalacrocorax aristotelis,2,L1,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:30,GN,Goldeneye,Bucephala clangula,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:31,E.,Eider,Somateria mollissima,2,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:33,LN,Long-tailed Duck,Clangula hyemalis,27,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:34,LN,Long-tailed Duck,Clangula hyemalis,2,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:35,E.,Eider,Somateria mollissima,3,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:35,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:35,E.,Eider,Somateria mollissima,3,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:37,TY,Black Guillemot,Cepphus grylle,1,L3,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:38,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:40,SZ,Slavonian Grebe,Podiceps auritus,1,L4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:41,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:41,LN,Long-tailed Duck,Clangula hyemalis,2,L4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:41,E.,Eider,Somateria mollissima,2,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:41,TY,Black Guillemot,Cepphus grylle,1,R3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:43,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:43,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:44,RM,Red-breasted Merganser,Mergus serrator,2,OUT,L1
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:44,E.,Eider,Somateria mollissima,3,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:45,TY,Black Guillemot,Cepphus grylle,1,R2,R2
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:46,VS,Velvet Scoter,Melanitta fusca,1,R4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:47,RM,Red-breasted Merganser,Mergus serrator,1,L1,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:47,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:48,LN,Long-tailed Duck,Clangula hyemalis,2,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:49,LN,Long-tailed Duck,Clangula hyemalis,5,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:49,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:51,E.,Eider,Somateria mollissima,2,L3,L3
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:51,SA,Shag,Phalacrocorax aristotelis,1,OUT,L2
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:52,E.,Eider,Somateria mollissima,7,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:52,TY,Black Guillemot,Cepphus grylle,1,R2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:53,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:55,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:58,LN,Long-tailed Duck,Clangula hyemalis,3,L4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,10:59,SA,Shag,Phalacrocorax aristotelis,4,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:00,GN,Goldeneye,Bucephala clangula,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:00,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:01,LN,Long-tailed Duck,Clangula hyemalis,3,R3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:04,E.,Eider,Somateria mollissima,5,OUT,L3
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:05,LN,Long-tailed Duck,Clangula hyemalis,1,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:06,SA,Shag,Phalacrocorax aristotelis,2,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:07,LN,Long-tailed Duck,Clangula hyemalis,2,R4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:08,VS,Velvet Scoter,Melanitta fusca,3,L4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:08,E.,Eider,Somateria mollissima,2,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:09,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,R4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:10,VS,Velvet Scoter,Melanitta fusca,3,L4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,10:10,11:10,11:10,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,R3
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:33,LN,Long-tailed Duck,Clangula hyemalis,1,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:35,E.,Eider,Somateria mollissima,5,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:38,E.,Eider,Somateria mollissima,2,OUT,R2
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:39,E.,Eider,Somateria mollissima,1,R1,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:43,SA,Shag,Phalacrocorax aristotelis,4,R3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:46,RH,Red-throated Diver,Gavia stellata,1,OUT,L2
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:46,LN,Long-tailed Duck,Clangula hyemalis,2,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:47,TY,Black Guillemot,Cepphus grylle,2,OUT,L4
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:49,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:50,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,R2
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:51,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:53,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:53,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,11:56,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,R4
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:00,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:02,LN,Long-tailed Duck,Clangula hyemalis,8,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:06,E.,Eider,Somateria mollissima,4,OUT,L2
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:09,TY,Black Guillemot,Cepphus grylle,1,R3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:11,LN,Long-tailed Duck,Clangula hyemalis,3,L2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:12,RM,Red-breasted Merganser,Mergus serrator,3,R4,L1
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:13,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:15,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:16,LN,Long-tailed Duck,Clangula hyemalis,3,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:19,E.,Eider,Somateria mollissima,7,L4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:20,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:21,LN,Long-tailed Duck,Clangula hyemalis,7,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:21,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:22,TY,Black Guillemot,Cepphus grylle,2,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:22,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:22,E.,Eider,Somateria mollissima,2,R2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:23,VS,Velvet Scoter,Melanitta fusca,3,L4,R4
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:24,LN,Long-tailed Duck,Clangula hyemalis,7,R3,L3
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:24,ND,Great Northern Diver,Gavia immer,1,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:25,LN,Long-tailed Duck,Clangula hyemalis,3,L3,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:26,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:26,SA,Shag,Phalacrocorax aristotelis,1,R1,L3
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:27,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:28,VS,Velvet Scoter,Melanitta fusca,4,R4,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:28,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,OUT
12-02-2017,09:45,12:50,SJW,Quanterness,11:30,12:30,12:29,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:47,SZ,Slavonian Grebe,Podiceps auritus,1,R1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:47,RM,Red-breasted Merganser,Mergus serrator,1,R1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:47,RM,Red-breasted Merganser,Mergus serrator,2,L1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:47,SA,Shag,Phalacrocorax aristotelis,3,R2,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:54,TY,Black Guillemot,Cepphus grylle,1,L4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:57,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,08:59,LN,Long-tailed Duck,Clangula hyemalis,1,L2,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:00,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:03,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:07,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:11,LN,Long-tailed Duck,Clangula hyemalis,1,L3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:12,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:12,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:18,LN,Long-tailed Duck,Clangula hyemalis,2,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:19,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:19,GN,Goldeneye,Bucephala clangula,1,R1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:20,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:22,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:22,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:25,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:25,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:25,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:27,LN,Long-tailed Duck,Clangula hyemalis,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:29,TY,Black Guillemot,Cepphus grylle,1,R1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:36,TY,Black Guillemot,Cepphus grylle,1,R1,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:39,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,08:45,09:45,09:43,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:06,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:08,LN,Long-tailed Duck,Clangula hyemalis,2,R1,L1
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:09,LN,Long-tailed Duck,Clangula hyemalis,2,L1,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:10,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:15,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:22,LN,Long-tailed Duck,Clangula hyemalis,2,L2,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:24,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:28,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:30,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:35,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:38,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:44,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:46,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
15-02-2017,08:30,11:15,SJW,Houton,10:00,11:00,10:49,LN,Long-tailed Duck,Clangula hyemalis,2,L4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:31,LN,Long-tailed Duck,Clangula hyemalis,3,r2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:31,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:31,TY,Black Guillemot,Cepphus grylle,1,OUT,R4
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:32,TY,Black Guillemot,Cepphus grylle,4,OUT,l4
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:33,SA,Shag,Phalacrocorax aristotelis,1,OUT,l1
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:35,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:35,SA,Shag,Phalacrocorax aristotelis,2,R1,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:35,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:37,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:37,LN,Long-tailed Duck,Clangula hyemalis,3,L2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:38,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:39,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:40,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,R3
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:41,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:41,TY,Black Guillemot,Cepphus grylle,1,L2,R2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:42,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:43,SA,Shag,Phalacrocorax aristotelis,1,L2,R2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:43,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:44,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:44,LN,Long-tailed Duck,Clangula hyemalis,5,OUT,R2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:45,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:46,SA,Shag,Phalacrocorax aristotelis,2,L3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:47,SA,Shag,Phalacrocorax aristotelis,4,R4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:47,SA,Shag,Phalacrocorax aristotelis,5,R4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:47,SA,Shag,Phalacrocorax aristotelis,4,L4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:49,LN,Long-tailed Duck,Clangula hyemalis,19,L3,R3
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:50,TY,Black Guillemot,Cepphus grylle,1,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:50,SA,Shag,Phalacrocorax aristotelis,1,L2,L2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:51,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:51,SA,Shag,Phalacrocorax aristotelis,15,r4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:52,LN,Long-tailed Duck,Clangula hyemalis,2,l3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:53,SA,Shag,Phalacrocorax aristotelis,1,r2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:53,SA,Shag,Phalacrocorax aristotelis,3,R3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:54,LN,Long-tailed Duck,Clangula hyemalis,9,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:51,E.,Eider,Somateria mollissima,3,R1,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:51,RH,Red-throated Diver,Gavia stellata,1,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:51,SA,Shag,Phalacrocorax aristotelis,2,R1,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:55,LN,Long-tailed Duck,Clangula hyemalis,19,L2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:56,LN,Long-tailed Duck,Clangula hyemalis,2,R3,R3
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:57,LN,Long-tailed Duck,Clangula hyemalis,7,L3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:58,E.,Eider,Somateria mollissima,2,L4,L4
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:58,SA,Shag,Phalacrocorax aristotelis,3,OUT,R4
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:59,SA,Shag,Phalacrocorax aristotelis,7,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,10:59,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:00,TY,Black Guillemot,Cepphus grylle,1,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:01,LN,Long-tailed Duck,Clangula hyemalis,3,OUT,L2
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:02,LN,Long-tailed Duck,Clangula hyemalis,7,L2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:03,LN,Long-tailed Duck,Clangula hyemalis,2,L1,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:03,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:04,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:04,SA,Shag,Phalacrocorax aristotelis,2,R2,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:05,SA,Shag,Phalacrocorax aristotelis,2,L3,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:05,E.,Eider,Somateria mollissima,2,L4,OUT
16-02-2017,10:10,13:05,SJW,Gurness,10:30,11:30,11:06,LN,Long-tailed Duck,Clangula hyemalis,5,OUT,OUT
