Station  Name,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,CTDTMP,SALNTY,Total Oxidised Nitrogen,Silicate,Phosphate,Total Alkainity,Dissolved Inorganic Carbon,Calcite saturation,Aragonite saturation ,pH 
EScotland_GarronPoint_wa01,56.963,-2.113,2013-08-27,09:21,45,12.953,34.41,0.59,1.43,0.22,2266.08,2116.07,2.73,1.74,7.929
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-03,09:45,1,13.261,,12.87,1.64,0.13,2271.45,2122.40,2.73,1.75,7.917
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-03,09:45,45,12.264,,0.88,2.26,0.33,2274.10,2101.72,3.02,1.93,7.986
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-09,08:16,1,13.145,33.65,0.45,2.27,0.24,2274.21,2105.62,3.04,1.94,7.982
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-09,08:16,45,13.173,34.50,0.54,2.35,0.25,2261.72,2105.48,2.81,1.8,7.941
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-17,09:30,1,12.951,34.57,0.73,2.36,0.30,2241.86,2084.25,2.83,1.81,7.95
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-17,09:30,45,12.944,34.71,0.81,2.40,0.26,2263.31,2093.80,2.99,1.91,7.974
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-24,08:30,1,12.771,34.45,0.53,1.48,0.23,2253.15,2070.10,3.21,2.05,8.014
EScotland_GarronPoint_wa01,56.963,-2.113,2013-09-24,08:30,45,12.744,34.76,0.37,1.27,0.22,2253.45,2085.37,2.96,1.89,7.974
EScotland_GarronPoint_wa01,56.963,-2.113,2013-10-16,09:09,1,12.211,34.40,1.29,2.99,0.40,2293.46,2093.56,3.47,2.21,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2013-10-16,09:09,45,12.296,34.70,1.33,3.15,0.36,2292.24,2094.04,3.41,2.18,8.045
EScotland_GarronPoint_wa01,56.963,-2.113,2013-10-28,10:30,1,11.986,34.71,1.37,2.60,0.42,2294.82,2097.84,3.41,2.18,8.048
EScotland_GarronPoint_wa01,56.963,-2.113,2013-10-28,10:30,45,12.004,34.73,1.34,2.59,0.42,2293.31,2097.20,3.37,2.15,8.044
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-12,09:40,1,10.737,34.74,5.31,4.02,0.46,2265.34,2097.68,2.96,1.88,8.004
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-12,09:40,45,10.154,34.83,5.29,3.97,0.46,2274.96,2098.66,3.05,1.94,8.029
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-18,09:33,1,10.246,34.50,5.67,3.98,0.27,2246.94,2116.65,2.44,1.55,7.922
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-18,09:33,45,10.319,34.50,6.04,4.11,0.50,2264.55,2107.86,2.78,1.77,7.985
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-25,09:30,1,9.675,34.43,5.94,4.55,0.48,2268.41,2105.71,2.89,1.84,8.012
EScotland_GarronPoint_wa01,56.963,-2.113,2013-11-25,09:30,45,9.743,34.44,6.19,4.32,0.53,2271.92,2103.09,2.95,1.88,8.023
EScotland_GarronPoint_wa01,56.963,-2.113,2013-12-03,09:47,1,9.561,34.53,6.48,4.22,0.54,2259.42,2105.39,2.76,1.75,7.992
EScotland_GarronPoint_wa01,56.963,-2.113,2013-12-03,09:47,45,9.600,34.53,6.14,4.11,0.56,2261.19,2106.81,2.74,1.74,7.99
