Photograph,Latitude,Longitude,Site ID,Station,Transect,Date,Substrate,Biotope Code,Biota,
TV5_3445,58.941132,2.656723,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3446,58.9409,2.656975,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3447,58.940842,2.657045,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3448,missing,missing,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV6_3449,58.920076,2.619136,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3450,58.919989,2.619897,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3451,58.920256,2.620252,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3452,58.920439,2.62068,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3453,58.920557,2.621186,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3454,58.920575,2.622381,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3455,58.920575,2.622381,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3456,58.920518,2.62297,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3457,58.920431,2.623495,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3458,58.920491,2.624199,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3459,58.920497,2.624444,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3460,58.920142,2.62486,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3461,58.92008,2.62506,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV6_3462,58.919978,2.625391,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV6_3463,58.919782,2.625974,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3464,58.919734,2.626137,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV6_3465,58.919708,2.626258,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,"Nephrops norwegicus burrows, Bolocera tuediae",
TV6_3466,58.919487,2.62648,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,"Bolocera tuediae, Pennatula phosphorea",
TV6_3467,58.9195,2.626608,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3468,58.919418,2.626756,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,pipeline and sand,SS.SSa.OSa,"Bolocera tuediae, Hyalinoecia tubicola",
TV6_3469,58.919397,2.626694,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.SSa.OSa,Bolocera tuediae on pipeline,
TV6_3470,58.919467,2.62667,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,pipeline and sand,SS.SSa.OSa,,
TV6_3471,58.919395,2.626667,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,pipeline and sand,SS.SSa.OSa,Bolocera tuediae,
TV6_3472,58.919427,2.626561,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand and shells,SS.SSa.OSa,,
TV6_3473,58.919365,2.62655,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.SSa.OSa,,
TV6_3474,58.919272,2.62686,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,pipeline and sand,SS.SSa.OSa,Bolocera tuediae,
TV6_3475,58.919199,2.626792,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,pipeline and sand,SS.SSa.OSa,"Bolocera tuediae, burrowing anemones",
TV6_3476,58.919118,2.627092,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3477,58.918936,2.627386,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,Myxine glutinosa,
TV6_3478,58.918784,2.627524,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3479,58.918612,2.627854,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3480,58.918526,2.628172,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,,
TV6_3481,58.918314,2.628599,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,"Psammechinus miliaris, Virgularia miribalis",
TV6_3482,58.918248,2.628836,Kollsnes Sleipner R Stn 23 TV 6 18-05-15,23,6,18/05/2015,sand,SS.Smu.CFiMu.SpnMeg,"Psammechinus miliaris, Virgularia miribalis",
TV1 3489,57.637163,-0.182684,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3490,57.636754,-0.18297,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3491,57.636594,-0.182961,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3492,57.636524,-0.182959,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Glyptocephalus cynoglossus,
TV1 3493,57.636345,-0.183084,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3494,57.63603,-0.183386,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,burrow,
TV1 3495,57.635838,-0.183605,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3496,57.635557,-0.183913,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, worm burrow",
TV1 3497,57.635402,-0.184098,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3498,57.635112,-0.184411,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3499,57.634647,-0.184854,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3500,57.634534,-0.18491,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3501,57.634286,-0.185014,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, worm burrows",
TV1 3502,57.63409,-0.185192,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3503,57.633994,-0.185277,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pagurus prideaux with Adamsia palliata,
TV1 3504,,,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,pipeline,SS.Smu.CFiMu.SpnMeg,"Paguridae, Caryophillia smithii, hydroid/bryozoan turf",
TV1 3505,57.633966,-0.185315,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,pipeline,SS.Smu.CFiMu.SpnMeg,Hydroid/bryozoan turf,
TV1 3506,57.633918,-0.185337,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud and shells,SS.Smu.CFiMu.SpnMeg,Paguridae,
TV1 3507,57.633777,-0.185384,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Nephrops norwegicus burrow,
TV1 3508,57.63356,-0.185592,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3509,57.633293,-0.185841,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3510,57.633027,-0.186061,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3511,57.632848,-0.186212,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Asturias rubens,
TV1 3512,57.632597,-0.186355,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV1 3513,57.632277,-0.186653,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV1 3514,57.632077,-0.186936,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV1 21-05-15,1,1,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,unidentfied worm,
TV2 3516,57.635621,-0.207036,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV2 3517,57.635483,-0.207137,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3518,57.635254,-0.207319,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV2 3519,57.635072,-0.207473,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3520,57.634879,-0.207654,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Nephrops norwegicus ",
TV2 3521,57.634587,-0.207981,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Hippoglossoides platessoides",
TV2 3522,57.63437,-0.208162,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3523,57.63427,-0.208288,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3524,57.634002,-0.208555,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3525,57.633839,-0.208688,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, burrows",
TV2 3526,57.633688,-0.208803,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3527,57.633438,-0.209071,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Nephrops norwegicus burrow",
TV2 3528,57.633151,-0.209378,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3529,57.632841,-0.209745,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3530,57.632612,-0.21003,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV2 3531,57.63248,-0.210183,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Nephrops norwegicus, Pennatula phosphorea",
TV2 3532,57.632218,-0.210486,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3533,57.669926,0.178391,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,pipeline and mud, ,"solitary tunicates, hydroid / bryozoan turf, Paguridae, Phallusia mammillata",
TV2 3534,57.669623,0.178513,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,pipeline and mud, ,"solitary tunicates, hydroid / bryozoan turf, Paguridae",
TV2 3535,57.631976,-0.210806,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,burrows,
TV2 3536,57.631959,-0.21082,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3537,57.631726,-0.211129,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3538,57.631493,-0.21141,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Pagurus bernhardus with Hydractinia",
TV2 3539,57.63128,-0.211679,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Paguridae",
TV2 3540,57.631138,-0.211838,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3541,57.630664,-0.212321,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, burrows",
TV2 3542,57.630346,-0.212688,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3543,57.630177,-0.21282,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,small,
TV2 3544,57.629968,-0.21303,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3545,57.629818,-0.213176,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV2 3546,57.629739,-0.213233,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV2 21-05-15,1,2,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV3 3547,57.63234,-0.252539,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV3 3548,57.632117,-0.252984,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV3 3549,57.631814,-0.253612,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, burrow",
TV3 3550,57.631641,-0.253952,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV3 3551,57.631502,-0.254236,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"burrow, Nephrops norwegicus",
TV3 3552,57.631343,-0.254547,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV3 3553,57.631173,-0.254978,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,burrow,
TV3 3554,57.630787,-0.255708,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Nephrops norwegicus burrow",
TV3 3555,57.630658,-0.255983,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV3 3556,57.63046,-0.256327,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Nephrops norwegicus burrows, worm burrows",
TV3 3557,57.630289,-0.256753,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,burrow,
TV3 3558,57.630023,-0.257088,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Nephrops norwegicus burrow, Paguridae",
TV3 3559,57.629799,-0.25737,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, burrows",
TV3 3560,57.629394,-0.257895,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Nephrops norwegicus burrows",
TV3 3561,57.629115,-0.258318,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,burrows,
TV3 3562,57.62857,-0.259022,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"burrows, worm casts",
TV3 3563,57.628418,-0.259151,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Pagurus prideaux with Adamsia palliata",
TV3 3564,57.628184,-0.259418,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pagurus prideaux with Adamsia palliata, Pleuronectiformes",
TV3 3565,57.62802,-0.259703,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV3 3566,57.627861,-0.259897,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV3 3567,57.627413,-0.260574,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pagurus prideaux with Adamsia palliata, Asturias rubens",
TV3 3568,57.627368,-0.260627,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,pipeline and mud,SS.Smu.CFiMu.SpnMeg,"Paguridae with anemone symbiont, hydroid turf, Ascidian, Anemone",
TV3 3569,57.627368,-0.260627,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pagurus prideaux with Adamsia palliata,
TV3 3570,57.62709,-0.260994,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV3 21-05-15,1,3,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Nephrops norwegicus burrow,
TV4 3571,57.628448,-0.278578,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3572,57.628212,-0.27883,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Gobidae, burrow",
TV4 3573,57.627956,-0.279094,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, burrow",
TV4 3574,57.627644,-0.279466,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"burrow, Pennatula phosphorea",
TV4 3575,57.627307,-0.279795,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3576,57.626983,-0.280195,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3577,57.626641,-0.280625,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"worm burrows, Virgularia miribalis",
TV4 3578,57.626398,-0.281005,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3579,57.62607,-0.28146,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3580,57.625851,-0.281758,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3581,57.62559,-0.282141,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3582,57.625209,-0.282612,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3583,57.624792,-0.283118,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3584,57.673599,0.215312,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,pipeline and mud,SS.SMu.OMu,"Paguridae, hydroid/bryozoan turf",
TV4 3585,57.624618,-0.283363,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,rope on mud,SS.Smu.CFiMu.SpnMeg,Paguarus prideaux with Adamsia palliata,
TV4 3586,57.624599,-0.283372,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4 3587,57.624563,-0.283442,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Hyalinoecia tubicola, Asturias rubens, lobster claw",
TV4 3588,57.624224,-0.283875,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4 3589,57.623479,-0.284629,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Myxine glutinosa, Hyalinoecia tubicola",
TV4 3590,57.623165,-0.285008,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Hyalinoecia tubicola, Trisopterus esmarkii",
TV4 3591,57.622748,-0.285474,Forties C to Cruden Bay (PL8 & PL721) Stn 1 TV4 21-05-15,1,4,21/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
