Year,Area,Age,Abundance_estimate,Abundance_SE,FishingMortality_estimate,FishingMortality_LogSE
1991,Shetland,6,1.309153356,0.14926707,0.205076462,0.025571234
1992,Shetland,6,1.310530722,0.125114677,0.23663587,0.029263741
1993,Shetland,6,1.55996626,0.149393908,0.232160748,0.028580401
1994,Shetland,6,2.469669435,0.200988429,0.216952534,0.028324594
1995,Shetland,6,5.716525655,0.370487478,0.25065126,0.030646019
1996,Shetland,6,6.047605926,0.364317082,0.220971389,0.027630109
1997,Shetland,6,5.597209446,0.323692687,0.244291609,0.030956922
1998,Shetland,6,4.748999144,0.294964031,0.290768457,0.035168947
1999,Shetland,6,3.29562022,0.195035579,0.357223191,0.040857839
2000,Shetland,6,2.107300376,0.132851906,0.155384732,0.020176297
2001,Shetland,6,1.781432331,0.104150844,0.167027385,0.020923944
2002,Shetland,6,2.723101913,0.173248564,0.290093381,0.033293598
2003,Shetland,6,3.602173331,0.206722789,0.349157374,0.038628774
2004,Shetland,6,3.802853023,0.226535397,0.343398936,0.037782281
2005,Shetland,6,3.838182431,0.226261047,0.24437464,0.028540707
2006,Shetland,6,3.854484396,0.205768411,0.196010135,0.023358197
2007,Shetland,6,4.021168853,0.218853211,0.194256469,0.023278791
2008,Shetland,6,5.214661445,0.277447991,0.18267751,0.021841312
2009,Shetland,6,6.649398778,0.313898202,0.160077799,0.01935636
2010,Shetland,6,7.04435375,0.298198432,0.152004948,0.018476845
2011,Shetland,6,6.332559929,0.300737528,0.152352382,0.018891028
2012,Shetland,6,5.796629176,0.348917401,0.159065223,0.020519595
2013,Shetland,6,5.656728807,0.427395656,0.212608003,0.029433845
2014,Shetland,6,5.294238652,0.49189214,0.208932674,0.033444963
2015,Shetland,6,6.339690508,0.697593664,0.251913118,0.044091908
2016,Shetland,6,4.10153307,0.79206055,0.229609304,0.085745615
1986,Shetland,7,2.575483404,0.341112954,0.151216901,0.020136108
1987,Shetland,7,2.446025882,0.333503361,0.104372573,0.013541138
1988,Shetland,7,2.393663938,0.220739543,0.093848763,0.012796939
1989,Shetland,7,2.073031054,0.15406645,0.319035418,0.041225319
1990,Shetland,7,1.763929125,0.184663769,0.187416789,0.025701592
1991,Shetland,7,1.410591378,0.169762564,0.220908629,0.030045936
1992,Shetland,7,0.911007517,0.121876518,0.209113984,0.026934979
1993,Shetland,7,0.887818686,0.098573181,0.206383252,0.026980679
1994,Shetland,7,1.091821986,0.108810149,0.203874352,0.030057091
1995,Shetland,7,1.732554305,0.157315874,0.193006255,0.027517655
1996,Shetland,7,3.856997927,0.291783541,0.216751552,0.028409991
1997,Shetland,7,4.139709599,0.287572252,0.268650877,0.033992444
1998,Shetland,7,3.774419797,0.257975557,0.407520379,0.047790819
1999,Shetland,7,3.062711414,0.219365492,0.397823151,0.047671229
2000,Shetland,7,1.998565441,0.152662687,0.204084511,0.0273094
2001,Shetland,7,1.555597506,0.112339871,0.208042331,0.026617119
2002,Shetland,7,1.29623046,0.084379033,0.294152508,0.036910672
2003,Shetland,7,1.755329673,0.130838896,0.344482773,0.040985206
2004,Shetland,7,2.189372593,0.155138109,0.404724178,0.046245908
2005,Shetland,7,2.331961296,0.164451108,0.277392035,0.033893827
2006,Shetland,7,2.595778792,0.174794608,0.259975222,0.031910972
2007,Shetland,7,2.724667289,0.160848477,0.22565361,0.027869995
2008,Shetland,7,2.843539755,0.170372331,0.253395845,0.031021003
2009,Shetland,7,3.73885567,0.218519252,0.197541481,0.025000633
2010,Shetland,7,4.866883435,0.256291724,0.206919798,0.025264557
2011,Shetland,7,5.193612514,0.252848249,0.191521605,0.02380015
2012,Shetland,7,4.677069171,0.253232078,0.229055754,0.028329376
2013,Shetland,7,4.254709679,0.290139678,0.333182484,0.044610668
2014,Shetland,7,3.941715208,0.359991087,0.273626405,0.042984534
2015,Shetland,7,3.703944489,0.420631019,0.350531119,0.064866483
2016,Shetland,7,4.261754887,0.604892124,0.319472072,0.119215891
1986,Shetland,8,1.59619606,0.219661928,0.173072694,0.02589545
1987,Shetland,8,1.896092616,0.284523199,0.125562396,0.017887945
1988,Shetland,8,1.885113153,0.277529759,0.118790262,0.016624998
1989,Shetland,8,1.876404841,0.180794946,0.308605964,0.045699868
1990,Shetland,8,1.302149586,0.126773793,0.225084999,0.032689743
1991,Shetland,8,1.267700514,0.152487833,0.286211202,0.04145299
1992,Shetland,8,0.979296765,0.140241812,0.24996367,0.036280968
1993,Shetland,8,0.635854504,0.097870738,0.25454325,0.036519372
1994,Shetland,8,0.640666648,0.071484839,0.213795428,0.03758557
1995,Shetland,8,0.779259217,0.085549338,0.209774391,0.035335398
1996,Shetland,8,1.238687368,0.128319253,0.216471641,0.034241708
1997,Shetland,8,2.664370843,0.23770528,0.259779675,0.035803942
1998,Shetland,8,2.724748051,0.235366322,0.483258148,0.059152779
1999,Shetland,8,2.169170771,0.183437302,0.415512029,0.054401445
2000,Shetland,8,1.781226289,0.174181636,0.246934812,0.034688781
2001,Shetland,8,1.403976716,0.130040336,0.292385893,0.039190749
2002,Shetland,8,1.089995082,0.091070899,0.338183026,0.045775715
2003,Shetland,8,0.833496592,0.069556658,0.44783772,0.060473476
2004,Shetland,8,1.073014114,0.100224725,0.361756119,0.048257443
2005,Shetland,8,1.263130547,0.114214537,0.30942035,0.041764799
2006,Shetland,8,1.526916624,0.128014066,0.316277729,0.04267684
2007,Shetland,8,1.727048166,0.136753704,0.286107439,0.038726614
2008,Shetland,8,1.859436418,0.125628893,0.332472947,0.044292314
2009,Shetland,8,1.883671639,0.130978218,0.311448749,0.043944482
2010,Shetland,8,2.64389489,0.180642485,0.281302806,0.036807512
2011,Shetland,8,3.394901219,0.207471373,0.265722355,0.035181973
2012,Shetland,8,3.689577367,0.215679748,0.407911518,0.049231388
2013,Shetland,8,3.19634797,0.208815201,0.54416016,0.07004343
2014,Shetland,8,2.628885389,0.245909392,0.405693839,0.067283702
2015,Shetland,8,2.590257983,0.309237259,0.389065272,0.076122742
2016,Shetland,8,2.262239736,0.366132108,0.424219748,0.160566361
1986,Shetland,9,1.409415828,0.205615445,0.20802772,0.034658531
1987,Shetland,9,1.159682692,0.182638564,0.142922177,0.023678305
1988,Shetland,9,1.440375933,0.235501097,0.13136103,0.021159531
1989,Shetland,9,1.448077039,0.224529174,0.229785843,0.040079853
1990,Shetland,9,1.194098357,0.148604095,0.222225675,0.036867207
1991,Shetland,9,0.901659884,0.105754809,0.259422403,0.040270723
1992,Shetland,9,0.829790746,0.126255103,0.247392985,0.038779329
1993,Shetland,9,0.661901311,0.113723437,0.273806601,0.045325423
1994,Shetland,9,0.441081675,0.070466418,0.24877767,0.053413906
1995,Shetland,9,0.450191048,0.055373787,0.270794213,0.05683572
1996,Shetland,9,0.548786637,0.070357263,0.252347245,0.049019123
1997,Shetland,9,0.855818496,0.107023918,0.268899195,0.047891197
1998,Shetland,9,1.76843939,0.198728163,0.492062025,0.069378293
1999,Shetland,9,1.452277902,0.172341959,0.387742647,0.058946622
2000,Shetland,9,1.243665131,0.147913417,0.207296038,0.033122939
2001,Shetland,9,1.194338547,0.147892398,0.207536947,0.030231685
2002,Shetland,9,0.904525532,0.105333666,0.285746246,0.042486602
2003,Shetland,9,0.671596777,0.075124452,0.334870735,0.050499496
2004,Shetland,9,0.460512631,0.057316387,0.376257033,0.058955676
2005,Shetland,9,0.648366885,0.077195282,0.293114609,0.047240958
2006,Shetland,9,0.802300961,0.09013121,0.298570639,0.047019495
2007,Shetland,9,0.962240959,0.103989634,0.270238039,0.041499753
2008,Shetland,9,1.118489715,0.109583121,0.408486092,0.062821959
2009,Shetland,9,1.136560347,0.099675131,0.50551915,0.081859326
2010,Shetland,9,1.191720652,0.115304628,0.328924827,0.05111171
2011,Shetland,9,1.716460828,0.145377226,0.349884742,0.053443956
2012,Shetland,9,2.243975513,0.178476833,0.45724718,0.064576093
2013,Shetland,9,2.101299229,0.1692236,0.779340526,0.117876456
2014,Shetland,9,1.595347724,0.16881731,0.540408298,0.105237233
2015,Shetland,9,1.517646499,0.21103635,0.6159908,0.14728468
2016,Shetland,9,1.525434651,0.270142989,0.611464398,0.238048636
1986,Shetland,10,1.751665161,0.239636521,0.206258101,0.033440058
1987,Shetland,10,2.226497489,0.251430047,0.164908263,0.025103246
1988,Shetland,10,2.499607217,0.262110567,0.166038572,0.025043646
1989,Shetland,10,2.915726381,0.284571364,0.243151138,0.036885791
1990,Shetland,10,2.969018473,0.290086768,0.229571443,0.035353922
1991,Shetland,10,2.896605568,0.282329865,0.256782068,0.037516195
1992,Shetland,10,2.579040252,0.258134706,0.314288606,0.04496335
1993,Shetland,10,2.209147887,0.241166008,0.273440428,0.039005522
1994,Shetland,10,1.924409949,0.205002413,0.24885016,0.042809628
1995,Shetland,10,1.619637963,0.183511517,0.239927004,0.0454311
1996,Shetland,10,1.406530365,0.170312799,0.253582142,0.050514925
1997,Shetland,10,1.300903176,0.173973658,0.281571727,0.054771096
1998,Shetland,10,1.415188905,0.202583212,0.683103236,0.114469932
1999,Shetland,10,1.568235949,0.217524883,0.413660232,0.073462572
2000,Shetland,10,1.77882182,0.238498534,0.200182265,0.034790008
2001,Shetland,10,2.131197746,0.255293957,0.265266747,0.039804054
2002,Shetland,10,2.247612923,0.254869275,0.257918845,0.036576003
2003,Shetland,10,2.08396666,0.237165191,0.378988352,0.052462479
2004,Shetland,10,1.638002598,0.212562257,0.290579391,0.042328909
2005,Shetland,10,1.335899861,0.185169174,0.221690831,0.03587523
2006,Shetland,10,1.348372025,0.170457376,0.487793641,0.081175371
2007,Shetland,10,1.229936841,0.176814561,0.277448866,0.044740552
2008,Shetland,10,1.439771602,0.182787801,0.378336007,0.058179574
2009,Shetland,10,1.501888489,0.184873867,0.393338069,0.063475251
2010,Shetland,10,1.479578928,0.191651419,0.305782567,0.052581435
2011,Shetland,10,1.688631002,0.200134048,0.403685245,0.06952131
2012,Shetland,10,2.03297502,0.238244258,0.358196076,0.056970606
2013,Shetland,10,2.455923507,0.261218527,0.683636224,0.112521959
2014,Shetland,10,1.915817696,0.263977052,0.479607696,0.108579873
2015,Shetland,10,1.840575465,0.309691231,0.714750698,0.210527466
2016,Shetland,10,1.540804586,0.428114874,0.613327303,0.239024191
1982,West of Kintyre,3,9.540569701,0.795663638,0.06221752,0.008899952
1983,West of Kintyre,3,8.228646967,0.770017292,0.07728616,0.012453993
1984,West of Kintyre,3,7.485945761,0.720237867,0.126282093,0.021179298
1985,West of Kintyre,3,6.921231785,0.682863652,0.074991589,0.013777295
1986,West of Kintyre,3,6.626849881,0.586960603,0.070155382,0.013384123
1987,West of Kintyre,3,6.567808906,0.511031051,0.087032235,0.016763223
1988,West of Kintyre,3,5.148333099,0.40105365,0.065145552,0.012901007
1989,West of Kintyre,3,5.583788728,0.388468365,0.062590263,0.01270822
1990,West of Kintyre,3,9.055998461,0.532006991,0.058801905,0.011785487
1991,West of Kintyre,3,9.941001809,0.586674171,0.054666224,0.011067547
1992,West of Kintyre,3,11.96791275,0.657722823,0.065751207,0.013172027
1993,West of Kintyre,3,14.20522366,0.736248338,0.05996057,0.011961051
1994,West of Kintyre,3,15.12370306,0.814575425,0.082059178,0.016257598
1995,West of Kintyre,3,14.70254555,0.843628416,0.043162918,0.00879031
1996,West of Kintyre,3,14.28199777,0.885058642,0.047174409,0.009574654
1997,West of Kintyre,3,13.22990312,0.874476852,0.04535159,0.009180825
1998,West of Kintyre,3,11.63003839,0.808353475,0.063343999,0.012571777
1999,West of Kintyre,3,12.57411609,0.822814621,0.036787295,0.007497187
2000,West of Kintyre,3,12.14859636,0.752717042,0.055065716,0.011028607
2001,West of Kintyre,3,9.838435989,0.572572539,0.040848308,0.008326999
2002,West of Kintyre,3,13.61710606,0.784582997,0.056444239,0.011308619
2003,West of Kintyre,3,12.88851671,0.783529695,0.050735882,0.010186695
2004,West of Kintyre,3,13.71146236,0.886688982,0.037161245,0.007578344
2005,West of Kintyre,3,14.94607907,0.939478642,0.030005197,0.006166658
2006,West of Kintyre,3,15.25351846,0.884709182,0.022881459,0.004785894
2007,West of Kintyre,3,15.96884559,0.854738994,0.024462215,0.005161906
2008,West of Kintyre,3,19.58975344,0.992885253,0.029742817,0.006249368
2009,West of Kintyre,3,21.88515069,1.146412976,0.023909407,0.005090987
2010,West of Kintyre,3,21.67826954,1.463989787,0.017782454,0.003867447
2011,West of Kintyre,3,20.29391611,1.316273595,0.019733991,0.004397277
2012,West of Kintyre,3,19.89347587,1.488939547,0.033808013,0.007604564
2013,West of Kintyre,3,17.86052012,1.721088109,0.019909511,0.004734355
2014,West of Kintyre,3,16.42676297,2.162516632,0.028280699,0.00708759
2015,West of Kintyre,3,17.48176088,2.656968702,0.01904672,0.005250726
2016,West of Kintyre,3,15.94034281,3.28471901,0.026158489,0.009476839
1982,West of Kintyre,4,8.984410818,0.826984774,0.108050013,0.014515529
1983,West of Kintyre,4,7.721174399,0.636365337,0.138634872,0.019782504
1984,West of Kintyre,4,6.59140417,0.60167148,0.229075583,0.032325443
1985,West of Kintyre,4,5.689699083,0.533203395,0.137656337,0.021005128
1986,West of Kintyre,4,5.52630015,0.544846158,0.131487776,0.020384912
1987,West of Kintyre,4,5.320550245,0.470741193,0.169309069,0.025980614
1988,West of Kintyre,4,5.168974293,0.399264244,0.132598125,0.020823029
1989,West of Kintyre,4,4.143284419,0.317743408,0.13744914,0.021970815
1990,West of Kintyre,4,4.527562162,0.305771587,0.140914314,0.022005261
1991,West of Kintyre,4,7.359562408,0.417431476,0.144622392,0.022380834
1992,West of Kintyre,4,8.087082575,0.460022608,0.190958227,0.028508801
1993,West of Kintyre,4,9.593983262,0.510462339,0.182364257,0.026628571
1994,West of Kintyre,4,11.58825974,0.580343171,0.255396645,0.036620485
1995,West of Kintyre,4,11.95659279,0.620401405,0.142112704,0.02153735
1996,West of Kintyre,4,12.14993965,0.683640513,0.16888203,0.02529502
1997,West of Kintyre,4,11.75527264,0.70297567,0.173161429,0.025591304
1998,West of Kintyre,4,11.02538521,0.688151508,0.252806286,0.035751375
1999,West of Kintyre,4,9.521367872,0.614949933,0.153313614,0.022954085
2000,West of Kintyre,4,10.4651507,0.662497732,0.229817976,0.032866768
2001,West of Kintyre,4,9.971967179,0.588149635,0.17298697,0.025766256
2002,West of Kintyre,4,8.137803777,0.461320774,0.249524644,0.035942801
2003,West of Kintyre,4,11.0710977,0.637892975,0.238180848,0.033633321
2004,West of Kintyre,4,10.53933721,0.638458408,0.171954488,0.025262772
2005,West of Kintyre,4,11.36684597,0.732941928,0.139423727,0.02088815
2006,West of Kintyre,4,12.49155336,0.781141031,0.107061024,0.016525431
2007,West of Kintyre,4,12.83029709,0.743273295,0.108805296,0.016825444
2008,West of Kintyre,4,13.3946457,0.714249334,0.125475328,0.01905852
2009,West of Kintyre,4,16.32815422,0.826781638,0.097785841,0.014988115
2010,West of Kintyre,4,18.38509849,0.962703548,0.070937553,0.011045336
2011,West of Kintyre,4,18.42211235,1.225155154,0.075934018,0.011910631
2012,West of Kintyre,4,17.10861425,1.097538605,0.123440119,0.018801995
2013,West of Kintyre,4,16.53911093,1.23291317,0.072324304,0.012012446
2014,West of Kintyre,4,15.07084568,1.455579246,0.10263292,0.018059223
2015,West of Kintyre,4,13.74701705,1.820288277,0.069023033,0.014082532
2016,West of Kintyre,4,14.76599783,2.256521348,0.095167037,0.031333199
1982,West of Kintyre,5,7.264209031,0.515840816,0.12910331,0.016289862
1983,West of Kintyre,5,6.964020255,0.627461874,0.170892903,0.022185435
1984,West of Kintyre,5,5.800711637,0.472962787,0.302478556,0.036952268
1985,West of Kintyre,5,4.511443898,0.4163541,0.177935784,0.023620646
1986,West of Kintyre,5,4.267780345,0.408304043,0.168457634,0.022646742
1987,West of Kintyre,5,4.18622174,0.421646435,0.216592029,0.028593442
1988,West of Kintyre,5,3.84491848,0.354951557,0.165806849,0.022367651
1989,West of Kintyre,5,3.893473347,0.308402961,0.170257846,0.023184099
1990,West of Kintyre,5,3.104682361,0.241352403,0.175481861,0.023266192
1991,West of Kintyre,5,3.369205475,0.231801701,0.178000313,0.023514075
1992,West of Kintyre,5,5.499684875,0.313389657,0.242323507,0.030406122
1993,West of Kintyre,5,5.765590741,0.320977167,0.236395683,0.029513614
1994,West of Kintyre,5,6.88675739,0.362275864,0.341078533,0.04023303
1995,West of Kintyre,5,7.742338229,0.392310983,0.183923808,0.023732784
1996,West of Kintyre,5,8.935860372,0.467612264,0.205101753,0.026117739
1997,West of Kintyre,5,8.831009174,0.486109424,0.211618918,0.026850862
1998,West of Kintyre,5,8.535489193,0.483753444,0.336672271,0.039619017
1999,West of Kintyre,5,7.380908588,0.426173433,0.224628636,0.028449892
2000,West of Kintyre,5,7.052056243,0.431263196,0.36241956,0.04256782
2001,West of Kintyre,5,7.174603642,0.431595177,0.286946383,0.035356222
2002,West of Kintyre,5,7.216360994,0.422152424,0.42015617,0.048165561
2003,West of Kintyre,5,5.530321746,0.318981769,0.371901429,0.043064762
2004,West of Kintyre,5,7.508862276,0.424918199,0.288053421,0.0346743
2005,West of Kintyre,5,7.636395959,0.455712848,0.230806064,0.028796025
2006,West of Kintyre,5,8.515784115,0.540081972,0.179170829,0.023304896
2007,West of Kintyre,5,9.671587036,0.597759983,0.186673014,0.024311385
2008,West of Kintyre,5,9.860457726,0.552230327,0.224514088,0.028207805
2009,West of Kintyre,5,10.09260613,0.526842037,0.174627909,0.022346533
2010,West of Kintyre,5,12.73087403,0.643869252,0.132314493,0.017276516
2011,West of Kintyre,5,14.85688255,0.753263242,0.146667824,0.01916056
2012,West of Kintyre,5,14.75875041,0.941029945,0.250090553,0.03023975
2013,West of Kintyre,5,12.88089653,0.808851343,0.143526258,0.019455393
2014,West of Kintyre,5,13.23495035,0.996748068,0.201598692,0.028402187
2015,West of Kintyre,5,11.71464227,1.169163734,0.140897018,0.023788021
2016,West of Kintyre,5,11.05158802,1.511320262,0.195158483,0.062310374
1982,West of Kintyre,6,6.458353283,0.523561988,0.154117634,0.019659127
1983,West of Kintyre,6,5.462213593,0.393234248,0.18626995,0.02462418
1984,West of Kintyre,6,5.064023171,0.469822417,0.323664972,0.040488276
1985,West of Kintyre,6,3.694278836,0.335931037,0.196982124,0.026614619
1986,West of Kintyre,6,3.253863062,0.320134701,0.191616615,0.026097864
1987,West of Kintyre,6,3.116007927,0.315637835,0.242589055,0.032482954
1988,West of Kintyre,6,2.893042197,0.322028594,0.17819338,0.024615393
1989,West of Kintyre,6,2.801321748,0.273296107,0.175309509,0.024321277
1990,West of Kintyre,6,2.839968007,0.236128208,0.176716035,0.023882797
1991,West of Kintyre,6,2.237619542,0.180915925,0.184430374,0.024463435
1992,West of Kintyre,6,2.435925572,0.174405876,0.248098874,0.031554494
1993,West of Kintyre,6,3.735831837,0.220897025,0.246375795,0.031067932
1994,West of Kintyre,6,3.923237151,0.22920144,0.372031319,0.044298957
1995,West of Kintyre,6,4.217171436,0.238817715,0.204455762,0.02646108
1996,West of Kintyre,6,5.546917092,0.292697268,0.229862942,0.029277261
1997,West of Kintyre,6,6.250943044,0.33155673,0.230066259,0.028978704
1998,West of Kintyre,6,6.154124109,0.35271092,0.358153024,0.041542177
1999,West of Kintyre,6,5.25311913,0.312753721,0.223520087,0.028572916
2000,West of Kintyre,6,5.080695516,0.302253619,0.380514002,0.045026331
2001,West of Kintyre,6,4.227500464,0.275604173,0.315312773,0.038929167
2002,West of Kintyre,6,4.641018386,0.297832989,0.476961612,0.054851372
2003,West of Kintyre,6,4.080056711,0.270279429,0.423371608,0.049402512
2004,West of Kintyre,6,3.292493249,0.190119437,0.307637991,0.037642569
2005,West of Kintyre,6,4.847874251,0.283887693,0.263826574,0.033150555
2006,West of Kintyre,6,5.222120578,0.319246465,0.212844599,0.027840225
2007,West of Kintyre,6,6.130361209,0.404943159,0.24328219,0.031703585
2008,West of Kintyre,6,6.906024055,0.439053679,0.328065386,0.040856975
2009,West of Kintyre,6,6.76930404,0.398926105,0.266665518,0.033580489
2010,West of Kintyre,6,7.287745245,0.402862739,0.193536266,0.02522222
2011,West of Kintyre,6,9.593652765,0.491420146,0.221528999,0.028647705
2012,West of Kintyre,6,11.04282774,0.583374056,0.408399503,0.046978013
2013,West of Kintyre,6,9.887809428,0.655971288,0.237152293,0.031314538
2014,West of Kintyre,6,9.577232687,0.637162836,0.329155685,0.045049606
2015,West of Kintyre,6,9.310315692,0.779530916,0.221882991,0.037016627
2016,West of Kintyre,6,8.769604338,0.970832791,0.30745109,0.097183934
1982,West of Kintyre,7,5.557973917,0.544967994,0.202455289,0.026159911
1983,West of Kintyre,7,4.739996153,0.388467583,0.250550176,0.033721728
1984,West of Kintyre,7,3.868697002,0.291694493,0.414482662,0.052618605
1985,West of Kintyre,7,3.169898882,0.327506021,0.238322623,0.033110814
1986,West of Kintyre,7,2.611364569,0.259982272,0.215282735,0.030067937
1987,West of Kintyre,7,2.317595919,0.246254413,0.258523584,0.035795236
1988,West of Kintyre,7,2.106063637,0.234816649,0.194559766,0.027731573
1989,West of Kintyre,7,2.084093086,0.247626542,0.18776186,0.030807921
1990,West of Kintyre,7,2.036785041,0.20770135,0.183659462,0.026074957
1991,West of Kintyre,7,2.054274269,0.178991811,0.185253475,0.025421457
1992,West of Kintyre,7,1.607293368,0.134614971,0.244633843,0.031834525
1993,West of Kintyre,7,1.649309429,0.121494764,0.245922398,0.031713667
1994,West of Kintyre,7,2.516905696,0.158793441,0.368107288,0.045368914
1995,West of Kintyre,7,2.32740806,0.150332482,0.211174466,0.027773523
1996,West of Kintyre,7,2.960346204,0.174896164,0.248861424,0.03203554
1997,West of Kintyre,7,3.794262254,0.210117913,0.258954017,0.032961923
1998,West of Kintyre,7,4.264147291,0.236022922,0.401535526,0.046345252
1999,West of Kintyre,7,3.708736243,0.223246672,0.250146214,0.032246926
2000,West of Kintyre,7,3.618964773,0.224845698,0.426965555,0.050340028
2001,West of Kintyre,7,2.989952645,0.199326107,0.348056148,0.0433301
2002,West of Kintyre,7,2.655348499,0.188661968,0.537954044,0.062438951
2003,West of Kintyre,7,2.443192792,0.193536999,0.493233391,0.05875943
2004,West of Kintyre,7,2.297273273,0.162194382,0.373607665,0.046314445
2005,West of Kintyre,7,2.084980984,0.124519807,0.309259678,0.03898712
2006,West of Kintyre,7,3.206439021,0.198246766,0.250943159,0.033161499
2007,West of Kintyre,7,3.636830033,0.239625584,0.291058939,0.038238155
2008,West of Kintyre,7,4.145349369,0.295718134,0.376297766,0.048221104
2009,West of Kintyre,7,4.284156257,0.310581713,0.31341616,0.040838282
2010,West of Kintyre,7,4.465242467,0.283944222,0.233759305,0.031207348
2011,West of Kintyre,7,5.126893081,0.286570052,0.285610233,0.037308657
2012,West of Kintyre,7,6.599613891,0.372501852,0.553956115,0.063671306
2013,West of Kintyre,7,6.312998038,0.40129004,0.328481709,0.044085931
2014,West of Kintyre,7,6.708075287,0.481182933,0.462312671,0.063358159
2015,West of Kintyre,7,5.925823724,0.47822493,0.307418341,0.051418524
2016,West of Kintyre,7,6.430854563,0.648572911,0.425294352,0.134251147
1982,West of Kintyre,8,4.349909265,0.486136693,0.25405639,0.032493227
1983,West of Kintyre,8,3.902430187,0.391776578,0.308061688,0.040701666
1984,West of Kintyre,8,3.162044462,0.281244424,0.467524223,0.058820065
1985,West of Kintyre,8,2.201317962,0.198231236,0.285328979,0.038911825
1986,West of Kintyre,8,2.158051755,0.245081421,0.257601966,0.035324713
1987,West of Kintyre,8,1.817764321,0.19746227,0.297882048,0.040445585
1988,West of Kintyre,8,1.545240737,0.182155068,0.22470999,0.031380008
1989,West of Kintyre,8,1.493043023,0.180421059,0.203575702,0.029138438
1990,West of Kintyre,8,1.491943196,0.178308567,0.191955593,0.027536325
1991,West of Kintyre,8,1.463311207,0.157252743,0.192682368,0.027087108
1992,West of Kintyre,8,1.474897604,0.134472557,0.249966784,0.032617203
1993,West of Kintyre,8,1.093349775,0.094827838,0.245297198,0.031387375
1994,West of Kintyre,8,1.112225138,0.08687103,0.389920723,0.047337282
1995,West of Kintyre,8,1.497056327,0.112586182,0.20955497,0.027231671
1996,West of Kintyre,8,1.623288917,0.111441656,0.246033678,0.031458978
1997,West of Kintyre,8,1.987635931,0.127271502,0.258212684,0.032730937
1998,West of Kintyre,8,2.520868274,0.153141438,0.400427912,0.047611714
1999,West of Kintyre,8,2.458996956,0.154367735,0.258862233,0.032898728
2000,West of Kintyre,8,2.4881232,0.163573358,0.453750332,0.053383133
2001,West of Kintyre,8,2.033987803,0.150197969,0.39422158,0.047490747
2002,West of Kintyre,8,1.81848839,0.136530886,0.587893544,0.066783743
2003,West of Kintyre,8,1.317776014,0.121092947,0.560837899,0.064507941
2004,West of Kintyre,8,1.271649803,0.117233835,0.420361882,0.051301522
2005,West of Kintyre,8,1.360050163,0.107791621,0.34611599,0.043402799
2006,West of Kintyre,8,1.317540406,0.086852271,0.269243797,0.034999046
2007,West of Kintyre,8,2.150284499,0.147876727,0.301753403,0.039076979
2008,West of Kintyre,8,2.340706609,0.175447411,0.378680554,0.048379079
2009,West of Kintyre,8,2.449539012,0.210327701,0.327904339,0.0423773
2010,West of Kintyre,8,2.698130043,0.221029639,0.266991537,0.035098682
2011,West of Kintyre,8,3.019978948,0.202114667,0.352308275,0.045063982
2012,West of Kintyre,8,3.311654173,0.218570526,0.65685933,0.076982165
2013,West of Kintyre,8,3.258246697,0.247986928,0.411796385,0.056676713
2014,West of Kintyre,8,3.90839529,0.292893735,0.583778757,0.083071476
2015,West of Kintyre,8,3.640093415,0.344471295,0.375567566,0.062864233
2016,West of Kintyre,8,3.760796108,0.398964775,0.518567104,0.167143986
1982,West of Kintyre,9,3.559352578,0.729879291,0.25405639,0.032493227
1983,West of Kintyre,9,2.893169421,0.33637082,0.308061688,0.040701666
1984,West of Kintyre,9,2.470633266,0.273392145,0.467524223,0.058820065
1985,West of Kintyre,9,1.708336382,0.184816217,0.285328979,0.038911825
1986,West of Kintyre,9,1.429740074,0.149490733,0.257601966,0.035324713
1987,West of Kintyre,9,1.444058212,0.180544469,0.297882048,0.040445585
1988,West of Kintyre,9,1.166264584,0.144834515,0.22470999,0.031380008
1989,West of Kintyre,9,1.065323625,0.137991945,0.203575702,0.029138438
1990,West of Kintyre,9,1.053904006,0.136057873,0.191955593,0.027536325
1991,West of Kintyre,9,1.061558447,0.134061312,0.192682368,0.027087108
1992,West of Kintyre,9,1.041703243,0.1180794,0.249966784,0.032617203
1993,West of Kintyre,9,0.995035648,0.096360687,0.245297198,0.031387375
1994,West of Kintyre,9,0.737877886,0.069318092,0.389920723,0.047337282
1995,West of Kintyre,9,0.649355654,0.061124038,0.20955497,0.027231671
1996,West of Kintyre,9,1.045918088,0.08492845,0.246033678,0.031458978
1997,West of Kintyre,9,1.093158606,0.083047788,0.258212684,0.032730937
1998,West of Kintyre,9,1.322231312,0.095364448,0.400427912,0.047611714
1999,West of Kintyre,9,1.45513629,0.107604377,0.258862233,0.032898728
2000,West of Kintyre,9,1.635653299,0.119343473,0.453750332,0.053383133
2001,West of Kintyre,9,1.361538153,0.116628439,0.39422158,0.047490747
2002,West of Kintyre,9,1.180367124,0.105980495,0.587893544,0.066783743
2003,West of Kintyre,9,0.859971509,0.091532971,0.560837899,0.064507941
2004,West of Kintyre,9,0.642446573,0.074576714,0.420361882,0.051301522
2005,West of Kintyre,9,0.716641086,0.078622998,0.34611599,0.043402799
2006,West of Kintyre,9,0.829352336,0.075987966,0.269243797,0.034999046
2007,West of Kintyre,9,0.86730682,0.067025872,0.301753403,0.039076979
2008,West of Kintyre,9,1.369535939,0.11017046,0.378680554,0.048379079
2009,West of Kintyre,9,1.379629129,0.129787518,0.327904339,0.0423773
2010,West of Kintyre,9,1.520117338,0.153997212,0.266991537,0.035098682
