"Site","Easting","Northing","Longitude","Latitude","Monitoring_Type","Year","Stat_Time_Period","Metric_Type","Metric","Result","Data_Length","Min_Useable_Data_Length","Useable_metric","Calibration_Type","Stat_Calibration_Status"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"March","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"March","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"April","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"May","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"June","Fish","Salmon lethal",NA,4,28.55,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"June","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"July","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"August","Fish","Salmon lethal",NA,18,29.5,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"August","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"September","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"September","Fish","Salmon lethal",NA,4,28.55,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"October","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"November","Fish","Salmon lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"December","Fish","Salmon lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"Annual","Fish","Trout lethal",NA,325,346.8,FALSE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"Annual","Fish","Trout lethal",0,366,346.8,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"Annual","Fish","Trout lethal",0,365,346.8,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"Annual","Fish","Trout lethal",NA,295,346.8,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"Annual","Fish","Trout lethal",0,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"Annual","Fish","Trout lethal",0,366,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"Annual","Fish","Trout lethal",NA,247,346.8,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"Autumn","Fish","Trout lethal",0,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"Autumn","Fish","Trout lethal",NA,4,86.5,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"Spring","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"Summer","Fish","Trout lethal",NA,22,87.45,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"Summer","Fish","Trout lethal",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"Winter","Fish","Trout lethal",NA,19,85.55,FALSE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"Winter","Fish","Trout lethal",0,91,85.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"Winter","Fish","Trout lethal",0,90,85.55,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"Winter","Fish","Trout lethal",0,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"Winter","Fish","Trout lethal",0,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"Winter","Fish","Trout lethal",0,91,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"Winter","Fish","Trout lethal",0,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2017,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"January","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"February","Fish","Trout lethal",NA,19,26.65,FALSE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"February","Fish","Trout lethal",0,29,26.65,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"February","Fish","Trout lethal",0,28,26.65,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"February","Fish","Trout lethal",0,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"February","Fish","Trout lethal",0,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"February","Fish","Trout lethal",0,29,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"February","Fish","Trout lethal",0,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"March","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"April","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2018,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2019,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2020,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2021,"May","Fish","Trout lethal",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2015,"June","Fish","Trout lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Calibrated",2016,"June","Fish","Trout lethal",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Coneyglen Burn",77842,549788,-7.00732420857322,54.7394572565356,"UWMN River Sites - Uncalibrated",2017,"June","Fish","Trout lethal",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
