D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,18.5,18,1,2009,1200,6.55,6.42,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,19.5,19,1,2009,1200,6.53,6.33,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,20.5,20,1,2009,1200,6.43,6.23,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,21.5,21,1,2009,1200,6,5.67,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,22.5,22,1,2009,1200,6.12,5.67,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,23.5,23,1,2009,1200,6.13,5.95,6.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,24.5,24,1,2009,1200,5.99,5.67,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,25.5,25,1,2009,1200,6.08,5.67,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,26.5,26,1,2009,1200,6.1,5.76,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,27.5,27,1,2009,1200,6.38,5.95,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,28.5,28,1,2009,1200,6.37,5.76,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,29.5,29,1,2009,1200,6.22,6.04,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,30.5,30,1,2009,1200,6.13,6.04,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,31.5,31,1,2009,1200,6.31,6.23,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,32.5,1,2,2009,1200,6.08,5.86,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,33.5,2,2,2009,1200,5.9,5.76,6.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,34.5,3,2,2009,1200,6.01,5.86,6.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,35.5,4,2,2009,1200,5.96,5.86,6.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,36.5,5,2,2009,1200,5.62,5.29,5.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,37.5,6,2,2009,1200,5.71,5.57,5.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,38.5,7,2,2009,1200,5.57,5.29,5.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,39.5,8,2,2009,1200,5.58,5.19,5.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,40.5,9,2,2009,1200,5.51,5.29,5.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,41.5,10,2,2009,1200,5.3,5.1,5.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,42.5,11,2,2009,1200,5.13,5,5.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,43.5,12,2,2009,1200,5.12,4.53,5.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,44.5,13,2,2009,1200,5.34,5.1,5.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,45.5,14,2,2009,1200,5.25,4.91,5.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,46.5,15,2,2009,1200,5.66,5.57,5.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,47.5,16,2,2009,1200,5.74,5.67,5.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,48.5,17,2,2009,1200,5.82,5.76,5.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,49.5,18,2,2009,1200,5.9,5.76,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,50.5,19,2,2009,1200,6.14,6.04,6.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,51.5,20,2,2009,1200,6.19,6.04,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,52.5,21,2,2009,1200,6.27,6.14,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,53.5,22,2,2009,1200,6.26,6.14,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,54.5,23,2,2009,1200,6.29,6.14,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,55.5,24,2,2009,1200,6.41,6.33,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,56.5,25,2,2009,1200,6.51,6.42,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,57.5,26,2,2009,1200,6.33,6.23,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,58.5,27,2,2009,1200,6.42,6.23,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,59.5,28,2,2009,1200,6.54,6.52,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,60.5,1,3,2009,1200,6.57,6.52,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,61.5,2,3,2009,1200,6.57,6.42,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,62.5,3,3,2009,1200,6.21,5.57,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,63.5,4,3,2009,1200,6.29,5.95,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,64.5,5,3,2009,1200,6.22,5.76,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,65.5,6,3,2009,1200,6.29,6.14,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,66.5,7,3,2009,1200,6.3,5.95,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,67.5,8,3,2009,1200,6.12,5.76,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,68.5,9,3,2009,1200,6.28,6.23,6.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,69.5,10,3,2009,1200,6.41,6.33,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,70.5,11,3,2009,1200,6.45,6.33,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,71.5,12,3,2009,1200,6.45,6.23,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,72.5,13,3,2009,1200,6.52,6.52,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,73.5,14,3,2009,1200,6.71,6.52,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,74.5,15,3,2009,1200,6.74,6.71,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,75.5,16,3,2009,1200,6.87,6.8,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,76.5,17,3,2009,1200,6.86,6.8,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,77.5,18,3,2009,1200,6.92,6.89,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,78.5,19,3,2009,1200,7.07,6.89,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,79.5,20,3,2009,1200,7.15,7.08,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,80.5,21,3,2009,1200,7.31,7.18,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,81.5,22,3,2009,1200,7.3,7.08,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,82.5,23,3,2009,1200,6.97,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,83.5,24,3,2009,1200,6.88,6.8,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,84.5,25,3,2009,1200,6.96,6.89,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,85.5,26,3,2009,1200,6.93,6.8,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,86.5,27,3,2009,1200,6.94,6.8,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,87.5,28,3,2009,1200,6.74,6.52,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,88.5,29,3,2009,1200,6.65,6.14,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,89.5,30,3,2009,1200,6.8,6.61,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,90.5,31,3,2009,1200,6.97,6.89,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,91.5,1,4,2009,1200,7.15,6.99,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,92.5,2,4,2009,1200,7.32,7.18,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,93.5,3,4,2009,1200,7.71,7.36,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,94.5,4,4,2009,1200,7.58,7.46,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,95.5,5,4,2009,1200,7.47,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,96.5,6,4,2009,1200,7.53,7.46,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,97.5,7,4,2009,1200,7.75,7.46,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,98.5,8,4,2009,1200,7.64,7.55,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,99.5,9,4,2009,1200,7.7,7.55,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,100.5,10,4,2009,1200,7.77,7.55,8.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,101.5,11,4,2009,1200,7.88,7.46,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,102.5,12,4,2009,1200,7.99,7.93,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,103.5,13,4,2009,1200,8.19,7.93,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,104.5,14,4,2009,1200,8.29,8.21,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,105.5,15,4,2009,1200,8.4,8.4,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,106.5,16,4,2009,1200,8.39,8.12,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,107.5,17,4,2009,1200,8.02,8.02,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,108.5,18,4,2009,1200,8.06,8.02,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,109.5,19,4,2009,1200,8.33,8.02,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,110.5,20,4,2009,1200,8.54,8.4,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,111.5,21,4,2009,1200,8.65,8.49,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,112.5,22,4,2009,1200,8.49,8.02,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,113.5,23,4,2009,1200,8.63,8.4,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,114.5,24,4,2009,1200,8.9,8.68,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,115.5,25,4,2009,1200,8.87,8.68,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,116.5,26,4,2009,1200,9.12,8.68,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,117.5,27,4,2009,1200,9.37,9.06,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,118.5,28,4,2009,1200,9.22,9.06,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,119.5,29,4,2009,1200,9.06,8.77,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,120.5,30,4,2009,1200,9.1,8.59,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,121.5,1,5,2009,1200,9.11,8.96,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,122.5,2,5,2009,1200,9.2,8.68,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,123.5,3,5,2009,1200,9.29,9.06,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,124.5,4,5,2009,1200,9.32,9.06,9.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,125.5,5,5,2009,1200,9.22,8.87,9.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,126.5,6,5,2009,1200,9.25,8.96,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,127.5,7,5,2009,1200,9.17,8.68,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,128.5,8,5,2009,1200,9.13,8.68,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,129.5,9,5,2009,1200,9.27,8.96,9.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,130.5,10,5,2009,1200,9.06,8.87,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,131.5,11,5,2009,1200,9.53,8.96,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,132.5,12,5,2009,1200,10.14,9.81,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,133.5,13,5,2009,1200,10.31,10.18,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,134.5,14,5,2009,1200,10.21,9.9,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,135.5,15,5,2009,1200,10.33,10.18,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,136.5,16,5,2009,1200,9.95,9.81,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,137.5,17,5,2009,1200,9.95,9.71,10.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,138.5,18,5,2009,1200,10,9.81,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,139.5,19,5,2009,1200,10.26,10,10.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,140.5,20,5,2009,1200,10.68,10.28,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,141.5,21,5,2009,1200,10.87,10.47,11.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,142.5,22,5,2009,1200,10.62,10,11.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,143.5,23,5,2009,1200,10.69,10,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,144.5,24,5,2009,1200,10.99,10.65,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,145.5,25,5,2009,1200,10.96,10.65,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,146.5,26,5,2009,1200,11.07,10.65,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,147.5,27,5,2009,1200,11.12,10.65,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,148.5,28,5,2009,1200,10.74,10.47,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,149.5,29,5,2009,1200,11.2,10.65,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,150.5,30,5,2009,1200,11.97,11.5,12.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,151.5,31,5,2009,1200,11.25,10.94,12.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,152.5,1,6,2009,1200,11,10.75,11.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,153.5,2,6,2009,1200,11.24,10.56,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,154.5,3,6,2009,1200,10.2,10,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,155.5,4,6,2009,1200,10.03,9.9,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,156.5,5,6,2009,1200,10.01,9.81,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,157.5,6,6,2009,1200,10.1,10,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,158.5,7,6,2009,1200,10.32,10,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,159.5,8,6,2009,1200,10.4,10.18,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,160.5,9,6,2009,1200,10.17,10,10.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,161.5,10,6,2009,1200,10.3,10.18,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,162.5,11,6,2009,1200,10.59,10.28,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,163.5,12,6,2009,1200,10.31,10.28,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,164.5,13,6,2009,1200,10.43,10.28,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,165.5,14,6,2009,1200,10.66,10.47,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,166.5,15,6,2009,1200,10.85,10.65,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,167.5,16,6,2009,1200,11.41,10.94,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,168.5,17,6,2009,1200,11.72,11.69,11.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,169.5,18,6,2009,1200,11.87,11.5,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,170.5,19,6,2009,1200,11.81,11.5,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,171.5,20,6,2009,1200,11.21,11.03,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,172.5,21,6,2009,1200,11.7,11.03,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,173.5,22,6,2009,1200,12.31,11.79,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,174.5,23,6,2009,1200,12.37,11.5,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,175.5,24,6,2009,1200,13.54,12.54,14.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,176.5,25,6,2009,1200,13.52,13.02,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,177.5,26,6,2009,1200,12.98,12.54,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,178.5,27,6,2009,1200,13.68,13.02,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,179.5,28,6,2009,1200,13.99,13.68,14.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,180.5,29,6,2009,1200,14.43,14.06,15.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,181.5,30,6,2009,1200,14.49,14.06,15.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,182.5,1,7,2009,1200,14.35,14.25,14.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,183.5,2,7,2009,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,184.5,3,7,2009,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,185.5,4,7,2009,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,186.5,5,7,2009,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,187.5,6,7,2009,1200,11.69,11.69,11.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,188.5,7,7,2009,1200,11.79,11.6,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,189.5,8,7,2009,1200,11.77,11.69,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,190.5,9,7,2009,1200,11.81,11.5,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,191.5,10,7,2009,1200,11.84,11.69,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
58,57.42,-2,-58.37,58.957,-2.97283,192.5,11,7,2009,1200,12.04,11.97,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
