Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_gbp,Quantity_tonnes
2019,35E4,2,2 over 10,disclosive data,,
2019,35E4,3,2 over 10,disclosive data,,
2019,35E4,4,2 over 10,disclosive data,,
2019,35E4,5,2 over 10,,30590.16,16.8742
2019,35E4,6,2 over 10,disclosive data,,
2019,35E4,7,2 over 10,disclosive data,,
2019,35E4,8,2 over 10,disclosive data,,
2019,35E4,9,2 over 10,,19950.65,11.2986
2019,35E4,10,2 over 10,disclosive data,,
2019,35E4,11,2 over 10,disclosive data,,
2019,35E4,12,2 over 10,,327205.57,541.7557
2019,35E5,1,1 10m and under,,28983.68,8.0669
2019,35E5,1,2 over 10,,44584.67,23.2392
2019,35E5,2,1 10m and under,,24600.95,14.3462
2019,35E5,2,2 over 10,,58647.34,32.4727
2019,35E5,3,1 10m and under,,32949.88,16.8405
2019,35E5,3,2 over 10,,55149.57,35.6193
2019,35E5,4,1 10m and under,,61362.14,29.5013
2019,35E5,4,2 over 10,,65046.71,38.4991
2019,35E5,5,1 10m and under,,72005.45,39.6564
2019,35E5,5,2 over 10,disclosive data,,
2019,35E5,6,1 10m and under,,65680.46,23.6045
2019,35E5,6,2 over 10,disclosive data,,
2019,35E5,7,1 10m and under,,96081.01,32.2133
2019,35E5,7,2 over 10,disclosive data,,
2019,35E5,8,1 10m and under,,64764.68,24.7342
2019,35E5,8,2 over 10,,42782.09,30.0849
2019,35E5,9,1 10m and under,,37272.47,17.8256
2019,35E5,9,2 over 10,disclosive data,,
2019,35E5,10,1 10m and under,,31837.99,9.2388
2019,35E5,10,2 over 10,disclosive data,,
2019,35E5,11,1 10m and under,,53375.18,17.5198
2019,35E5,11,2 over 10,disclosive data,,
2019,35E5,12,1 10m and under,,52269.53,11.261
2019,35E5,12,2 over 10,disclosive data,,
2019,35E6,1,1 10m and under,,18541.60,12.7212
2019,35E6,1,2 over 10,,117153.23,60.2928
2019,35E6,2,1 10m and under,disclosive data,,
2019,35E6,2,2 over 10,,132171.97,69.4553
2019,35E6,3,1 10m and under,disclosive data,,
2019,35E6,3,2 over 10,disclosive data,,
2019,35E6,4,1 10m and under,,12988.58,9.139
2019,35E6,4,2 over 10,disclosive data,,
2019,35E6,5,1 10m and under,,22921.11,18.0162
2019,35E6,5,2 over 10,disclosive data,,
2019,35E6,6,1 10m and under,,27247.35,17.4645
2019,35E6,6,2 over 10,disclosive data,,
2019,35E6,7,1 10m and under,,15072.20,6.4498
2019,35E6,7,2 over 10,disclosive data,,
2019,35E6,8,1 10m and under,,5311.00,1.18
2019,35E6,8,2 over 10,disclosive data,,
2019,35E6,9,1 10m and under,,6905.33,0.6499
2019,35E6,9,2 over 10,disclosive data,,
2019,35E6,10,1 10m and under,,3984.30,0.5375
2019,35E6,10,2 over 10,disclosive data,,
2019,35E6,11,1 10m and under,,2699.41,0.2355
2019,35E6,11,2 over 10,,49062.34,36.2568
2019,35E6,12,1 10m and under,disclosive data,,
2019,35E6,12,2 over 10,,98676.35,50.5556
2019,35E7,6,2 over 10,disclosive data,,
2019,35F0,9,2 over 10,disclosive data,,
2019,35F0,10,2 over 10,disclosive data,,
2019,35F0,11,2 over 10,disclosive data,,
2019,35F0,12,2 over 10,disclosive data,,
2019,36E3,1,1 10m and under,disclosive data,,
2019,36E3,2,1 10m and under,disclosive data,,
2019,36E3,3,1 10m and under,disclosive data,,
2019,36E3,4,1 10m and under,disclosive data,,
2019,36E3,4,2 over 10,disclosive data,,
2019,36E3,5,1 10m and under,disclosive data,,
2019,36E3,5,2 over 10,,21149.36,7.5387
2019,36E3,6,1 10m and under,,25105.13,8.9023
2019,36E3,6,2 over 10,,28681.44,11.1658
2019,36E3,7,1 10m and under,,53854.50,45.131
2019,36E3,7,2 over 10,,53445.68,24.3168
2019,36E3,8,1 10m and under,,18605.63,8.6847
2019,36E3,8,2 over 10,,65733.29,37.0817
2019,36E3,9,1 10m and under,,49533.23,26.8217
2019,36E3,9,2 over 10,,107638.14,62.5505
2019,36E3,10,1 10m and under,,32410.57,20.5242
2019,36E3,10,2 over 10,,84031.53,42.4055
2019,36E3,11,1 10m and under,disclosive data,,
2019,36E3,11,2 over 10,disclosive data,,
2019,36E3,12,1 10m and under,disclosive data,,
2019,36E3,12,2 over 10,,37781.77,21.4242
2019,36E4,1,1 10m and under,disclosive data,,
2019,36E4,1,2 over 10,,756291.86,386.4052
2019,36E4,2,1 10m and under,disclosive data,,
2019,36E4,2,2 over 10,,830828.78,364.729
2019,36E4,3,1 10m and under,disclosive data,,
2019,36E4,3,2 over 10,,998441.67,381.5922
2019,36E4,4,1 10m and under,disclosive data,,
2019,36E4,4,2 over 10,,627458.92,241.7517
2019,36E4,5,1 10m and under,,28311.03,10.4241
2019,36E4,5,2 over 10,,917047.23,380.5974
2019,36E4,6,1 10m and under,,60545.13,25.4655
2019,36E4,6,2 over 10,,1193302.93,494.7039
2019,36E4,7,1 10m and under,,96170.32,39.426
2019,36E4,7,2 over 10,,1336825.44,670.0734
2019,36E4,8,1 10m and under,,111296.08,49.8339
2019,36E4,8,2 over 10,,1403359.01,1193.7426
2019,36E4,9,1 10m and under,,47866.43,22.2767
2019,36E4,9,2 over 10,,908515.47,806.8856
2019,36E4,10,1 10m and under,,36324.41,17.6522
2019,36E4,10,2 over 10,,423646.24,330.5624
2019,36E4,11,1 10m and under,disclosive data,,
2019,36E4,11,2 over 10,,110457.14,67.0819
2019,36E4,12,1 10m and under,,33820.66,6.3554
2019,36E4,12,2 over 10,,397067.41,181.9294
2019,36E5,1,2 over 10,,472761.57,254.6004
2019,36E5,2,1 10m and under,disclosive data,,
2019,36E5,2,2 over 10,,398379.57,230.8057
2019,36E5,3,2 over 10,,455754.57,230.9608
2019,36E5,4,2 over 10,,312357.42,143.6025
2019,36E5,5,2 over 10,,263521.22,146.5726
2019,36E5,6,2 over 10,disclosive data,,
2019,36E5,7,1 10m and under,disclosive data,,
2019,36E5,7,2 over 10,,227848.58,186.5877
2019,36E5,8,2 over 10,,102930.01,82.8778
2019,36E5,9,2 over 10,,102871.28,86.3174
2019,36E5,10,2 over 10,,83046.98,74.4049
2019,36E5,11,2 over 10,,208903.34,120.9327
2019,36E5,12,2 over 10,,248851.07,107.6502
2019,36E6,1,1 10m and under,,12041.08,5.7815
2019,36E6,1,2 over 10,,290114.11,198.8274
2019,36E6,2,1 10m and under,,17853.25,9.8216
2019,36E6,2,2 over 10,,166057.00,108.6823
2019,36E6,3,1 10m and under,disclosive data,,
2019,36E6,3,2 over 10,,169482.47,128.6062
2019,36E6,4,1 10m and under,,20312.66,10.592
2019,36E6,4,2 over 10,,246641.01,178.7809
2019,36E6,5,1 10m and under,,27626.58,10.3721
2019,36E6,5,2 over 10,disclosive data,,
2019,36E6,6,1 10m and under,,30090.25,9.3284
2019,36E6,6,2 over 10,disclosive data,,
2019,36E6,7,1 10m and under,,33225.43,9.6894
2019,36E6,7,2 over 10,,244248.59,197.399
2019,36E6,8,1 10m and under,,15871.75,3.376
2019,36E6,8,2 over 10,,122477.45,98.0591
2019,36E6,9,1 10m and under,,10458.96,3.0793
2019,36E6,9,2 over 10,,153072.53,122.3071
2019,36E6,10,1 10m and under,,13027.30,4.8183
2019,36E6,10,2 over 10,,187332.61,118.6581
2019,36E6,11,1 10m and under,,9156.95,5.9826
2019,36E6,11,2 over 10,,195535.54,105.1331
2019,36E6,12,1 10m and under,disclosive data,,
2019,36E6,12,2 over 10,,255623.79,97.9064
2019,36E7,5,2 over 10,disclosive data,,
2019,36E7,6,2 over 10,disclosive data,,
2019,36E7,7,2 over 10,disclosive data,,
2019,36E7,8,2 over 10,disclosive data,,
2019,36E7,10,2 over 10,disclosive data,,
2019,36E7,11,2 over 10,disclosive data,,
2019,36E9,1,1 10m and under,,22301.56,2.3796
2019,36E9,1,2 over 10,disclosive data,,
2019,36E9,2,1 10m and under,,15119.41,4.0889
2019,36E9,2,2 over 10,disclosive data,,
2019,36E9,3,1 10m and under,,15752.26,1.8449
2019,36E9,3,2 over 10,disclosive data,,
2019,36E9,4,1 10m and under,,29596.27,4.0546
2019,36E9,5,1 10m and under,,34957.83,5.9137
2019,36E9,5,2 over 10,disclosive data,,
2019,36E9,6,1 10m and under,,40307.42,7.2349
2019,36E9,6,2 over 10,disclosive data,,
2019,36E9,7,1 10m and under,,154812.11,14.3773
2019,36E9,7,2 over 10,disclosive data,,
2019,36E9,8,1 10m and under,,107635.74,10.6784
2019,36E9,8,2 over 10,disclosive data,,
2019,36E9,9,1 10m and under,,68692.74,7.4128
2019,36E9,9,2 over 10,disclosive data,,
2019,36E9,10,1 10m and under,,40695.79,4.5094
2019,36E9,10,2 over 10,disclosive data,,
2019,36E9,11,1 10m and under,,37157.06,3.2181
2019,36E9,11,2 over 10,disclosive data,,
2019,36E9,12,1 10m and under,,67203.95,4.1132
2019,36E9,12,2 over 10,disclosive data,,
2019,36F0,1,1 10m and under,,124367.30,33.3641
2019,36F0,1,2 over 10,,516687.96,119.122
2019,36F0,2,1 10m and under,,113804.97,54.2142
2019,36F0,2,2 over 10,,283494.92,83.78
2019,36F0,3,1 10m and under,,163452.83,77.7255
2019,36F0,3,2 over 10,,309267.52,107.284
2019,36F0,4,1 10m and under,,244522.02,93.4705
2019,36F0,4,2 over 10,,521551.69,145.5759
2019,36F0,5,1 10m and under,,333766.55,127.9108
2019,36F0,5,2 over 10,,524431.61,150.4082
2019,36F0,6,1 10m and under,,314517.51,121.5004
2019,36F0,6,2 over 10,,348922.13,114.877
2019,36F0,7,1 10m and under,,619918.28,101.9983
2019,36F0,7,2 over 10,,774605.39,231.9049
2019,36F0,8,1 10m and under,,462035.88,85.1047
2019,36F0,8,2 over 10,,1134557.04,366.6979
2019,36F0,9,1 10m and under,,303176.12,71.6677
2019,36F0,9,2 over 10,,1021143.44,328.8504
2019,36F0,10,1 10m and under,,249923.55,75.4031
2019,36F0,10,2 over 10,,1084849.87,467.4347
2019,36F0,11,1 10m and under,,210001.65,68.7482
2019,36F0,11,2 over 10,,615722.80,255.8347
2019,36F0,12,1 10m and under,,211006.83,48.0447
2019,36F0,12,2 over 10,,461335.89,131.3079
2019,36F1,1,2 over 10,disclosive data,,
2019,36F1,2,2 over 10,,123417.23,79.6826
2019,36F1,3,2 over 10,,152587.41,59.8141
2019,36F1,4,2 over 10,,149751.10,51.5097
2019,36F1,5,2 over 10,,204187.15,117.9973
2019,36F1,6,2 over 10,,125628.38,52.7825
2019,36F1,7,2 over 10,,303755.04,143.8309
2019,36F1,8,2 over 10,,252924.49,120.27
2019,36F1,9,2 over 10,,450791.12,194.5128
2019,36F1,10,2 over 10,,613238.77,286.1426
2019,36F1,11,2 over 10,,292399.65,157.9334
2019,36F1,12,2 over 10,,220817.57,117.3371
2019,36F2,1,2 over 10,disclosive data,,
2019,36F2,5,2 over 10,disclosive data,,
2019,36F2,6,2 over 10,disclosive data,,
2019,36F2,7,2 over 10,disclosive data,,
2019,36F2,8,2 over 10,disclosive data,,
2019,36F2,9,2 over 10,disclosive data,,
2019,36F2,10,2 over 10,disclosive data,,
2019,36F2,11,2 over 10,disclosive data,,
2019,36F2,12,2 over 10,disclosive data,,
2019,36F3,1,2 over 10,disclosive data,,
2019,36F3,4,2 over 10,disclosive data,,
2019,36F3,5,2 over 10,disclosive data,,
2019,36F3,8,2 over 10,disclosive data,,
2019,36F3,9,2 over 10,disclosive data,,
2019,36F3,10,2 over 10,disclosive data,,
2019,36F3,11,2 over 10,disclosive data,,
2019,36F3,12,2 over 10,disclosive data,,
2019,36F4,1,2 over 10,disclosive data,,
2019,36F4,2,2 over 10,disclosive data,,
2019,36F4,3,2 over 10,disclosive data,,
2019,36F4,9,2 over 10,disclosive data,,
2019,36F5,1,2 over 10,disclosive data,,
2019,36F5,2,2 over 10,disclosive data,,
2019,36F5,6,2 over 10,disclosive data,,
2019,36F5,9,2 over 10,disclosive data,,
2019,36F5,10,2 over 10,disclosive data,,
2019,36F5,11,2 over 10,disclosive data,,
2019,36F5,12,2 over 10,disclosive data,,
2019,36F6,1,2 over 10,disclosive data,,
2019,36F6,2,2 over 10,disclosive data,,
2019,36F6,3,2 over 10,disclosive data,,
2019,36F6,4,2 over 10,disclosive data,,
2019,36F6,5,2 over 10,disclosive data,,
2019,36F6,6,2 over 10,disclosive data,,
2019,36F6,7,2 over 10,disclosive data,,
2019,36F6,8,2 over 10,disclosive data,,
2019,36F6,9,2 over 10,disclosive data,,
2019,36F6,10,2 over 10,disclosive data,,
2019,36F6,11,2 over 10,disclosive data,,
2019,36F6,12,2 over 10,disclosive data,,
2019,36F7,6,2 over 10,disclosive data,,
2019,36F7,7,2 over 10,disclosive data,,
2019,36F7,8,2 over 10,disclosive data,,
2019,36F7,9,2 over 10,disclosive data,,
2019,37E3,2,1 10m and under,disclosive data,,
2019,37E3,4,1 10m and under,disclosive data,,
2019,37E3,5,1 10m and under,disclosive data,,
2019,37E3,6,1 10m and under,disclosive data,,
2019,37E3,7,1 10m and under,,26953.12,35.1534
2019,37E3,7,2 over 10,disclosive data,,
2019,37E3,8,1 10m and under,,24016.62,22.3091
2019,37E3,8,2 over 10,disclosive data,,
2019,37E3,9,1 10m and under,disclosive data,,
2019,37E3,10,1 10m and under,disclosive data,,
2019,37E3,11,1 10m and under,disclosive data,,
2019,37E3,12,1 10m and under,disclosive data,,
2019,37E4,1,1 10m and under,,216929.95,84.7255
2019,37E4,1,2 over 10,,852794.76,414.1151
2019,37E4,2,1 10m and under,,106921.24,41.6867
2019,37E4,2,2 over 10,,395868.54,181.8392
2019,37E4,3,1 10m and under,,160325.37,63.3309
2019,37E4,3,2 over 10,,808421.14,323.8217
2019,37E4,4,1 10m and under,,153838.30,58.7313
2019,37E4,4,2 over 10,,737740.10,302.5963
2019,37E4,5,1 10m and under,,252110.57,94.484
2019,37E4,5,2 over 10,,964545.09,385.8088
2019,37E4,6,1 10m and under,,320669.48,117.4783
2019,37E4,6,2 over 10,,1083543.98,473.8329
2019,37E4,7,1 10m and under,,355740.30,147.0531
2019,37E4,7,2 over 10,,1179096.35,552.1531
2019,37E4,8,1 10m and under,,370280.59,131.9774
2019,37E4,8,2 over 10,,1148116.62,1018.6588
2019,37E4,9,1 10m and under,,282608.41,134.9402
2019,37E4,9,2 over 10,,1308526.35,2169.1311
2019,37E4,10,1 10m and under,,217429.29,107.7666
2019,37E4,10,2 over 10,,230587.50,280.9132
2019,37E4,11,1 10m and under,,189597.10,89.4274
2019,37E4,11,2 over 10,,180390.48,100.8761
2019,37E4,12,1 10m and under,,149519.52,55.3133
2019,37E4,12,2 over 10,,128932.00,66.7947
2019,37E5,1,1 10m and under,,215039.48,101.1901
2019,37E5,1,2 over 10,,655617.71,319.9135
2019,37E5,2,1 10m and under,,121970.98,79.093
2019,37E5,2,2 over 10,,419948.02,231.4805
2019,37E5,3,1 10m and under,,138046.39,93.3015
2019,37E5,3,2 over 10,,503197.08,284.663
2019,37E5,4,1 10m and under,,174032.13,104.9418
2019,37E5,4,2 over 10,,483572.57,240.8729
2019,37E5,5,1 10m and under,,220403.23,130.2133
2019,37E5,5,2 over 10,,518563.84,282.7032
2019,37E5,6,1 10m and under,,152156.33,76.6867
2019,37E5,6,2 over 10,,377714.36,203.4566
2019,37E5,7,1 10m and under,,300382.76,166.6647
2019,37E5,7,2 over 10,,736317.73,485.8887
2019,37E5,8,1 10m and under,,256810.66,135.0162
2019,37E5,8,2 over 10,,751340.19,504.1114
2019,37E5,9,1 10m and under,,194238.60,94.6479
2019,37E5,9,2 over 10,,603702.16,1017.7176
2019,37E5,10,1 10m and under,,187829.05,83.1243
2019,37E5,10,2 over 10,,224226.97,180.3936
2019,37E5,11,1 10m and under,,204898.02,81.43
2019,37E5,11,2 over 10,,871926.48,422.8372
2019,37E5,12,1 10m and under,,122707.07,51.3257
2019,37E5,12,2 over 10,,396613.33,183.3739
2019,37E6,1,1 10m and under,disclosive data,,
2019,37E6,1,2 over 10,,54708.05,36.2372
2019,37E6,2,1 10m and under,,84935.98,8.681
2019,37E6,2,2 over 10,,70070.76,43.1732
2019,37E6,3,1 10m and under,,35530.50,4.7959
2019,37E6,3,2 over 10,,71684.36,33.7623
2019,37E6,4,1 10m and under,,48498.19,7.3053
2019,37E6,4,2 over 10,,328187.45,128.6677
2019,37E6,5,1 10m and under,,137915.37,36.2341
2019,37E6,5,2 over 10,,432400.73,148.0381
2019,37E6,6,1 10m and under,,93020.11,20.6163
2019,37E6,6,2 over 10,,61461.08,26.2894
2019,37E6,7,1 10m and under,,75471.72,22.4935
2019,37E6,7,2 over 10,,44353.31,16.5863
2019,37E6,8,1 10m and under,,48278.91,13.6545
2019,37E6,8,2 over 10,,31251.94,8.4262
2019,37E6,9,1 10m and under,,79485.30,13.9563
2019,37E6,9,2 over 10,disclosive data,,
2019,37E6,10,1 10m and under,,82347.92,12.3389
2019,37E6,10,2 over 10,,56995.62,22.1977
2019,37E6,11,1 10m and under,,22409.01,5.6263
2019,37E6,11,2 over 10,disclosive data,,
2019,37E6,12,1 10m and under,,48980.00,7.0574
2019,37E6,12,2 over 10,,43277.44,12.0988
2019,37E7,1,2 over 10,disclosive data,,
2019,37E9,1,1 10m and under,,250244.34,68.6694
2019,37E9,1,2 over 10,,384238.82,139.2608
2019,37E9,2,1 10m and under,,220473.50,73.1552
2019,37E9,2,2 over 10,,397854.70,170.7965
2019,37E9,3,1 10m and under,,218320.22,64.6699
2019,37E9,3,2 over 10,,473636.46,211.6217
2019,37E9,4,1 10m and under,,305367.77,77.2354
2019,37E9,4,2 over 10,,570274.76,248.7239
2019,37E9,5,1 10m and under,,297234.98,60.2663
2019,37E9,5,2 over 10,,304441.49,128.0505
2019,37E9,6,1 10m and under,,259242.19,48.1992
2019,37E9,6,2 over 10,,89555.80,35.0857
2019,37E9,7,1 10m and under,,605014.20,81.3492
2019,37E9,7,2 over 10,,132397.29,44.1095
2019,37E9,8,1 10m and under,,584001.92,86.8547
2019,37E9,8,2 over 10,,198103.17,68.5064
2019,37E9,9,1 10m and under,,422947.72,72.4956
2019,37E9,9,2 over 10,,1196418.13,1340.2771
2019,37E9,10,1 10m and under,,298169.90,55.672
2019,37E9,10,2 over 10,,161086.63,51.2363
2019,37E9,11,1 10m and under,,264854.59,54.7633
2019,37E9,11,2 over 10,,196236.69,58.0477
2019,37E9,12,1 10m and under,,348519.30,50.5628
2019,37E9,12,2 over 10,,195687.17,46.3893
2019,37F0,1,1 10m and under,disclosive data,,
2019,37F0,1,2 over 10,,293251.92,85.7034
2019,37F0,2,1 10m and under,disclosive data,,
2019,37F0,2,2 over 10,,230891.97,86.1396
2019,37F0,3,1 10m and under,disclosive data,,
2019,37F0,3,2 over 10,,328545.38,133.1988
2019,37F0,4,1 10m and under,disclosive data,,
2019,37F0,4,2 over 10,,268390.33,109.9743
2019,37F0,5,1 10m and under,,30643.50,5.5989
2019,37F0,5,2 over 10,,342071.73,248.7953
2019,37F0,6,1 10m and under,disclosive data,,
2019,37F0,6,2 over 10,,234667.67,98.6655
2019,37F0,7,1 10m and under,,43811.89,6.131
2019,37F0,7,2 over 10,,234884.32,98.4367
2019,37F0,8,1 10m and under,,44547.91,6.4187
2019,37F0,8,2 over 10,,313842.67,131.5116
2019,37F0,9,1 10m and under,,32415.97,5.0921
2019,37F0,9,2 over 10,,1729896.58,1813.87
2019,37F0,10,1 10m and under,disclosive data,,
2019,37F0,10,2 over 10,,604242.65,286.9696
2019,37F0,11,1 10m and under,disclosive data,,
2019,37F0,11,2 over 10,,276137.93,120.3573
2019,37F0,12,1 10m and under,disclosive data,,
2019,37F0,12,2 over 10,,194463.91,60.4238
2019,37F1,2,2 over 10,disclosive data,,
2019,37F1,3,2 over 10,disclosive data,,
2019,37F1,4,2 over 10,disclosive data,,
2019,37F1,5,2 over 10,,117330.35,264.2136
2019,37F1,6,2 over 10,disclosive data,,
2019,37F1,7,2 over 10,,86924.97,42.446
2019,37F1,8,2 over 10,,128911.27,62.5929
2019,37F1,9,2 over 10,,102312.63,47.9369
2019,37F1,10,2 over 10,,136996.01,70.2566
2019,37F1,11,2 over 10,,93182.64,50.8497
2019,37F1,12,2 over 10,disclosive data,,
2019,37F2,2,2 over 10,disclosive data,,
2019,37F2,3,2 over 10,disclosive data,,
2019,37F2,4,2 over 10,disclosive data,,
2019,37F2,5,2 over 10,,189427.93,265.6732
2019,37F2,6,2 over 10,,63415.70,33.6766
2019,37F2,7,2 over 10,,92313.94,52.0506
2019,37F2,8,2 over 10,disclosive data,,
2019,37F2,9,2 over 10,disclosive data,,
2019,37F2,10,2 over 10,disclosive data,,
2019,37F2,11,2 over 10,disclosive data,,
2019,37F3,4,2 over 10,disclosive data,,
2019,37F3,5,2 over 10,disclosive data,,
2019,37F3,6,2 over 10,disclosive data,,
2019,37F3,7,2 over 10,disclosive data,,
2019,37F3,8,2 over 10,disclosive data,,
2019,37F3,9,2 over 10,,122028.50,56.8622
2019,37F3,10,2 over 10,disclosive data,,
2019,37F3,11,2 over 10,disclosive data,,
2019,37F3,12,2 over 10,disclosive data,,
2019,37F4,1,2 over 10,disclosive data,,
2019,37F4,2,2 over 10,disclosive data,,
2019,37F4,3,2 over 10,disclosive data,,
2019,37F4,4,2 over 10,disclosive data,,
2019,37F4,6,2 over 10,disclosive data,,
2019,37F4,8,2 over 10,disclosive data,,
2019,37F4,9,2 over 10,disclosive data,,
2019,37F4,10,2 over 10,disclosive data,,
2019,37F4,11,2 over 10,disclosive data,,
2019,37F4,12,2 over 10,disclosive data,,
2019,37F5,1,2 over 10,,45789.68,17.9188
2019,37F5,2,2 over 10,disclosive data,,
2019,37F5,3,2 over 10,disclosive data,,
2019,37F5,8,2 over 10,,35549.73,16.0272
2019,37F5,9,2 over 10,disclosive data,,
2019,37F5,10,2 over 10,,99816.51,37.0475
2019,37F5,11,2 over 10,disclosive data,,
2019,37F5,12,2 over 10,disclosive data,,
2019,37F6,1,2 over 10,disclosive data,,
2019,37F6,2,2 over 10,disclosive data,,
2019,37F6,3,2 over 10,disclosive data,,
2019,37F6,5,2 over 10,disclosive data,,
2019,37F6,6,2 over 10,disclosive data,,
2019,37F6,7,2 over 10,disclosive data,,
2019,37F6,8,2 over 10,,82893.87,36.7544
2019,37F6,9,2 over 10,,81654.46,32.9984
2019,37F6,10,2 over 10,disclosive data,,
2019,37F6,11,2 over 10,disclosive data,,
2019,37F6,12,2 over 10,,76385.78,27.4194
2019,37F7,5,2 over 10,disclosive data,,
2019,37F7,6,2 over 10,disclosive data,,
2019,37F7,8,2 over 10,disclosive data,,
2019,37F7,9,2 over 10,disclosive data,,
2019,37F7,10,2 over 10,disclosive data,,
2019,37F7,12,2 over 10,disclosive data,,
2019,38D6,3,2 over 10,,1135882.95,5877.5421
2019,38D6,3,3 Unknown,disclosive data,,
2019,38D7,3,2 over 10,disclosive data,,
2019,38D8,3,2 over 10,disclosive data,,
2019,38D9,1,3 Unknown,disclosive data,,
2019,38D9,2,2 over 10,disclosive data,,
2019,38D9,2,3 Unknown,disclosive data,,
2019,38D9,3,2 over 10,disclosive data,,
2019,38D9,3,3 Unknown,disclosive data,,
2019,38D9,4,3 Unknown,disclosive data,,
2019,38D9,5,3 Unknown,disclosive data,,
2019,38D9,7,3 Unknown,disclosive data,,
2019,38D9,8,3 Unknown,disclosive data,,
2019,38D9,10,2 over 10,disclosive data,,
2019,38D9,10,3 Unknown,disclosive data,,
2019,38D9,11,2 over 10,disclosive data,,
2019,38D9,11,3 Unknown,disclosive data,,
2019,38D9,12,2 over 10,disclosive data,,
2019,38D9,12,3 Unknown,disclosive data,,
2019,38E0,2,2 over 10,disclosive data,,
2019,38E0,11,2 over 10,disclosive data,,
2019,38E0,12,2 over 10,disclosive data,,
2019,38E1,1,2 over 10,disclosive data,,
2019,38E1,4,2 over 10,disclosive data,,
2019,38E1,5,2 over 10,disclosive data,,
2019,38E1,6,1 10m and under,disclosive data,,
2019,38E1,6,2 over 10,disclosive data,,
2019,38E1,7,2 over 10,disclosive data,,
2019,38E1,9,2 over 10,disclosive data,,
2019,38E2,9,1 10m and under,disclosive data,,
2019,38E2,10,1 10m and under,disclosive data,,
2019,38E4,1,1 10m and under,,57467.06,18.4939
2019,38E4,1,2 over 10,,369009.34,1013.4135
2019,38E4,2,1 10m and under,,31637.51,12.1701
2019,38E4,2,2 over 10,,75256.67,32.123
2019,38E4,3,1 10m and under,,33708.63,12.1087
2019,38E4,3,2 over 10,,23350.46,10.2996
2019,38E4,4,1 10m and under,,32092.56,11.6597
2019,38E4,4,2 over 10,,41731.39,20.9086
2019,38E4,5,1 10m and under,,46626.59,18.3802
2019,38E4,5,2 over 10,,168302.38,85.9605
2019,38E4,6,1 10m and under,,37023.74,12.4929
2019,38E4,6,2 over 10,,86989.11,43.7832
2019,38E4,7,1 10m and under,,35010.40,8.5928
2019,38E4,7,2 over 10,,31668.69,16.4221
2019,38E4,8,1 10m and under,,50166.59,13.5073
2019,38E4,8,2 over 10,,331750.94,316.0987
2019,38E4,9,1 10m and under,,59132.45,15.6538
2019,38E4,9,2 over 10,,221430.97,277.6105
2019,38E4,10,1 10m and under,,31916.79,6.5438
2019,38E4,10,2 over 10,,127869.48,124.1344
2019,38E4,11,1 10m and under,,51442.09,19.9365
2019,38E4,11,2 over 10,,205856.92,91.6478
2019,38E4,12,1 10m and under,,51739.50,17.2973
2019,38E4,12,2 over 10,,150825.09,60.3878
2019,38E5,1,1 10m and under,,45699.81,7.2885
2019,38E5,1,2 over 10,,148815.98,87.5773
2019,38E5,2,1 10m and under,,30702.78,5.2816
2019,38E5,2,2 over 10,,103393.01,68.3665
2019,38E5,3,1 10m and under,,70015.76,18.8156
2019,38E5,3,2 over 10,,142262.36,95.579
2019,38E5,4,1 10m and under,,41059.67,8.0777
2019,38E5,4,2 over 10,,154023.53,95.4508
2019,38E5,5,1 10m and under,,177109.29,38.9176
2019,38E5,5,2 over 10,,202313.92,141.0201
2019,38E5,6,1 10m and under,,109805.13,21.1529
2019,38E5,6,2 over 10,,187825.83,113.7545
2019,38E5,7,1 10m and under,,107588.99,15.992
2019,38E5,7,2 over 10,,235578.77,143.6807
2019,38E5,8,1 10m and under,,89941.49,11.1603
2019,38E5,8,2 over 10,,118483.64,75.3771
2019,38E5,9,1 10m and under,,100330.80,12.6506
2019,38E5,9,2 over 10,,107584.37,68.6799
2019,38E5,10,1 10m and under,,80053.94,8.9358
2019,38E5,10,2 over 10,,45665.10,23.5785
2019,38E5,11,1 10m and under,,71240.29,8.404
2019,38E5,11,2 over 10,,383394.11,232.9017
2019,38E5,12,1 10m and under,,35705.49,3.5034
2019,38E5,12,2 over 10,,246878.08,110.3427
2019,38E6,1,1 10m and under,disclosive data,,
2019,38E6,1,2 over 10,disclosive data,,
2019,38E6,2,1 10m and under,disclosive data,,
2019,38E6,2,2 over 10,disclosive data,,
2019,38E6,3,1 10m and under,disclosive data,,
2019,38E6,3,2 over 10,disclosive data,,
2019,38E6,4,1 10m and under,disclosive data,,
2019,38E6,4,2 over 10,,13831.63,8.4825
2019,38E6,5,1 10m and under,disclosive data,,
2019,38E6,5,2 over 10,,29742.11,9.5404
2019,38E6,6,1 10m and under,disclosive data,,
2019,38E6,6,2 over 10,disclosive data,,
2019,38E6,7,1 10m and under,disclosive data,,
2019,38E6,7,2 over 10,disclosive data,,
2019,38E6,8,1 10m and under,disclosive data,,
2019,38E6,8,2 over 10,disclosive data,,
2019,38E6,9,1 10m and under,disclosive data,,
2019,38E6,9,2 over 10,disclosive data,,
2019,38E6,10,1 10m and under,disclosive data,,
2019,38E6,10,2 over 10,disclosive data,,
2019,38E6,11,1 10m and under,disclosive data,,
2019,38E6,11,2 over 10,disclosive data,,
