ref,d_date,lat,lon
pv47-392-12,15/12/2012 09:35,59.26763153,-3.302069902
pv47-392-12,15/12/2012 10:14,59.26702118,-3.320179939
pv47-392-12,15/12/2012 10:27,59.2632103,-3.322870016
pv47-392-12,15/12/2012 10:41,59.25968933,-3.321640015
pv47-392-12,15/12/2012 11:08,59.25600815,-3.318470001
pv47-392-12,15/12/2012 12:03,59.25178909,-3.344219923
pv47-392-12,15/12/2012 12:27,59.2557106,-3.332149982
pv47-392-12,15/12/2012 13:22,59.2466011,-3.337640047
pv47-392-12,15/12/2012 15:58,59.22795105,-3.296610117
pv47-392-12,15/12/2012 17:23,59.20014191,-3.256850004
pv47-392-12,15/12/2012 17:47,59.19850159,-3.247750044
pv47-392-12,15/12/2012 18:13,59.20503998,-3.257420063
pv47-392-12,15/12/2012 19:05,59.19110107,-3.233380079
pv47-392-12,15/12/2012 19:17,59.18785858,-3.223740101
pv47-392-12,15/12/2012 19:42,59.18907928,-3.206150055
pv47-392-12,15/12/2012 21:50,59.21094894,-3.209719896
pv47-392-12,15/12/2012 22:03,59.21297073,-3.211139917
pv47-392-12,15/12/2012 22:36,59.21976852,-3.217380047
pv47-392-12,16/12/2012 01:19,59.19984055,-3.203999996
pv47-392-12,16/12/2012 03:47,59.17525864,-3.14673996
pv47-392-12,16/12/2012 04:12,59.16419983,-3.117439985
pv47-392-12,16/12/2012 04:22,59.1583786,-3.109240055
pv47-392-12,16/12/2012 04:32,59.15422058,-3.0994699
pv47-392-12,16/12/2012 06:12,59.15449142,-3.098700047
pv47-392-12,16/12/2012 06:22,59.15417862,-3.108340025
pv47-392-12,16/12/2012 06:43,59.14225006,-3.099590063
pv47-392-12,16/12/2012 07:17,59.11951065,-3.062340021
pv47-392-12,16/12/2012 07:28,59.11320877,-3.055890083
pv47-392-12,16/12/2012 07:52,59.1033287,-3.042920113
pv47-392-12,16/12/2012 08:13,59.09563828,-3.04975009
pv47-392-12,16/12/2012 08:23,59.09550095,-3.050869942
pv47-392-12,16/12/2012 10:03,59.09521103,-3.051000118
pv47-392-12,16/12/2012 10:13,59.09566116,-3.049429893
pv47-392-12,16/12/2012 10:23,59.09532166,-3.049220085
pv47-392-12,16/12/2012 10:33,59.09563828,-3.048919916
pv47-392-12,16/12/2012 10:44,59.09526825,-3.047219992
pv47-392-12,16/12/2012 10:54,59.09334183,-3.040740013
pv47-392-12,16/12/2012 11:06,59.08786011,-3.034650087
pv47-392-12,16/12/2012 11:18,59.0860405,-3.027839899
pv47-392-12,16/12/2012 14:20,59.0916481,-3.040750027
pv47-392-12,16/12/2012 14:30,59.09566879,-3.048710108
pv47-392-12,16/12/2012 14:40,59.09553146,-3.050800085
pv47-392-12,16/12/2012 15:24,59.0958786,-3.049010038
pv47-392-12,16/12/2012 15:34,59.09606171,-3.050600052
pv47-392-12,16/12/2012 15:45,59.10009003,-3.049839973
pv47-392-12,16/12/2012 15:56,59.09597015,-3.047199965
pv47-392-12,16/12/2012 16:06,59.09632874,-3.051000118
pv47-392-12,16/12/2012 16:16,59.09582901,-3.048609972
pv47-392-12,16/12/2012 17:40,59.09680176,-3.047770023
pv47-392-12,16/12/2012 17:50,59.09553146,-3.046380043
pv47-392-12,16/12/2012 18:02,59.09432983,-3.04321003
pv47-392-12,16/12/2012 18:14,59.09428024,-3.043090105
pv47-392-12,16/12/2012 18:25,59.09389877,-3.042730093
pv47-392-12,16/12/2012 18:38,59.09349823,-3.042279959
pv47-392-12,16/12/2012 18:51,59.09360886,-3.042479992
pv47-392-12,16/12/2012 19:05,59.09334183,-3.042409897
pv47-392-12,16/12/2012 19:21,59.09331894,-3.042330027
pv47-392-12,16/12/2012 19:35,59.09339905,-3.042680025
pv47-392-12,16/12/2012 19:50,59.09347153,-3.042929888
pv47-392-12,16/12/2012 20:04,59.09354019,-3.042870045
pv47-392-12,16/12/2012 21:00,59.09494019,-3.044960022
pv47-392-12,16/12/2012 21:11,59.09725189,-3.045589924
pv47-392-12,16/12/2012 21:33,59.09912872,-3.042570114
pv47-392-12,16/12/2012 21:49,59.10329056,-3.0432899
pv47-392-12,16/12/2012 22:16,59.10766983,-3.043179989
pv47-392-12,16/12/2012 22:29,59.11185074,-3.048500061
pv47-392-12,16/12/2012 22:43,59.11497116,-3.056829929
pv47-392-12,16/12/2012 23:18,59.12728119,-3.079849958
pv47-392-12,16/12/2012 23:29,59.12979126,-3.084340096
pv47-392-12,16/12/2012 23:40,59.13277817,-3.08987999
pv47-392-12,16/12/2012 23:51,59.13563156,-3.096549988
pv47-392-12,17/12/2012 00:07,59.13539124,-3.096479893
pv47-392-12,17/12/2012 01:39,59.14741135,-3.108139992
pv47-392-12,17/12/2012 03:08,59.18497849,-3.207240105
pv47-392-12,17/12/2012 04:46,59.19633102,-3.315289974
pv47-392-12,17/12/2012 06:33,59.22116089,-3.376440048
pv47-392-12,17/12/2012 08:39,59.24618149,-3.355269909
pv47-392-12,17/12/2012 09:21,59.2435112,-3.325330019
pv47-392-12,17/12/2012 10:21,59.25862885,-3.306519985
pv47-392-12,17/12/2012 13:26,59.26588058,-3.357140064
pv47-392-12,17/12/2012 14:34,59.28546906,-3.39192009
pv47-392-12,17/12/2012 15:04,59.28107071,-3.390840054
pv47-392-12,17/12/2012 16:34,59.2701416,-3.405339956
pv47-392-12,17/12/2012 18:45,59.24831009,-3.338979959
pv47-392-12,17/12/2012 18:55,59.24607086,-3.331700087
pv47-392-12,17/12/2012 19:08,59.23997116,-3.324429989
pv47-392-12,17/12/2012 20:42,59.25003052,-3.300669909
pv47-392-12,17/12/2012 22:15,59.24671173,-3.318020105
pv47-392-12,17/12/2012 23:22,59.2447319,-3.331110001
pv47-392-12,18/12/2012 01:46,59.24536896,-3.281970024
pv47-392-12,18/12/2012 02:43,59.25886154,-3.319210052
pv47-392-12,18/12/2012 03:38,59.27032852,-3.334399939
pv47-392-12,18/12/2012 03:49,59.27225113,-3.341929913
pv47-392-12,18/12/2012 04:04,59.27624893,-3.352309942
pv47-392-12,18/12/2012 04:25,59.28059006,-3.363610029
pv47-392-12,18/12/2012 04:42,59.28622055,-3.373179913
pv47-392-12,18/12/2012 05:13,59.28532028,-3.388600111
pv47-392-12,18/12/2012 05:41,59.28472137,-3.385020018
pv47-392-12,18/12/2012 06:11,59.28900146,-3.382659912
pv47-392-12,18/12/2012 06:56,59.29388046,-3.383379936
pv47-392-12,18/12/2012 07:12,59.29011917,-3.385060072
pv47-392-12,18/12/2012 07:23,59.28757858,-3.387409925
pv47-392-12,18/12/2012 09:20,59.26755142,-3.354569912
pv47-392-12,18/12/2012 09:33,59.26573944,-3.348170042
pv47-392-12,18/12/2012 10:29,59.26417923,-3.362799883
pv47-392-12,18/12/2012 11:57,59.29674149,-3.349560022
pv47-392-12,18/12/2012 12:20,59.30459976,-3.345809937
pv47-392-12,18/12/2012 14:34,59.32485962,-3.340770006
pv47-392-12,18/12/2012 19:13,59.27600861,-3.206069946
pv47-392-12,18/12/2012 20:37,59.24077988,-3.19295001
pv47-392-12,18/12/2012 21:13,59.22851181,-3.199450016
pv47-392-12,18/12/2012 23:39,59.1767807,-3.117959976
pv47-392-12,18/12/2012 23:49,59.17353821,-3.11796999
pv47-392-12,19/12/2012 00:26,59.15676117,-3.116319895
pv47-392-12,19/12/2012 00:38,59.14474869,-3.099560022
pv47-392-12,19/12/2012 00:48,59.1330719,-3.078279972
pv47-392-12,19/12/2012 01:00,59.1241188,-3.059600115
pv47-392-12,19/12/2012 01:12,59.11384964,-3.052190065
pv47-392-12,19/12/2012 01:23,59.10744095,-3.046339989
pv47-392-12,19/12/2012 01:33,59.10113144,-3.044630051
pv47-392-12,19/12/2012 01:44,59.09560013,-3.05050993
pv47-392-12,19/12/2012 01:54,59.09555817,-3.050470114
pv47-392-12,19/12/2012 03:34,59.09555817,-3.050559998
pv47-392-12,19/12/2012 04:07,59.09629822,-3.05005002
pv47-392-12,19/12/2012 04:40,59.09281158,-3.040570021
pv47-392-12,19/12/2012 05:01,59.09243011,-3.041049957
pv47-392-12,19/12/2012 06:05,59.09265137,-3.041100025
pv47-392-12,19/12/2012 06:29,59.09209824,-3.041059971
pv47-392-12,19/12/2012 06:55,59.09194183,-3.040400028
pv47-392-12,19/12/2012 07:05,59.09463882,-3.044480085
pv47-392-12,19/12/2012 07:16,59.09595108,-3.051909924
pv47-392-12,19/12/2012 07:27,59.09754944,-3.049249887
pv47-392-12,19/12/2012 07:37,59.10231018,-3.043889999
pv47-392-12,19/12/2012 07:49,59.10982895,-3.046370029
pv47-392-12,19/12/2012 08:03,59.11291122,-3.049479961
pv47-392-12,19/12/2012 08:19,59.11803818,-3.055860043
pv47-392-12,19/12/2012 08:35,59.12353897,-3.068650007
pv47-392-12,19/12/2012 08:45,59.12459946,-3.07088995
pv47-392-12,19/12/2012 09:00,59.12908173,-3.081840038
pv47-392-12,19/12/2012 09:17,59.13222885,-3.087150097
pv47-392-12,19/12/2012 09:30,59.13676071,-3.096810102
pv47-392-12,19/12/2012 09:42,59.14170837,-3.103159904
pv47-392-12,19/12/2012 09:55,59.14783859,-3.107259989
pv47-392-12,19/12/2012 10:08,59.15089035,-3.112580061
pv47-392-12,19/12/2012 10:20,59.15504837,-3.123290062
pv47-392-12,19/12/2012 10:37,59.16213989,-3.135879993
pv47-392-12,19/12/2012 10:54,59.1685791,-3.150439978
pv47-392-12,19/12/2012 11:11,59.17562866,-3.164190054
pv47-392-12,19/12/2012 11:29,59.18342972,-3.178849936
pv47-392-12,19/12/2012 11:39,59.18796158,-3.185220003
pv47-392-12,19/12/2012 11:58,59.19536972,-3.198410034
pv47-392-12,19/12/2012 12:08,59.19944,-3.206640005
pv47-392-12,19/12/2012 12:26,59.20769882,-3.218050003
pv47-392-12,19/12/2012 12:37,59.21263123,-3.223799944
pv47-392-12,19/12/2012 12:53,59.22002029,-3.233089924
pv47-392-12,19/12/2012 13:03,59.2238884,-3.240010023
pv47-392-12,19/12/2012 13:32,59.23365021,-3.260169983
pv47-392-12,19/12/2012 13:49,59.24024963,-3.270560026
pv47-392-12,19/12/2012 14:05,59.24649811,-3.284159899
pv47-392-12,19/12/2012 14:19,59.25180054,-3.295079947
pv47-392-12,19/12/2012 14:34,59.25558853,-3.306210041
pv47-392-12,19/12/2012 14:48,59.25936127,-3.314650059
pv47-392-12,19/12/2012 15:02,59.26298904,-3.322439909
pv47-392-12,19/12/2012 15:18,59.26742172,-3.331449986
pv47-392-12,19/12/2012 15:49,59.27518845,-3.348720074
pv47-392-12,19/12/2012 16:03,59.2781601,-3.352730036
pv47-392-12,19/12/2012 16:20,59.27988815,-3.360850096
pv47-392-12,19/12/2012 16:32,59.27733994,-3.358829975
pv47-392-12,19/12/2012 17:24,59.26094818,-3.357049942
pv47-392-12,19/12/2012 17:38,59.25667953,-3.355289936
pv47-392-12,19/12/2012 18:18,59.25513077,-3.346189976
pv47-392-12,19/12/2012 18:28,59.26028061,-3.352639914
pv47-392-12,19/12/2012 18:38,59.26316071,-3.361969948
pv47-392-12,19/12/2012 18:51,59.26428986,-3.375859976
pv47-392-12,19/12/2012 19:28,59.26155853,-3.405450106
pv47-392-12,19/12/2012 19:41,59.26462936,-3.4068501
pv47-392-12,19/12/2012 20:14,59.26633072,-3.390549898
pv47-392-12,19/12/2012 20:24,59.26927948,-3.38132
pv47-392-12,19/12/2012 21:20,59.2788887,-3.332930088
pv47-392-12,19/12/2012 21:53,59.28190994,-3.309050083
pv47-392-12,19/12/2012 23:36,59.2999382,-3.288379908
pv47-392-12,19/12/2012 23:51,59.29747009,-3.289809942
pv47-392-12,20/12/2012 00:07,59.29508972,-3.291100025
pv47-392-12,20/12/2012 00:22,59.29296112,-3.294579983
pv47-392-12,20/12/2012 01:21,59.3001709,-3.30546999
pv47-392-12,20/12/2012 01:33,59.30231094,-3.301909924
pv47-392-12,20/12/2012 01:45,59.30495834,-3.298160076
pv47-392-12,20/12/2012 01:57,59.30802155,-3.297529936
pv47-392-12,20/12/2012 02:08,59.30833054,-3.30133009
pv47-392-12,20/12/2012 02:19,59.31108856,-3.307689905
pv47-392-12,20/12/2012 02:51,59.30667877,-3.309520006
pv47-392-12,20/12/2012 03:08,59.30310822,-3.308459997
pv47-392-12,20/12/2012 03:21,59.30218887,-3.305569887
pv47-392-12,20/12/2012 05:25,59.29526901,-3.292989969
pv47-392-12,20/12/2012 05:36,59.29603958,-3.293679953
pv47-392-12,20/12/2012 05:46,59.29730988,-3.293790102
pv47-392-12,20/12/2012 05:58,59.29838943,-3.294090033
pv47-392-12,20/12/2012 06:11,59.29970169,-3.29501009
pv47-392-12,20/12/2012 06:24,59.30094147,-3.295670033
pv47-392-12,20/12/2012 06:57,59.30231857,-3.311609983
pv47-392-12,20/12/2012 07:08,59.30604935,-3.316169977
pv47-392-12,20/12/2012 07:57,59.29457855,-3.324700117
pv47-392-12,20/12/2012 08:07,59.29238129,-3.326129913
pv47-392-12,20/12/2012 08:39,59.28665161,-3.333699942
pv47-392-12,20/12/2012 08:49,59.28913879,-3.334880114
pv47-392-12,20/12/2012 09:45,59.28345871,-3.351279974
pv47-392-12,20/12/2012 09:59,59.28042984,-3.348459959
pv47-392-12,20/12/2012 10:12,59.27756882,-3.351799965
pv47-392-12,20/12/2012 11:03,59.27474976,-3.327630043
pv47-392-12,20/12/2012 11:27,59.27207184,-3.316159964
pv47-392-12,20/12/2012 11:42,59.26866913,-3.312609911
pv47-392-12,20/12/2012 11:52,59.26805115,-3.312870026
pv47-392-12,20/12/2012 12:02,59.26654053,-3.310590029
pv47-392-12,20/12/2012 12:24,59.2635498,-3.306099892
pv47-392-12,20/12/2012 12:36,59.2618103,-3.299880028
pv47-392-12,20/12/2012 12:49,59.25891113,-3.292589903
pv47-392-12,20/12/2012 13:13,59.25617981,-3.281640053
pv47-392-12,20/12/2012 13:26,59.25740051,-3.276180029
pv47-392-12,20/12/2012 13:49,59.26118088,-3.271440029
pv47-392-12,20/12/2012 14:56,59.27191162,-3.264460087
pv47-392-12,20/12/2012 15:09,59.27165985,-3.268450022
pv47-392-12,20/12/2012 15:21,59.27093124,-3.273119926
pv47-392-12,20/12/2012 15:35,59.26906967,-3.274509907
pv47-392-12,20/12/2012 16:04,59.26742935,-3.278130054
pv47-392-12,20/12/2012 16:52,59.26179123,-3.293489933
pv47-392-12,20/12/2012 17:19,59.25270844,-3.298389912
pv47-392-12,20/12/2012 17:33,59.2480011,-3.3036201
pv47-392-12,20/12/2012 17:47,59.24568939,-3.315279961
pv47-392-12,20/12/2012 17:57,59.24407959,-3.322920084
pv47-392-12,20/12/2012 18:18,59.24134064,-3.337529898
pv47-392-12,20/12/2012 18:54,59.25482178,-3.366039991
pv47-392-12,20/12/2012 19:11,59.26168823,-3.371730089
pv47-392-12,20/12/2012 19:21,59.2665596,-3.373600006
pv47-392-12,20/12/2012 19:36,59.26916122,-3.373280048
pv47-392-12,20/12/2012 19:51,59.27193832,-3.383810043
pv47-392-12,20/12/2012 20:03,59.27513885,-3.389100075
pv47-392-12,20/12/2012 20:42,59.28018188,-3.387700081
pv47-392-12,20/12/2012 21:12,59.27846909,-3.394220114
pv47-392-12,20/12/2012 21:42,59.2804718,-3.408679962
pv47-392-12,20/12/2012 21:57,59.27775955,-3.409080029
pv47-392-12,20/12/2012 22:38,59.27082825,-3.395479918
pv47-392-12,20/12/2012 23:39,59.27074051,-3.378360033
pv47-392-12,20/12/2012 23:59,59.26877975,-3.379709959
pv47-392-12,21/12/2012 00:09,59.27064133,-3.377979994
pv47-392-12,21/12/2012 01:25,59.27946854,-3.352349997
pv47-392-12,21/12/2012 01:35,59.28113174,-3.349950075
pv47-392-12,21/12/2012 03:19,59.29711914,-3.312170029
pv47-392-12,21/12/2012 04:01,59.30027008,-3.299119949
pv47-392-12,21/12/2012 04:12,59.30022049,-3.303390026
pv47-392-12,21/12/2012 04:22,59.30165863,-3.30960989
pv47-392-12,21/12/2012 04:32,59.30371094,-3.310879946
pv47-392-12,21/12/2012 04:54,59.30270004,-3.308840036
pv47-392-12,21/12/2012 05:37,59.30184937,-3.307329893
pv47-392-12,21/12/2012 06:06,59.29793167,-3.306339979
pv47-392-12,21/12/2012 06:36,59.30437088,-3.301029921
pv47-392-12,21/12/2012 06:51,59.30760956,-3.299629927
pv47-392-12,21/12/2012 07:01,59.30929184,-3.29343009
pv47-392-12,21/12/2012 07:47,59.31116867,-3.28512001
pv47-392-12,21/12/2012 08:02,59.30823898,-3.285150051
pv47-392-12,21/12/2012 08:16,59.3051796,-3.283970118
pv47-392-12,21/12/2012 08:29,59.30162811,-3.286649942
pv47-392-12,21/12/2012 08:54,59.29769135,-3.296020031
pv47-392-12,21/12/2012 09:30,59.28995132,-3.295819998
pv47-392-12,21/12/2012 09:42,59.2865715,-3.298990011
pv47-392-12,21/12/2012 09:55,59.28242111,-3.300760031
pv47-392-12,21/12/2012 10:20,59.2774086,-3.307899952
pv47-392-12,21/12/2012 10:59,59.26853943,-3.297399998
pv47-392-12,21/12/2012 11:38,59.25979996,-3.296849966
pv47-392-12,21/12/2012 11:51,59.2569313,-3.291490078
pv47-392-12,21/12/2012 14:00,59.25625992,-3.294239998
pv47-392-12,21/12/2012 14:51,59.26797104,-3.314239979
pv47-392-12,21/12/2012 15:33,59.28215027,-3.316179991
pv47-392-12,21/12/2012 15:47,59.28892136,-3.312479973
pv47-392-12,21/12/2012 16:33,59.29919052,-3.29121995
pv47-392-12,21/12/2012 17:07,59.30839157,-3.285939932
pv47-392-12,21/12/2012 17:21,59.31108093,-3.284070015
pv47-392-12,21/12/2012 18:20,59.31729889,-3.31317997
pv47-392-12,21/12/2012 18:39,59.31283188,-3.313290119
pv47-392-12,21/12/2012 18:50,59.31037903,-3.310790062
pv47-392-12,21/12/2012 19:00,59.30833054,-3.310420036
pv47-392-12,21/12/2012 20:05,59.29890823,-3.305350065
pv47-392-12,21/12/2012 20:39,59.30456924,-3.303630114
pv47-392-12,21/12/2012 21:10,59.30591965,-3.30250001
pv47-392-12,21/12/2012 22:28,59.30791092,-3.301559925
pv47-392-12,21/12/2012 23:06,59.30411911,-3.306479931
pv47-392-12,22/12/2012 00:15,59.30144119,-3.309979916
pv47-392-12,22/12/2012 00:37,59.30548096,-3.310539961
pv47-392-12,22/12/2012 01:10,59.31142044,-3.312319994
pv47-392-12,22/12/2012 01:30,59.3162117,-3.311209917
pv47-392-12,22/12/2012 02:33,59.33089066,-3.308589935
pv47-392-12,22/12/2012 02:55,59.33987045,-3.303719997
pv47-392-12,22/12/2012 03:13,59.34516907,-3.304559946
pv47-392-12,22/12/2012 03:23,59.34756088,-3.308939934
pv47-392-12,22/12/2012 03:34,59.35094833,-3.313260078
pv47-392-12,22/12/2012 03:55,59.35530853,-3.314640045
pv47-392-12,22/12/2012 04:11,59.35359955,-3.320600033
pv47-392-12,22/12/2012 04:26,59.35095978,-3.322760105
pv47-392-12,22/12/2012 04:42,59.34782028,-3.324189901
pv47-392-12,22/12/2012 04:54,59.34593964,-3.324850082
pv47-392-12,22/12/2012 05:07,59.3418808,-3.317179918
pv47-392-12,22/12/2012 05:20,59.33774185,-3.312570095
pv47-392-12,22/12/2012 05:33,59.33317184,-3.308079958
pv47-392-12,22/12/2012 05:49,59.32889938,-3.306879997
pv47-392-12,22/12/2012 06:06,59.32463837,-3.31024003
pv47-392-12,22/12/2012 06:22,59.31999969,-3.309479952
pv47-392-12,22/12/2012 06:39,59.31615829,-3.309590101
pv47-392-12,22/12/2012 07:04,59.31015015,-3.305589914
pv47-392-12,22/12/2012 07:22,59.30596924,-3.303149939
pv47-392-12,22/12/2012 08:00,59.30168152,-3.303970098
pv47-392-12,22/12/2012 08:16,59.29878998,-3.306169987
pv47-392-12,22/12/2012 08:46,59.2938118,-3.305449963
pv47-392-12,22/12/2012 09:01,59.2926712,-3.304399967
pv47-392-12,22/12/2012 09:11,59.29164886,-3.302079916
pv47-392-12,22/12/2012 09:25,59.29016113,-3.299139977
pv47-392-12,22/12/2012 09:38,59.28797913,-3.296960115
pv47-392-12,22/12/2012 10:17,59.29312897,-3.294349909
pv47-392-12,22/12/2012 10:46,59.2864418,-3.299210072
pv47-392-12,22/12/2012 10:59,59.28282928,-3.302020073
pv47-392-12,22/12/2012 11:12,59.28005981,-3.306349993
pv47-392-12,22/12/2012 11:26,59.27936935,-3.303970098
pv47-392-12,22/12/2012 11:40,59.28311157,-3.300849915
pv47-392-12,22/12/2012 11:54,59.28704834,-3.296420097
pv47-392-12,22/12/2012 12:07,59.29146957,-3.292920113
pv47-392-12,22/12/2012 12:20,59.29513931,-3.289829969
pv47-392-12,22/12/2012 12:59,59.30511856,-3.280630112
pv47-392-12,22/12/2012 13:26,59.3131485,-3.279050112
pv47-392-12,22/12/2012 13:52,59.3213501,-3.283479929
pv47-392-12,22/12/2012 14:07,59.32027054,-3.285049915
pv47-392-12,22/12/2012 14:18,59.32337952,-3.284250021
pv47-392-12,22/12/2012 14:28,59.32390976,-3.278029919
pv47-392-12,22/12/2012 14:39,59.32112122,-3.275840044
pv47-392-12,22/12/2012 14:53,59.31930161,-3.278019905
pv47-392-12,22/12/2012 15:07,59.31787872,-3.282779932
pv47-392-12,22/12/2012 15:19,59.31871033,-3.286799908
pv47-392-12,22/12/2012 15:33,59.31832123,-3.28760004
pv47-392-12,22/12/2012 15:44,59.32012939,-3.286099911
pv47-392-12,22/12/2012 15:54,59.32022858,-3.281879902
pv47-392-12,22/12/2012 16:35,59.32773972,-3.273770094
pv47-392-12,22/12/2012 16:46,59.33007813,-3.272140026
pv47-392-12,22/12/2012 17:07,59.33517075,-3.269429922
pv47-392-12,22/12/2012 17:17,59.33792114,-3.269000053
pv47-392-12,22/12/2012 17:27,59.33975983,-3.268330097
pv47-392-12,22/12/2012 18:12,59.3484993,-3.266690016
pv47-392-12,22/12/2012 18:22,59.35073853,-3.266700029
pv47-392-12,22/12/2012 18:34,59.3526001,-3.266710043
pv47-392-12,22/12/2012 18:45,59.35417938,-3.267460108
pv47-392-12,22/12/2012 19:20,59.35932922,-3.26809001
pv47-392-12,22/12/2012 19:30,59.36091995,-3.270119905
pv47-392-12,22/12/2012 19:41,59.36167145,-3.275549889
pv47-392-12,22/12/2012 19:56,59.36341095,-3.284739971
pv47-392-12,22/12/2012 20:12,59.36101913,-3.288320065
pv47-392-12,22/12/2012 20:24,59.35797119,-3.292390108
pv47-392-12,22/12/2012 20:49,59.35268021,-3.296900034
pv47-392-12,22/12/2012 21:04,59.34955978,-3.298719883
pv47-392-12,22/12/2012 21:19,59.347229,-3.294960022
pv47-392-12,22/12/2012 21:34,59.34516907,-3.293040037
pv47-392-12,22/12/2012 21:49,59.34181976,-3.292049885
pv47-392-12,22/12/2012 22:01,59.33877182,-3.294270039
pv47-392-12,22/12/2012 22:13,59.33449173,-3.295710087
pv47-392-12,22/12/2012 22:23,59.33152008,-3.297830105
pv47-392-12,22/12/2012 22:47,59.32789993,-3.306020021
pv47-392-12,22/12/2012 23:02,59.32616043,-3.312050104
pv47-392-12,22/12/2012 23:17,59.3234787,-3.31704998
pv47-392-12,22/12/2012 23:31,59.32075119,-3.317059994
pv47-392-12,22/12/2012 23:46,59.31792068,-3.314699888
pv47-392-12,22/12/2012 23:56,59.31700897,-3.312949896
pv47-392-12,23/12/2012 00:10,59.31373978,-3.310830116
pv47-392-12,23/12/2012 00:25,59.31145096,-3.306930065
pv47-392-12,23/12/2012 00:39,59.3087883,-3.307630062
pv47-392-12,23/12/2012 01:02,59.30567169,-3.308370113
pv47-392-12,23/12/2012 01:16,59.30324936,-3.308530092
pv47-392-12,23/12/2012 01:26,59.305439,-3.308890104
pv47-392-12,23/12/2012 01:38,59.30752945,-3.308579922
pv47-392-12,23/12/2012 02:02,59.31177139,-3.306989908
pv47-392-12,23/12/2012 02:37,59.31814957,-3.301879883
pv47-392-12,23/12/2012 03:01,59.32271957,-3.298340082
pv47-392-12,23/12/2012 03:11,59.32426071,-3.295840025
pv47-392-12,23/12/2012 03:59,59.33026886,-3.283289909
pv47-392-12,23/12/2012 04:24,59.32416153,-3.283070087
pv47-392-12,23/12/2012 04:40,59.32036972,-3.281709909
pv47-392-12,23/12/2012 05:07,59.31655121,-3.285360098
pv47-392-12,23/12/2012 05:23,59.31417847,-3.286040068
pv47-392-12,23/12/2012 05:49,59.31077957,-3.286849976
pv47-392-12,23/12/2012 06:05,59.30786896,-3.287430048
pv47-392-12,23/12/2012 06:42,59.30315018,-3.285320044
pv47-392-12,23/12/2012 06:58,59.29898834,-3.288439989
pv47-392-12,23/12/2012 07:15,59.29597855,-3.290469885
pv47-392-12,23/12/2012 07:56,59.28855896,-3.298579931
pv47-392-12,23/12/2012 08:23,59.28673935,-3.297539949
pv47-392-12,23/12/2012 08:37,59.28514862,-3.298769951
pv47-392-12,23/12/2012 08:52,59.28361893,-3.303560019
pv47-392-12,23/12/2012 09:02,59.28582001,-3.309010029
pv47-392-12,23/12/2012 09:13,59.28768158,-3.310739994
pv47-392-12,23/12/2012 09:26,59.28491974,-3.304080009
pv47-392-12,23/12/2012 09:40,59.28237915,-3.303050041
pv47-392-12,23/12/2012 09:52,59.28091812,-3.303060055
pv47-392-12,23/12/2012 10:05,59.27870941,-3.305730104
pv47-392-12,23/12/2012 10:18,59.27637863,-3.309420109
pv47-392-12,23/12/2012 10:30,59.27365112,-3.310869932
pv47-392-12,23/12/2012 10:43,59.270401,-3.314630032
pv47-392-12,23/12/2012 10:55,59.26787186,-3.31765008
pv47-392-12,23/12/2012 11:07,59.26771927,-3.324419975
pv47-392-12,23/12/2012 11:39,59.27296829,-3.335809946
pv47-392-12,23/12/2012 11:49,59.27518082,-3.339509964
pv47-392-12,23/12/2012 11:59,59.27845001,-3.346210003
pv47-392-12,23/12/2012 12:40,59.29314041,-3.354579926
pv47-392-12,23/12/2012 12:53,59.29558182,-3.348050117
pv47-392-12,23/12/2012 14:01,59.29185867,-3.325139999
pv47-392-12,23/12/2012 14:16,59.28968048,-3.32536006
pv47-392-12,23/12/2012 14:58,59.28749084,-3.32543993
pv47-392-12,23/12/2012 15:13,59.28738022,-3.308890104
pv47-392-12,23/12/2012 15:29,59.28833008,-3.294729948
pv47-392-12,23/12/2012 17:38,59.2519989,-3.224070072
pv47-392-12,23/12/2012 18:04,59.24219131,-3.201060057
pv47-392-12,23/12/2012 20:27,59.16659164,-3.121520042
pv47-392-12,23/12/2012 20:37,59.16067123,-3.115279913
pv47-392-12,23/12/2012 20:49,59.15552902,-3.100189924
pv47-392-12,23/12/2012 21:00,59.15229034,-3.101710081
pv47-392-12,23/12/2012 21:53,59.15459061,-3.100729942
pv47-392-12,23/12/2012 22:04,59.15208054,-3.101639986
pv47-392-12,23/12/2012 22:15,59.14889145,-3.095959902
pv47-392-12,23/12/2012 22:25,59.14543915,-3.094929934
pv47-392-12,23/12/2012 22:37,59.14242935,-3.089890003
pv47-392-12,23/12/2012 22:50,59.13819122,-3.08020997
pv47-392-12,23/12/2012 23:40,59.13415146,-3.0729599
pv47-392-12,23/12/2012 23:53,59.12976837,-3.064680099
pv47-392-12,24/12/2012 00:03,59.12488174,-3.06317997
pv47-392-12,24/12/2012 00:13,59.11888123,-3.060450077
pv47-392-12,24/12/2012 00:24,59.11349869,-3.052930117
pv47-392-12,24/12/2012 00:35,59.10879898,-3.045229912
pv47-392-12,24/12/2012 00:45,59.10324097,-3.041320086
pv47-392-12,24/12/2012 00:55,59.09759903,-3.046220064
pv47-392-12,24/12/2012 01:07,59.09592056,-3.049269915
pv47-392-12,24/12/2012 01:17,59.09592819,-3.049220085
pv47-392-12,24/12/2012 01:27,59.096241,-3.048619986
pv47-392-12,24/12/2012 01:37,59.09317017,-3.044980049
pv47-392-12,24/12/2012 01:58,59.0958519,-3.049069881
