unique,cruisenumber,year,haul,trawl,species,ScientificName,lengthQ,length,sex,weight
238,1307S,2007,398,S07398,DCH,Dalatias licha,TL,114,M,8870
241,1307S,2007,401,S07401,DCH,Dalatias licha,TL,46,F,428
279,1108S,2008,380,S08380,DCH,Dalatias licha,TL,77,M,2150
279,1108S,2008,380,S08380,DCH,Dalatias licha,TL,103,M,5300
279,1108S,2008,380,S08380,DCH,Dalatias licha,TL,105,F,5100
293,1108S,2008,394,S08394,DCH,Dalatias licha,TL,65,F,1154
318,1209S,2009,376,S09376,DCH,Dalatias licha,TL,95,F,4534
449,1213S,2013,315,S13315,DCH,Dalatias licha,TL,47,F,428
365,1317S,2017,327,S17327,DCH,Dalatias licha,TL,44,F,394
740,1419S,2019,352,S19352,DCH,Dalatias licha,TL,44,M,354
740,1419S,2019,352,S19352,DCH,Dalatias licha,TL,44,M,354
318,1209S,2009,376,S09376,DPR,Deania profundorum,TL,73,M,1312
325,1209S,2009,383,S09383,DPR,Deania profundorum,TL,91,F,3546
601,1215S,2015,389,S15389,DPR,Deania profundorum,TL,69,M,1200
172,1205S,2005,389,S05389,EPR,Etmopterus princeps,TL,34,M,198
175,1205S,2005,392,S05392,EPR,Etmopterus princeps,TL,69,F,2578
175,1205S,2005,392,S05392,EPR,Etmopterus princeps,TL,70,F,2406
175,1205S,2005,392,S05392,EPR,Etmopterus princeps,TL,72,F,2600
175,1205S,2005,392,S05392,EPR,Etmopterus princeps,TL,74,F,2796
175,1205S,2005,392,S05392,EPR,Etmopterus princeps,TL,75,F,3042
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,29,F,112
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,31,F,144
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,34,F,200
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,36,F,232
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,36,F,244
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,40,M,328
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,40,F,332
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,45,M,462
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,46,F,562
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,48,M,548
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,48,M,620
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,50,F,644
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,53,F,796
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,61,F,1254
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,62,F,1214
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,64,F,1466
176,1205S,2005,393,S05393,EPR,Etmopterus princeps,TL,69,F,2140
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,52,F,782
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,55,F,926
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,55,M,960
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,57,M,990
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,58,M,1066
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,60,F,1382
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,67,F,1802
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,70,F,1894
177,1205S,2005,394,S05394,EPR,Etmopterus princeps,TL,78,F,2306
187,1406S,2006,459,S06459,EPR,Etmopterus princeps,TL,73,F,2802
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,17,F,22
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,17,M,24
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,18,F,30
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,18,M,30
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,18,M,30
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,19,M,36
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,20,F,36
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,20,F,40
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,20,M,42
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,20,M,50
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,21,M,42
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,21,M,46
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,24,F,74
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,62,M,1234
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,62,M,1308
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,62,M,1332
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,62,M,1380
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,64,M,1300
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,64,F,1604
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,66,F,1674
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,66,F,1702
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,67,F,1836
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,68,F,1772
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,68,F,1820
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,68,F,2034
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,69,F,1744
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,70,F,2028
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,70,F,2456
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,71,F,2108
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,71,F,2586
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,71,F,2870
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,72,F,1860
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,72,F,2180
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,74,F,2280
190,1406S,2006,462,S06462,EPR,Etmopterus princeps,TL,74,F,2368
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,34,F,192
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,34,F,232
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,37,M,268
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,41,M,368
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,42,F,350
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,42,M,360
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,42,F,418
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,48,F,594
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,50,M,658
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,51,F,678
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,55,M,1050
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,71,F,2176
191,1406S,2006,463,S06463,EPR,Etmopterus princeps,TL,75,F,2246
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,39,M,346
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,41,M,340
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,45,M,454
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,45,M,516
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,49,M,588
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,49,M,670
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,51,M,724
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,52,M,732
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,58,M,948
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,58,F,996
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,58,M,1062
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,61,F,1250
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,62,M,1246
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,65,F,1262
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,68,F,1890
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,70,F,2084
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,72,M,1872
196,1406S,2006,468,S06468,EPR,Etmopterus princeps,TL,72,F,2290
198,1406S,2006,470,S06470,EPR,Etmopterus princeps,TL,45,M,512
199,1406S,2006,471,S06471,EPR,Etmopterus princeps,TL,44,M,394
199,1406S,2006,471,S06471,EPR,Etmopterus princeps,TL,54,F,780
199,1406S,2006,471,S06471,EPR,Etmopterus princeps,TL,67,F,1926
199,1406S,2006,471,S06471,EPR,Etmopterus princeps,TL,71,F,1940
199,1406S,2006,471,S06471,EPR,Etmopterus princeps,TL,73,F,2058
202,1406S,2006,474,S06474,EPR,Etmopterus princeps,TL,62,M,1512
202,1406S,2006,474,S06474,EPR,Etmopterus princeps,TL,71,F,2228
202,1406S,2006,474,S06474,EPR,Etmopterus princeps,TL,73,F,2638
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,36,M,240
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,38,M,278
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,39,F,288
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,39,M,300
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,40,M,334
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,42,M,362
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,44,F,432
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,50,M,622
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,51,F,680
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,54,M,868
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,55,F,836
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,55,M,976
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,59,F,1028
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,59,M,1154
203,1406S,2006,475,S06475,EPR,Etmopterus princeps,TL,72,M,2148
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,47,F,514
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,47,F,528
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,49,F,610
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,49,F,648
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,53,M,736
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,56,F,924
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,62,F,1288
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,69,F,1630
206,1406S,2006,478,S06478,EPR,Etmopterus princeps,TL,78,F,2310
207,1406S,2006,479,S06479,EPR,Etmopterus princeps,TL,73,F,2614
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,49,F,547
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,54,M,725
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,63,F,1184
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,68,F,1820
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,71,F,2378
232,1307S,2007,392,S07392,EPR,Etmopterus princeps,TL,79,F,2750
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,31,F,156
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,33,F,174
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,34,F,198
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,35,M,206
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,35,M,224
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,35,F,226
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,38,M,268
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,38,F,286
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,38,F,296
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,40,F,308
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,41,F,382
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,42,F,372
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,42,M,390
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,43,F,400
235,1307S,2007,395,S07395,EPR,Etmopterus princeps,TL,44,F,444
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,27,M,94
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,27,F,96
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,27,M,110
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,29,M,118
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,29,M,142
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,29,M,150
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,30,M,124
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,31,F,150
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,32,M,164
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,33,F,166
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,33,F,168
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,34,F,198
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,34,M,216
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,34,F,216
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,35,M,198
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,35,F,226
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,36,M,214
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,36,F,226
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,36,M,252
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,36,F,254
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,36,M,294
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,37,M,276
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,37,F,298
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,38,M,272
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,38,M,312
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,39,M,280
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,39,M,310
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,39,F,352
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,40,M,308
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,40,F,336
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,40,F,340
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,40,M,372
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,41,M,364
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,41,M,394
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,41,M,424
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,41,M,494
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,42,M,326
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,42,M,396
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,42,F,418
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,42,M,470
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,43,M,436
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,43,F,450
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,43,F,464
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,44,M,446
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,44,M,472
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,45,F,520
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,47,M,546
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,47,M,558
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,47,M,572
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,47,M,588
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,47,F,598
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,48,M,538
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,48,F,542
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,49,F,586
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,49,M,666
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,49,F,678
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,49,F,688
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,51,F,654
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,51,M,752
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,52,F,722
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,53,M,758
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,53,M,768
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,55,F,810
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,56,F,924
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,57,F,992
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,59,F,1212
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,59,F,1228
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,61,F,1294
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,62,F,1352
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,63,F,1416
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,66,F,1620
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,66,F,1620
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,72,F,1754
236,1307S,2007,396,S07396,EPR,Etmopterus princeps,TL,72,F,2214
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,18,M,18
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,18,M,22
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,18,F,28
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,18,F,30
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,18,M,32
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,19,F,24
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,19,M,36
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,20,M,42
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,21,M,40
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,22,M,44
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,22,F,52
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,22,M,58
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,27,F,102
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,27,F,112
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,31,M,140
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,32,F,164
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,40,M,332
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,41,M,318
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,64,M,1524
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,64,F,1770
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,65,M,1508
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,66,F,2142
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,67,F,1598
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,68,F,1968
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,68,F,2084
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,69,F,1788
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,70,F,1830
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,70,F,1994
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,70,F,2080
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,70,F,2290
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,70,F,2360
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,71,F,2152
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,71,F,2620
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,72,F,2436
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,72,F,2524
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,73,F,2184
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,73,F,2486
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,73,F,3548
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,75,F,2416
237,1307S,2007,397,S07397,EPR,Etmopterus princeps,TL,76,F,2382
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,40,F,338
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,54,F,838
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,62,F,1184
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,62,F,1373
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,64,F,1530
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,66,F,2122
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,70,F,2168
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,71,F,2304
239,1307S,2007,399,S07399,EPR,Etmopterus princeps,TL,74,F,2006
244,1307S,2007,404,S07404,EPR,Etmopterus princeps,TL,65,F,1370
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,16,M,22
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,45,M,480
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,61,F,1068
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,69,F,2088
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,71,F,1716
246,1307S,2007,406,S07406,EPR,Etmopterus princeps,TL,71,F,2638
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,33,F,178
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,37,M,260
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,40,F,322
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,40,F,346
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,50,F,682
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,61,F,1164
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,61,F,1294
248,1307S,2007,408,S07408,EPR,Etmopterus princeps,TL,75,F,2750
249,1307S,2007,409,S07409,EPR,Etmopterus princeps,TL,71,F,2538
249,1307S,2007,409,S07409,EPR,Etmopterus princeps,TL,71,F,2836
277,1108S,2008,378,S08378,EPR,Etmopterus princeps,TL,49,F,744
277,1108S,2008,378,S08378,EPR,Etmopterus princeps,TL,55,F,728
277,1108S,2008,378,S08378,EPR,Etmopterus princeps,TL,59,F,736
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,44,F,446
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,49,F,530
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,52,M,680
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,56,M,862
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,70,F,1636
281,1108S,2008,382,S08382,EPR,Etmopterus princeps,TL,77,F,2144
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,38,M,264
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,39,M,271
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,43,F,390
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,43,F,424
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,44,M,516
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,50,M,674
282,1108S,2008,383,S08383,EPR,Etmopterus princeps,TL,76,F,2364
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,53,M,872
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,57,F,990
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,64,F,1518
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,65,M,1532
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,65,M,1868
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,67,F,1544
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,69,F,1698
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,70,F,1892
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,70,F,2126
286,1108S,2008,387,S08387,EPR,Etmopterus princeps,TL,71,F,2340
352,0711S,2011,262,S11262,EPR,Etmopterus princeps,TL,60,F,1190
352,0711S,2011,262,S11262,EPR,Etmopterus princeps,TL,66,F,1417
596,1215S,2015,384,S15384,FCA,Pseudotriakis microdon,TL,212,F,58500
207,1406S,2006,479,S06479,FRA,Rajella fyllae,TL,18,M,680
300,1108S,2008,401,S08401,FRA,Rajella fyllae,TL,34,F,186
300,1108S,2008,401,S08401,FRA,Rajella fyllae,TL,45,F,387
300,1108S,2008,401,S08401,FRA,Rajella fyllae,TL,47,F,477
300,1108S,2008,401,S08401,FRA,Rajella fyllae,TL,49,M,581
300,1108S,2008,401,S08401,FRA,Rajella fyllae,TL,50,M,604
324,1209S,2009,382,S09382,FRA,Rajella fyllae,TL,48,M,566
329,1209S,2009,387,S09387,FRA,Rajella fyllae,TL,51,M,732
337,1209S,2009,395,S09395,FRA,Rajella fyllae,TL,43,F,431
337,1209S,2009,395,S09395,FRA,Rajella fyllae,TL,47,M,487
337,1209S,2009,395,S09395,FRA,Rajella fyllae,TL,48,M,469
413,1112S,2012,441,S12441,FRA,Rajella fyllae,TL,35,M,159
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,37,F,219
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,39,F,276
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,40,F,254
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,43,F,421
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,45,M,524
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,47,M,607
418,1112S,2012,446,S12446,FRA,Rajella fyllae,TL,49,M,672
438,1112S,2012,466,S12466,FRA,Rajella fyllae,TL,47,M,514
445,1112S,2012,473,S12473,FRA,Rajella fyllae,TL,53,F,726
465,1213S,2013,331,S13331,FRA,Rajella fyllae,TL,26,M,74
484,1213S,2013,350,S13350,FRA,Rajella fyllae,TL,46,F,508
596,1215S,2015,384,S15384,FRA,Rajella fyllae,TL,53,M,700
838,1317S,2017,309,S17309,FRA,Rajella fyllae,TL,46,F,510
682,1218S,2018,290,S18290,FRA,Rajella fyllae,TL,14,F,13.7
682,1218S,2018,290,S18290,FRA,Rajella fyllae,TL,17,F,17.4
682,1218S,2018,290,S18290,FRA,Rajella fyllae,TL,17,F,20.8
