D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
55,53.95,-2,-7.74,55.89917,-2.129,22,1,173.5,22,6,2020,900,SA,-999,1,12.39,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,23,1,180.5,29,6,2020,900,SA,-999,1,11.2,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,24,1,187.5,6,7,2020,900,SA,-999,1,12.36,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,25,1,194.5,13,7,2020,900,SA,-999,1,12.9,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,26,1,201.5,20,7,2020,900,SA,-999,1,13.74,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,27,1,208.5,27,7,2020,900,SA,-999,1,13.43,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,28,1,215.5,3,8,2020,900,SA,-999,1,12.95,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,29,1,222.5,10,8,2020,900,SA,-999,1,12.78,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,30,1,229.5,17,8,2020,900,SA,-999,1,13.18,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,31,1,236.5,24,8,2020,900,SA,-999,1,13.88,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,32,1,243.5,31,8,2020,900,SA,-999,1,13.03,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,33,1,250.5,7,9,2020,1700,SA,-999,1,13.14,33.795,25.431,-99.999,-99.999,0.35,0.56,2.04,1.06,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,34,1,264.5,21,9,2020,800,SA,-999,1,12.25,34.232,25.945,-99.999,-99.999,0.31,0.35,1.21,0.76,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,35,1,273.5,30,9,2020,1400,SA,-999,1,12.16,34.225,25.957,-99.999,-99.999,0.46,1.21,2.47,1.59,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,36,1,280.5,7,10,2020,1700,SA,-999,1,12.54,34.146,25.822,-99.999,-99.999,0.42,1.12,2.2,1.3,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,37,1,287.5,14,10,2020,1230,SA,-999,1,11.99,34.229,25.992,-99.999,-99.999,0.45,1.77,3.12,1.62,-99.99,-99.99,-99.99,0.32,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,38,1,295.5,22,10,2020,1700,SA,-999,1,11.93,34.214,25.992,-99.999,-99.999,0.45,1.68,3.11,1.76,-99.99,-99.99,-99.99,0.33,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,39,1,303.5,30,10,2020,1400,SA,-999,1,11.64,34.412,26.2,-99.999,-99.999,0.47,2.84,2.8,1.56,-99.99,-99.99,-99.99,1.22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,40,1,308.5,4,11,2020,1630,SA,-999,1,11.11,34.348,26.248,-99.999,-99.999,0.59,3.13,3.22,1.2,-99.99,-99.99,-99.99,1.1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,41,1,314.5,10,11,2020,1015,SA,-999,1,10.63,33.618,25.765,-99.999,-99.999,0.68,5.28,5.59,1.95,-99.99,-99.99,-99.99,1.38,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,42,1,322.5,18,11,2020,1638,SA,-999,1,10.95,34.382,26.303,-99.999,-99.999,0.6,4.39,3.68,0.42,-99.99,-99.99,-99.99,1.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,43,1,329.5,25,11,2020,1000,SA,-999,1,9.85,33.631,25.908,-99.999,-99.999,0.78,7.07,6.46,0.52,-99.99,-99.99,-99.99,2.01,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,44,1,334.5,30,11,2020,1436,SA,-999,1,9.88,34.338,26.455,-99.999,-99.999,0.65,5.12,4.26,0.56,-99.99,-99.99,-99.99,0.39,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,45,1,344.5,10,12,2020,1030,SA,-999,1,9.17,34.476,26.68,-99.999,-99.999,0.65,7.06,5.16,0.42,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,46,1,351.5,17,12,2020,1615,SA,-999,1,9.24,34.425,26.629,-99.999,-99.999,0.71,7.21,5.33,1.38,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,47,1,364.5,30,12,2020,1450,SA,-999,1,7.78,33.905,26.446,-99.999,-99.999,0.71,8.78,7.24,0.34,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
