"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"Forth_KinghornLeithDocks_sh02 CB101 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB101","GC-ECD",1.5,"",0.125,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB118 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB118","GC-ECD",1,"",0.102,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB138 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB138","GC-ECD",1.8,"",0.181,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB153 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB153","GC-ECD",2.8,"",0.2815,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB180 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB180","GC-ECD",0.51,"",0.0705,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB28 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB28","GC-ECD",0.26,"",0.056,5.692,16.04,0.944,1.49,0.2035
"Forth_KinghornLeithDocks_sh02 CB52 Mytilus edulis","Forth_KinghornLeithDocks_sh02","Mytilus edulis",,2014,"28/01/2014","20918","SB","CB","CB52","GC-ECD",0.66,"",0.0645,5.692,16.04,0.944,1.49,0.2035
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","metal","CD","ICP-MS-WC",218.16,"",12.15459,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","metal","HG","ICP-MS-WC",49.968,"",3.41883,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","metal","PB","ICP-MS-WC",874.30608,"",39.55194,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","metal","CD","ICP-MS-WC",168.14,"",10.726,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","metal","HG","AFS",29.1,"",1.7675,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","metal","PB","ICP-MS-WC",483,"",33.415,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","metal","CD","ICP-MS-WC",320.74,"",0.4430636,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","metal","HG","AFS",53.2864164,"",0.1659,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","metal","PB","ICP-MS-WC",1139.18,"",3.3184424,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","metal","CD","ICP-MS-WC",,,293.6,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","metal","HG","AFS",31.7822,"",0.1101,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","metal","PB","ICP-MS-WC",566.648,"",2.202,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","metal","CD","ICP-MS-WC",155.035,"",0.30707675,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","metal","HG","AFS",41.39895,"",4.71552,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","metal","PB","ICP-MS-WC",859.6,"",42.2125,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","metal","CD","ICP-MS-WC",147.126,"",5.5986,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","metal","HG","ICP-MS-WC",36.36486,"",5.365542,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","metal","PB","ICP-MS-WC",791.616,"",26.4957,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","metal","CD","ICP-MS-WC",125.396,"",3.5351,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","metal","HG","ICP-MS-WC",33.35,"",3.9749865,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","metal","PB","ICP-MS-WC",573.62,"",18.7427,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","metal","CD","ICP-MS-WC",135.108,"",5.3793,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","metal","HG","ICP-MS-WC",33.92712,"",4.32539505,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","metal","PB","ICP-MS-WC",653.022,"",31.96305,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","metal","HG","AAS-CV",23.85357,"",1.3860325,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 CD Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","metal","CD","ICP-MS-WC",,,440.088,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 HG Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","metal","HG","AAS-CV",24.464,"",1.761936,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 PB Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","metal","PB","ICP-MS-WC",,,2200.088,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","ANT","GC-MSD",1.1,"",0.182766724504357,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","BAA","GC-MSD",4.1,"",1.915,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","BGHIP","GC-MSD",2.5,"",1.104,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","FLU","GC-MSD",12,"",0.772625594502441,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","ICDP","GC-MSD",1.7,"",1.3575,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","PA","GC-MSD",5.6,"",2.785,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","PAH.parent","PYR","GC-MSD",20,"",1.14109839159158,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","ANT","GC-MS",2.4,"",0.416,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","BAA","GC-MS",5.6,"",0.6515,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","BGHIP","GC-MS",4,"",0.9815,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","FLU","GC-MS",9.2,"",0.6385,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","ICDP","GC-MS",2,"",0.629,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","PA","GC-MS",,,0.4475,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2007,"22/03/2007","20926","SB","PAH.parent","PYR","GC-MS",15,"",0.7235,4.16,22.12,,0.62,
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","ANT","GC-MS",2.4,"",0.416,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","BAA","GC-MS",5.3,"",0.64,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","BGHIP","GC-MS",3.3,"",0.9745,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","CHR","GC-MS",6.7,"",0.707,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","FLU","GC-MS",9.6,"",0.656,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","ICDP","GC-MS",1.3,"",0.6225,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","PA","GC-MS",4.1,"",0.551,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","PAH.parent","PYR","GC-MS",15,"",0.7235,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","ANT","GC-MS",1.92,"",0.401,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","BAA","GC-MS",8.89,"",0.76648285482639,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","BGHIP","GC-MS",9.02,"",0.7485,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","CHR","GC-MS",7.25,"",0.7605,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","FLU","GC-MS",13.61,"",0.5825,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","ICDP","GC-MS",3.99,"",0.5905,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","PA","GC-MS",6.58,"",0.5635,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2009,"10/02/2009","20922","SB","PAH.parent","PYR","GC-MS",16.84,"",0.7595,4.09,15.35,,1.42,0.073
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","ANT","GC-MS",1.55,"",0.3995,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 BAA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","BAA","GC-MS",5.62,"",0.5415,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 BGHIP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","BGHIP","GC-MS",5.18,"",0.655,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","CHR","GC-MS",3.35,"",0.685,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","FLU","GC-MS",8.97,"",0.387,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 ICDP Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","ICDP","GC-MS",2.64,"",0.5545,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","PA","GC-MS",4,"",0.4085,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2010,"01/02/2010","20919","SB","PAH.parent","PYR","GC-MS",11.85,"",0.5655,4.503,13.02,,1.67,0.1105
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","PAH.parent","ANT","GC-MS",1.49,"",0.396,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","PAH.parent","CHR","GC-MS",11.07,"",0.8115,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","PAH.parent","FLU","GC-MS",11.05,"",0.5665,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","PAH.parent","PA","GC-MS",4.46,"",0.4255,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2011,"21/02/2011","20925","SB","PAH.parent","PYR","GC-MS",16.85,"",0.541,4.664,13.34,,1.16,0.0955
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","PAH.parent","ANT","GC-MS",1.06,"",0.3945,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","PAH.parent","CHR","GC-MS",1.65,"",0.674,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","PAH.parent","FLU","GC-MS",4.34,"",0.36,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","PAH.parent","PA","GC-MS",4.02,"",0.414,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2012,"08/02/2012","20921","SB","PAH.parent","PYR","GC-MS",8.03,"",0.501,4.79585,12.51,,0.76,0.0555
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","PAH.parent","ANT","GC-MS",4.63,"",2.5,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","PAH.parent","CHR","GC-MS",14.45,"",2.503,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","PAH.parent","FLU","GC-MS",19,"",0.295,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","PAH.parent","PA","GC-MS",4.97,"",0.254,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2013,"14/01/2013","20924","SB","PAH.parent","PYR","GC-MS",20.42,"",0.42,5.384,19.73,1.161,2.46,0.3025
"Forth_LeithDocksPortSeton_sh01 ANT Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","PAH.parent","ANT","GC-MS-SIM",3.75,"<",0.1005,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 CHR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","PAH.parent","CHR","GC-MS-SIM",11.43,"<",0.2,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 FLU Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","PAH.parent","FLU","GC-MS-SIM",11.68,"",0.2595,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 PA Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","PAH.parent","PA","GC-MS-SIM",22.91,"<",0.468,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 PYR Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2014,"30/01/2014","20927","SB","PAH.parent","PYR","GC-MS-SIM",13.34,"",0.307,4.685,17.6,1.0355,0.79,0.11
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB101","GC-ECD",6.9,"",0.867,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB118","GC-ECD",4.2,"",0.5665,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB138 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB138","GC-ECD",11,"",1.3775,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB153","GC-ECD",15,"",2.3135,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB180","GC-ECD",1.7,"",0.25,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB28","GC-ECD",0.75,"",0.1265,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB52 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2005,"08/02/2005","20920","SB","CB","CB52","GC-ECD",1.2,"",0.166,4.3,18,,,
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB101","GC-ECD",1.4,"",0.0395,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB118","GC-ECD",1.2,"",0.0575,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB138 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB138","GC-ECD",2.4,"",0.0595,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB153","GC-ECD",2.9,"",0.0765,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB180","GC-ECD",0.29,"",0.012,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB28","GC-ECD",0.22,"<",0.0135,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB52 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2006,"31/01/2006","20928","SB","CB","CB52","GC-ECD",0.5,"",0.0305,4.274,14.7,,0.43,
"Forth_LeithDocksPortSeton_sh01 CB101 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","CB","CB101","GC-MS",0.68,"",0.076,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CB118 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","CB","CB118","GC-MS",0.44,"",0.0565,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CB153 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","CB","CB153","GC-MS",2.1,"",0.2005,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CB180 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","CB","CB180","GC-MS",0.26,"",0.053,3.984,14.68,,1.48,0.0585
"Forth_LeithDocksPortSeton_sh01 CB28 Mytilus edulis","Forth_LeithDocksPortSeton_sh01","Mytilus edulis",,2008,"13/02/2008","20923","SB","CB","CB28","GC-MS",0.15,"<",0.037,3.984,14.68,,1.48,0.0585
