﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
2727,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,BAP,D,ug/kg,63.99317661782874,BAC,30,0.7575790806672704,ERL,430,-1.905008746358182,4.158776462329426,D,0.2932476470599972,-3.908402791282388,3.0152683834267533
2728,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,BBKF,D,ug/kg,114.61221531395785,,,,,,,4.741554389472468,D,0.22311799957959472,-5.579624433126178,2.2039422303361063
2729,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,BEP,D,ug/kg,85.16344981394985,,,,,,,4.444572348997521,D,0.24945643672433618,-3.014119687512589,2.5270459042213864
2730,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,99.57640004444856,BAC,80,0.21889855449532014,,,,4.600925189169201,D,0.2750705141409273,-0.1942900190168993,2.8062276388753693
2731,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,CHR,D,ug/kg,59.7117100760738,BAC,20,1.0937958762878819,ERL,384,-1.8611144027458542,4.089528149841873,D,0.22762651335684908,-5.673517996004947,2.208294701571007
2732,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,16.86456621524799,,,,,,,2.8252147471776636,D,0.25642666879089615,-0.5910129852931727,2.571974755417092
2733,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,DBT,D,ug/kg,20.59502978128804,,,,ERL,190,-2.2219742982289117,3.0250497739315745,D,0.28334768850143666,,
2734,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,FLE,D,ug/kg,18.488384910139114,,,,,,,2.9171426922133366,D,0.2592331025984534,-6.420458303110373,2.7346772274179925
2735,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,FLU,D,ug/kg,160.3800721162666,BAC,39,1.413984802907862,ERL,600,-1.319383206178638,5.077546449037508,D,0.2333205611208137,-1.5242177031258615,2.4124132844554356
2736,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,ICDP,D,ug/kg,64.97689191570147,BAC,103,-0.46069729053150876,,,,4.174031697698127,D,0.26344173880733046,0.5820978651839567,2.6854747900342697
2737,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,NAP,D,ug/kg,70.09131055428034,BAC,8,2.170357286821098,ERL,160,-0.8253749867328928,4.249798828500934,D,0.3121441306436799,-6.1677460184418305,3.232124464254274
2738,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,PA,D,ug/kg,234.7494624861254,BAC,32,1.992782925557059,ERL,240,-0.02212009498520562,5.458518828356786,D,0.25001184817087374,-0.924701466953077,2.3955756788554887
2739,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,PER,D,ug/kg,17.62733506004741,,,,,,,2.869450825599329,D,0.3152135037651712,-5.946243877431945,3.3349454209421077
2740,HumWash,Southern North Sea,HumWash_Owash_se01,52.983,0.3347,RH,2019,PAH parent compounds,PYR,D,ug/kg,163.15410915947223,BAC,24,1.9166413787638672,ERL,665,-1.4050918315440413,5.094695209111813,D,0.24778991246410215,-1.401329360055906,2.4939921897320905
2855,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,ACNE,D,ug/kg,11.605601346065491,,,,,,,2.451487856226685,D,0.15392062343836319,-2.3853404729758916,1.1497228378436657
2856,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,ACNLE,D,ug/kg,1.5009608968845345,,,,,,,0.40610550093592235,D,0.21310715148675852,-4.696689819536239,1.4767190611887797
2857,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,ANT,D,ug/kg,22.038398169328534,BAC,5,1.4833483908667893,ERL,85,-1.3498649531894271,3.0927863033008895,D,0.13267686118450756,-1.6362818788788052,1.2940804921713802
2858,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,BAA,D,ug/kg,89.80626274954179,BAC,16,1.7250659917227877,ERL,261,-1.0668656933601248,4.497654713962569,D,0.1621899964707919,-1.919973363200084,1.1724126116661657
2859,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,BAP,D,ug/kg,73.43345493223661,BAC,30,0.8951822393854667,ERL,430,-1.7674055876399857,4.296379621047622,D,0.1398213411020092,-1.758126639929212,1.3801469849221792
2860,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,BBKF,D,ug/kg,216.3435081984515,,,,,,,5.376867460204765,D,0.14135076172718983,1.0498313410087197,2.001540905862981
2861,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,BEP,D,ug/kg,111.94583613406303,,,,,,,4.718015148374159,D,0.16849233974782987,4.637367202065799,1.682293139739795
2862,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,BGHIP,D,ug/kg,102.22081828339135,BAC,80,0.24510872375445558,,,,4.627135358428337,D,0.14764708158027365,-2.48386692852956,1.1283989388308846
2863,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,CHR,D,ug/kg,123.90129465603393,BAC,20,1.8237529642277557,ERL,384,-1.1311573148059804,4.8194852377817465,D,0.14670090427633933,-1.3961284575455757,1.0624705063792117
2864,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,DBAHA,D,ug/kg,19.910433772142575,,,,,,,2.99124390448582,D,0.14817629423521902,-2.327301507595716,1.1345080719773026
2865,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,DBT,D,ug/kg,16.613278477476413,,,,ERL,190,-2.436821788272401,2.8102022838880854,D,0.13857269377656734,-0.8097903514187893,1.0164367176671103
2866,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,FLE,D,ug/kg,15.856525220912006,,,,,,,2.7635811014658724,D,0.17788060794699517,-2.9618469257853293,1.7792658638790684
2867,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,FLU,D,ug/kg,147.59249423799963,BAC,39,1.3308934126976437,ERL,600,-1.4024745963888563,4.99445505882729,D,0.12270357547812888,-1.3722603509885136,1.2056752104528707
2868,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,ICDP,D,ug/kg,94.28564690999625,BAC,103,-0.08840001685568222,,,,4.546328971373954,D,0.1589616943293531,-2.1593742913337266,1.1582230052088465
2869,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,NAP,D,ug/kg,81.72839106520013,BAC,8,2.323959903678659,ERL,160,-0.671772369875332,4.403401445358495,D,0.1726264245567006,-2.3760044382990526,1.2555254298035181
2870,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PA,D,ug/kg,179.81287711274314,BAC,32,1.7261808357652773,ERL,240,-0.2887221847769874,5.191916738565004,D,0.12589078700475315,0.3213366354023459,1.2500862438375335
2871,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PER,D,ug/kg,31.10733965643876,,,,,,,3.437443793155892,D,0.16958632644611393,-9.898100784821358,1.472570378542424
2872,IrishSea,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PYR,D,ug/kg,119.74978988174706,BAC,24,1.6073506513005964,ERL,665,-1.714382559007312,4.785404481648542,D,0.1249452395964497,-1.5922409185094624,1.2282885740211795
2910,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,ACNE,D,ug/kg,5.2395472145056825,,,,,,,1.6562350851539591,D,0.3337839371212164,-15.818917907904664,8.716175261249848
2911,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,2.740888696569935,,,,,,,1.0082822096263881,D,0.38965066090095113,-28.684379930475508,10.160633409571359
2912,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,ANT,D,ug/kg,23.1715555578507,BAC,5,1.5334875604787002,ERL,85,-1.2997257835775162,3.1429254729128004,D,0.2494613707499453,-1.2471784054689343,2.561163979880931
2913,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,BAA,D,ug/kg,66.63945388202983,BAC,16,1.4267080805376549,ERL,261,-1.3652236045452577,4.199296802777436,D,0.15669949597840369,-3.25138336173955,1.7263750333932757
2914,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,BAP,D,ug/kg,91.97457453676827,BAC,30,1.120314793460612,ERL,430,-1.5422730335648405,4.521512175122767,D,0.1557696578025433,-1.5106709027432261,1.5890299822925884
2915,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,BBKF,D,ug/kg,136.65603739391855,,,,,,,4.917467092839149,D,0.2448657353937707,-11.010675009748459,5.975559758834961
2916,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,BEP,D,ug/kg,82.30666522115709,,,,,,,4.410452091295101,D,0.2077898093059454,-11.317298099864967,5.4333547367671065
2917,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,87.99741178132632,BAC,80,0.09528076779595906,,,,4.47730740246984,D,0.11579644699261302,-4.372759258879751,1.285140066595516
2918,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,CHR,D,ug/kg,74.81644625083956,BAC,20,1.319305456922279,ERL,384,-1.635604822111457,4.31503773047627,D,0.1709195125166759,-2.781386532160246,1.7521828256559042
2919,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,18.894469150392027,,,,,,,2.9388692416934794,D,0.20807852837398455,-5.763283649786378,5.453201405748092
2921,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,FLE,D,ug/kg,12.604016144756093,,,,,,,2.5340155048174142,D,0.2787332658552395,-16.53915309937647,7.260952094032758
2922,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,FLU,D,ug/kg,101.20840885244556,BAC,39,0.953620198699145,ERL,600,-1.779747810387355,4.617181844828791,D,0.14810272251957318,-2.574204119154988,1.512619737226335
2923,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,ICDP,D,ug/kg,94.39954559033202,BAC,103,-0.08719272875150352,,,,4.547536259478132,D,0.131103872517529,-3.495836836059836,1.340345253249194
2924,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,NAP,D,ug/kg,53.28112545995148,BAC,8,1.896140607826788,ERL,160,-1.099591665727203,3.9755821495066237,D,0.3801643161417223,-4.227477055932464,3.866697250295628
2925,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,PA,D,ug/kg,85.40669222608113,BAC,32,0.9816885582276123,ERL,240,-1.0332144623146524,4.447424461027339,D,0.1734187096495821,-3.0048088700016073,1.7672021398724265
2926,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,PER,D,ug/kg,22.595201809557246,,,,,,,3.1177375744258016,D,0.1894425398613609,-11.796866002682759,4.971855895735592
2927,IrishSea,Irish Sea,IrishSea_BelfastLoughInnr_se01,54.6683,-5.8067,RH,2019,PAH parent compounds,PYR,D,ug/kg,103.79040052985204,BAC,24,1.4643196556626772,ERL,665,-1.8574135546452313,4.642373486010623,D,0.12277130684886586,-3.047767621154371,1.2559111475551075
2953,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,ACNE,D,ug/kg,3.8674596588742887,,,,,,,1.3525978726089476,D,0.2811277424541598,,
2955,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,ANT,D,ug/kg,9.875333318813214,BAC,5,0.6806021515873082,ERL,85,-2.152611192468908,2.2900400640214085,D,0.47790258717161715,12.470651320440842,5.1088882771415
2956,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,BAA,D,ug/kg,28.520671964754253,BAC,16,0.5780404342052705,ERL,261,-2.213891250877642,3.3506291564450517,D,0.45004752003192855,9.106749640200487,4.854141606309269
2957,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,BAP,D,ug/kg,39.96843746148078,BAC,30,0.28689269751436663,ERL,430,-2.3756951295110857,3.688090079176522,D,0.2929829904854373,11.927526309514095,2.9629654859618633
2958,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,BBKF,D,ug/kg,55.97015269963508,,,,,,,4.024818561140302,D,0.6260105246240124,-7.411331689728292,15.281503459318783
2959,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,BEP,D,ug/kg,29.5009922432651,,,,,,,3.3844238981450365,D,0.6517401982991031,-5.4664006369022085,17.240547716698163
2960,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,39.41654467775822,BAC,80,-0.7078409908307659,,,,3.6741856438431153,D,0.37655139632960544,10.307630584415632,4.308449121480431
2961,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,CHR,D,ug/kg,26.978940073298784,BAC,20,0.2993242908089506,ERL,384,-2.6555859882247854,3.2950565643629415,D,0.4159341180396144,4.676194771227887,4.146098710332265
2962,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,7.2216551230870625,,,,,,,1.9770841680577353,D,0.6513136096660002,1.3473632791429704,17.418829268200337
2964,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,FLE,D,ug/kg,10.061607528405885,,,,,,,2.3087269459820114,D,0.19247933587404986,,
2965,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,FLU,D,ug/kg,55.12320026250359,BAC,39,0.3460090388051418,ERL,600,-2.3873589702813582,4.009570684934788,D,0.32507788203580223,10.619298704546038,3.250942919649809
2966,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,ICDP,D,ug/kg,38.74640821151896,BAC,103,-0.977690928042025,,,,3.657038060187611,D,0.3140950487480124,7.83037660605002,3.184450192592003
2967,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,NAP,D,ug/kg,22.974956040600528,BAC,8,1.0549632132021096,ERL,160,-1.9407690603518812,3.1344047548819454,D,0.7144458197739968,6.14395751105179,6.903546839381864
2968,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,PA,D,ug/kg,54.81450903903281,BAC,32,0.538219019596577,ERL,240,-1.4766840009456876,4.003954922396304,D,0.40112962408364733,9.045185021274577,4.00427642198445
2969,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,PER,D,ug/kg,7.1755238895603775,,,,,,,1.970675774946752,D,0.3642984487931311,,
2970,IrishSea,Irish Sea,IrishSea_BelfastLoughOutr_se01,54.7333,-5.6,RH,2019,PAH parent compounds,PYR,D,ug/kg,37.05570179674089,BAC,24,0.4343684042024605,ERL,665,-2.887364806105448,3.6124222345504062,D,0.3339623047923476,6.73215038540302,3.3437812949023336
2996,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,ACNE,D,ug/kg,2.50495133838419,,,,,,,0.9182693085534105,D,0.26649045195738424,-8.751275173828544,4.025900223784462
2998,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,ANT,D,ug/kg,8.076179782917325,BAC,5,0.479481049150251,ERL,85,-2.3537322949059654,2.0889189615843513,D,0.255650689733317,4.1099498414063795,4.782389472421625
2999,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,BAA,D,ug/kg,31.722739445011428,BAC,16,0.6844450341335633,ERL,261,-2.1074866509493493,3.4570337563733444,D,0.22381077956121218,3.6483534880313075,4.1412704007500425
3000,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,BAP,D,ug/kg,39.603518159395676,BAC,30,0.2777205750610081,ERL,430,-2.3848672519644443,3.6789179567231636,D,0.2415841971052294,7.387150392949993,4.486120064127895
3001,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,BBKF,D,ug/kg,71.00899173520935,,,,,,,4.262806513180499,D,0.32834059788810427,-0.8818473844293605,8.017559282661013
3002,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,BEP,D,ug/kg,40.55758477073,,,,,,,3.7027228104371988,D,0.3010275867287019,-1.5916564131528104,7.869385458903707
3003,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,43.75712670507901,BAC,80,-0.6033721390202977,,,,3.7786544956535835,D,0.257998905600448,9.425912020710273,4.891761207066306
3004,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,CHR,D,ug/kg,38.963119242441955,BAC,20,0.6668832647065126,ERL,384,-2.2880270143272234,3.6626155382605035,D,0.28970141185870274,3.298528873251172,5.983910945000419
3005,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,9.099690232451549,,,,,,,2.2082403725534774,D,0.2805198655041641,3.2601917192123113,7.467240557756898
3007,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,FLE,D,ug/kg,10.878001956755918,,,,,,,2.386742580882709,D,0.25360323077016494,,
3008,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,FLU,D,ug/kg,56.62501822777672,BAC,39,0.3728892595768416,ERL,600,-2.3604787495096584,4.036450905706488,D,0.2250452650329031,5.776652406260861,4.172250814046666
3009,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,ICDP,D,ug/kg,49.786152180589276,BAC,103,-0.7269921115301536,,,,3.907736876699482,D,0.2373800620923947,9.830401266617184,4.5053133503267215
3010,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,NAP,D,ug/kg,12.777350787997225,BAC,8,0.4682325921973267,ERL,160,-2.527499681356664,2.5476741338771625,D,0.1873914121773054,-22.23364434634863,1.462446750252964
3011,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,PA,D,ug/kg,51.63178859523993,BAC,32,0.4784016380492182,ERL,240,-1.5365013824930465,3.9441375408489447,D,0.2857823596882357,5.137448131908872,5.286032730860292
3012,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,PER,D,ug/kg,16.31040853453076,,,,,,,2.7918034644204357,D,0.28853289236852525,7.4301066689754025,7.993340751219622
3013,IrishSea,Irish Sea,IrishSea_CarlingfordLough_se01,54.05694,-6.16078,RH,2019,PAH parent compounds,PYR,D,ug/kg,46.03929516796671,BAC,24,0.6514414442653251,ERL,665,-2.6702917660425833,3.829495274613271,D,0.22313028237267635,5.206500320772342,4.125505996157937
3046,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,ACNE,D,ug/kg,10.331860923989664,,,,,,,2.3352324144373906,D,0.6531702886006581,14.580819804003873,8.239712705414592
3047,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,ACNLE,D,ug/kg,5.46666184493094,,,,,,,1.698668164136826,D,0.568767828405702,10.243132097995906,6.121916178927249
3048,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,ANT,D,ug/kg,14.043743821714045,BAC,5,1.032739104585951,ERL,85,-1.8004742394702653,2.6421770170200514,D,0.429264749871125,2.4574988545584375,4.618895162380142
3049,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,BAA,D,ug/kg,51.581407599718176,BAC,16,1.1705725674827483,ERL,261,-1.6213591176001643,3.9431612897225294,D,1.2159180146983708,11.694400212033962,14.896763227190407
3050,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,BAP,D,ug/kg,40.680963410118224,BAC,30,0.30456287188571496,ERL,430,-2.3580249551397374,3.7057602535478704,D,0.4041689803375022,-1.526136629796627,4.562333610650326
3051,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,BBKF,D,ug/kg,85.06130513918106,,,,,,,4.443372233455493,D,0.4468168375527532,-2.924338921220967,5.063089396688543
3052,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,BEP,D,ug/kg,45.735494319914004,,,,,,,3.822874677400503,D,0.4068240164386355,-1.375806551556732,4.616904055657238
3053,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,BGHIP,D,ug/kg,55.41682434246435,BAC,80,-0.367143398532523,,,,4.014883236141358,D,0.21463302296133607,-1.4899864346301657,2.322652643319848
3054,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,CHR,D,ug/kg,26.05849053043052,BAC,20,0.264611373611336,ERL,384,-2.6902989054224,3.260343647165327,D,0.7807152995591128,,
3055,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,DBAHA,D,ug/kg,16.1588244649705,,,,,,,2.7824663069427116,D,0.40897060141126057,2.891150344829677,4.3777302202899175
3057,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,FLE,D,ug/kg,21.60559629860435,,,,,,,3.0729523690309954,D,0.714864093967223,7.159134383535991,8.442163047920241
3058,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,FLU,D,ug/kg,98.00237980572328,BAC,39,0.9214301159779508,ERL,600,-1.8119378931085492,4.584991762107597,D,0.5969129952832585,3.7189306276245566,7.093168641517663
3059,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,ICDP,D,ug/kg,81.51306577480244,BAC,103,-0.23396566457685175,,,,4.400763323652784,D,0.28356143438120274,1.7264991726546026,3.112132978020561
3060,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,NAP,D,ug/kg,54.564561003616554,BAC,8,1.9199430644687525,ERL,160,-1.0757892090852383,3.9993846061485883,D,0.4589327077967725,4.239607519005241,5.000005843625718
3061,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,PA,D,ug/kg,95.03818925943571,BAC,32,1.0885429002281817,ERL,240,-0.926360120314083,4.554278803027908,D,0.8372239686876833,4.174258528311336,9.683768261214318
3062,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,PER,D,ug/kg,14.960438528857237,,,,,,,2.705409285542987,D,0.2161251463122459,-1.799775176331668,2.281749707053743
3063,IrishSea,Irish Sea,IrishSea_IrSIntermediateE_se01,53.5,-3.6917,RH,2018,PAH parent compounds,PYR,D,ug/kg,77.12702029668863,BAC,24,1.167399846629349,ERL,665,-2.1543333636785595,4.345453676977295,D,0.4582153428299205,2.3222162303251634,5.06710057041856
3366,IrishSea,Irish Sea,IrishSea_IrSOpenSea_se04,54,-3.8333,RH,2018,PAH parent compounds,ACNE,D,ug/kg,8.332477215355228,,,,,,,2.1201607967652034,D,0.41469481853509554,0.2212231783715503,4.62695918269854
3367,IrishSea,Irish Sea,IrishSea_IrSOpenSea_se04,54,-3.8333,RH,2018,PAH parent compounds,ACNLE,D,ug/kg,3.890325105296622,,,,,,,1.3584927287645714,D,0.3679105758365839,0.6178476820282813,3.9929960994630544
3368,IrishSea,Irish Sea,IrishSea_IrSOpenSea_se04,54,-3.8333,RH,2018,PAH parent compounds,ANT,D,ug/kg,12.82752473796905,BAC,5,0.9421553199085706,ERL,85,-1.8910580241476458,2.551593232342671,D,0.3549703647874833,-4.35004282576296,3.8557434151443237
3369,IrishSea,Irish Sea,IrishSea_IrSOpenSea_se04,54,-3.8333,RH,2018,PAH parent compounds,BAA,D,ug/kg,21.011414519325058,BAC,16,0.2724771163539308,ERL,261,-2.5194545687289818,3.045065838593712,D,1.0980113435970662,-7.368219199066658,12.041962570429101
