"Unique_catchment_identifier","Barrier_ID","Easting","Northing","Barrier_type","Description","Delta_DCIScot","PMB_Downstream","IMB_Downstream","Cumulative_gain","Longitude","Latitude"
"ID_492__River_Spey_at_mouth",3227,289400,812800,"culvert",NA,3.96e-05,0,1,0.000120698,-3.83181708568623,57.1926094003769
"ID_1__River_Tay_at_mouth",833,294503.9847,728180.1815,"Unknown",NA,3.65e-05,4,0,3.65e-05,-3.71238137061951,56.4339783787142
"ID_290__Glentarsan_Burn_at_mouth",20152,205871,682747,"weir","Ardtaraig Hatchery",3.65e-05,0,0,3.65e-05,-5.11456844069827,55.9982661684229
"ID_158__River_Tweed_at_mouth",21508,346960.885,641004.1771,"culvert","Halk Burn",3.64e-05,6,0,3.64e-05,-2.8445797680888,55.6596468625121
"ID_185__River_Ythan_at_mouth",20551,370462.6303,844735.3891,"dam","Uppermill Weir",3.44e-05,0,0,3.44e-05,-2.49438926747306,57.4918726514902
"ID_1__River_Tay_at_mouth",815,273806.6928,764534.2456,"Unknown",NA,3.4e-05,2,0,3.4e-05,-4.06553403756315,56.755282122209
"ID_438__River_Deveron_at_mouth",21216,368796.3347,858248.3244,"dam","Breached dam built on bedrock.",3.4e-05,0,1,0.000108244,-2.52392507174983,57.6131345043121
"ID_1__River_Tay_at_mouth",21169,261866.4557,762907.8802,"dam","SSE intake which is impassable (A.Duguid, 27/1/16)",3.37e-05,5,0,3.37e-05,-4.25977725603978,56.7372965006747
"ID_441__River_South_Esk_at_mouth",1748,332873.5435,766048.5618,"dam",NA,3.29e-05,1,0,3.29e-05,-3.1001716102576,56.781143709534
"ID_463__River_Shiel_at_mouth",1044,184866.6891,768386.9137,"Unknown",NA,3.28e-05,0,0,3.28e-05,-5.5209339596746,56.7572830810863
"ID_158__River_Tweed_at_mouth",21463,324737.161,648364.807,"dam","Dam",3.25e-05,5,0,3.25e-05,-3.19975889387737,55.722829486257
"ID_158__River_Tweed_at_mouth",21451,384214.328,626059.462,"pipe bridge","Halter Burn",3.25e-05,9,1,0.000736479,-2.25161680218058,55.5280131276634
"ID_1__River_Tay_at_mouth",814,272440.79,764254.7184,"Unknown",NA,3.13e-05,2,0,3.13e-05,-4.08771765332827,56.7524007080011
"ID_465__Duntocher_Burn_at_mouth",21669,249849.4861,673015.3964,"weir","Impassable weir",3.08e-05,2,1,0.001492193,-4.40472044555121,55.9266977663845
"ID_314__River_Naver_at_mouth",3349,251847.5439,927122.9319,"dam",NA,3.03e-05,1,0,3.03e-05,-4.52302838699898,58.207916065203
"ID_369__River_Bladnoch_at_mouth",3458,230969.33,561191.4794,"weir",NA,2.98e-05,0,0,2.98e-05,-4.63871214259957,54.9167280829876
"ID_369__River_Bladnoch_at_mouth",1,234456.3191,557631.0347,NA,NA,2.96e-05,0,0,2.96e-05,-4.58232341350335,54.8859338883684
"ID_86__River_Nith_at_mouth",10018,278898.9295,606328.4915,"weir","Weir - part of small Eliock hydro scheme",2.92e-05,0,0,2.92e-05,-3.91073988570747,55.3360369577859
"ID_179__River_Don_at_mouth",20212,368263.1681,815588.7671,"bridge apron",NA,2.88e-05,5,0,2.88e-05,-2.52730856077892,57.2299192571501
"ID_569__Tiel_Burn_at_mouth",21259,326244.688,691296.658,"sluice","Sluice",2.81e-05,0,0,2.81e-05,-3.18749829442916,56.1087135640689
"ID_197__River_Irvine_at_mouth",3482,243799.3663,650482.7505,"weir",NA,2.77e-05,3,0,2.77e-05,-4.48849670821978,55.7225080782032
"ID_158__River_Tweed_at_mouth",21485,342929.789,650104.729,"culvert","Toddle Burn",2.72e-05,5,0,2.72e-05,-2.91054165750862,55.7409483933158
"ID_153__River_Ness_at_mouth",953,219226.3423,802617.7475,"Unknown",NA,2.71e-05,3,0,2.71e-05,-4.9842170122472,57.0789709832257
"ID_1__River_Tay_at_mouth",3239,310141.1878,741749.3184,"sluice",NA,2.69e-05,1,0,2.69e-05,-3.4635884281862,56.5590828945512
"ID_197__River_Irvine_at_mouth",3346,250638.0549,648710.859,"dam","Old reservoir with a vertical dam about 12ft high and completely impassable to fish. The reservoir is currently being used as an unofficial fishery and fish farm.",2.63e-05,5,0,2.63e-05,-4.37875560697093,55.7087578663958
"ID_553__River_Forth_at_mouth",864,238048.8625,716567.3727,"Unknown",NA,2.58e-05,1,0,2.58e-05,-4.61982645378225,56.3137557979666
"ID_174__River_Leven_at_mouth",174,255558.9327,688254.9735,NA,NA,2.53e-05,0,0,2.53e-05,-4.32161804505392,56.0652576651346
"ID_163__River_Eden_at_mouth",21635,323406.2908,712454.4927,"weir","Vertical weir (approx. 1m)  Purpose not obvious",2.5e-05,4,4,0.000237812,-3.23924053379392,56.2983120615832
"ID_158__River_Tweed_at_mouth",21496,321092,610533,"pipe bridge","Glendearg Burn",2.41e-05,5,0,2.41e-05,-3.24696461785428,55.3823987890183
"ID_290__Glentarsan_Burn_at_mouth",21691,207005.589,683279.079,"dam","Large hydro electic dam",2.32e-05,0,2,0.000183442,-5.09678662961866,56.0034976058776
"ID_319__River_Avon_at_mouth",3601,298870.4028,676671.5899,"culvert","Downstream end of 322m culvert",2.32e-05,1,0,2.32e-05,-3.62195669039261,55.9723502313386
"ID_210__Abhainn_Ceann_Loch_Ainort_at_mouth",1320,152693.8937,825896.6748,"Unknown",NA,2.31e-05,0,0,2.31e-05,-6.10225943267573,57.2566494767231
"ID_179__River_Don_at_mouth",20690,389360.0495,810497.5542,"culvert","100m long round culvert",2.3e-05,4,1,6.44e-05,-2.1776568416033,57.1851668645125
"ID_366__Balnagown_River_at_mouth",1346,275306.457,875263.9892,"culvert",NA,2.28e-05,3,1,0.02328641,-4.09675343804729,57.7497066716256
"ID_324__River_Lochy_at_mouth",20649,211855.865,783419.0469,"weir",NA,2.28e-05,0,0,2.28e-05,-5.09130150079088,56.9038044045079
"ID_86__River_Nith_at_mouth",75,263023.8085,604827.9693,"dam","Afton Reservoir dam",2.27e-05,0,0,2.27e-05,-4.16009476645334,55.318394976227
"ID_235__River_Helmsdale_at_mouth",3505,301904.5541,919211.2663,"dam","Man made impassable dam (2m by 2m) (Location code 333867)",2.24e-05,0,0,2.24e-05,-3.66832206354299,58.1508756374185
"ID_153__River_Ness_at_mouth",937,235461.5773,809165.6967,"Unknown",NA,2.22e-05,2,0,2.22e-05,-4.72101822510018,57.1438141507528
"ID_299__River_Garnock_at_mouth",143,231310.9823,654442.4382,"culvert",NA,2.22e-05,7,0,2.22e-05,-4.68953730670861,55.7538602615573
"ID_207__River_Dee_at_mouth",408,348281.266,798761.9406,"culvert",NA,2.19e-05,0,0,2.19e-05,-2.85474819894558,57.0769552265932
"ID_10__River_Cassley_at_mouth",3215,246447.7668,902872.2292,"pipe bridge","Pipe Bridge Near Achness Waterfall",2.19e-05,0,0,2.19e-05,-4.59893084334776,57.9884825347811
"ID_89__River_Ailort_at_mouth",1047,185546.275,781429.7702,"Unknown",NA,2.16e-05,0,0,2.16e-05,-5.52080470882084,56.8745458945369
"ID_249__River_Lossie_at_mouth",21222,323575.9602,853742.9602,"weir",NA,2.12e-05,4,5,0.002281531,-3.2792189247883,57.5672729171034
"ID_619__River_Almond_at_mouth",3576,310055.37,666877.575,"weir","Ormiston weir",2.1e-05,3,4,0.237473108,-3.43954385311544,55.8866086743099
"ID_207__River_Dee_at_mouth",383,328679.4906,794548.6465,NA,NA,2.01e-05,0,0,2.01e-05,-3.1768203715954,57.0364921415289
"ID_207__River_Dee_at_mouth",393,328841.2649,795494.0321,"bridge apron",NA,1.99e-05,0,0,1.99e-05,-3.17442330533588,57.0450079275612
"ID_207__River_Dee_at_mouth",414,328059.7531,799983.7354,"culvert","Road culvert",1.91e-05,0,0,1.91e-05,-3.18858904901769,57.0852093987095
"ID_207__River_Dee_at_mouth",363,334724.215,790574.7164,"culvert",NA,1.9e-05,0,0,1.9e-05,-3.07620685638784,57.001696193075
"ID_129__Lochar_Water_at_mouth",3444,300098.2025,581341.7167,"culvert",NA,1.86e-05,0,0,1.86e-05,-3.56782877908561,55.1163634255278
"ID_174__River_Leven_at_mouth",3006,226486.0879,690335.807,"weir",NA,1.85e-05,1,0,1.85e-05,-4.78936944031012,56.0742702068437
"ID_178__River_Fachaig_at_mouth",960,209929.7146,688137.8452,"Unknown",NA,1.82e-05,0,0,1.82e-05,-5.05340738749831,56.0482578310859
"ID_438__River_Deveron_at_mouth",480,339918.977,832521.0293,"culvert",NA,1.82e-05,0,0,1.82e-05,-3.00084517778563,57.3791467811916
"ID_492__River_Spey_at_mouth",1290,288616.0435,805884.7849,"Unknown",NA,1.79e-05,0,0,1.79e-05,-3.84169203515305,57.1303323724514
"ID_4__Kinness_Burn_at_mouth",21182,349568.3997,714949.7866,"weir","weir in concrete channel",1.78e-05,0,0,1.78e-05,-2.81703706059666,56.3242369462097
"ID_555__River_Doon_at_mouth",66,251106.6603,602134.8521,"culvert",NA,1.73e-05,6,0,1.73e-05,-4.34629422951612,55.2907522732699
"ID_215__River_Dionard_at_mouth",1156,236182.6712,947829.4928,"Unknown",NA,1.71e-05,0,0,1.71e-05,-4.80393895859555,58.3881254867852
"ID_439__Catacol_Burn_at_mouth",21679,190982.0281,648984.845,"bridge apron","Damaged bridge apron.",1.7e-05,0,0,1.7e-05,-5.32688814413269,55.6891757774596
"ID_1__River_Tay_at_mouth",3425,309641.6132,741902.948,"weir",NA,1.62e-05,1,1,4.31e-05,-3.47176694501855,56.5603666864739
"ID_463__River_Shiel_at_mouth",290,179376.9586,768887.5734,"dam","The dam is a concrete structure constructed in a shallow v shape. At its maximum, the concrete extends 3.4m above the bed.  The width of the dam crest is 0.35m.",1.6e-05,0,0,1.6e-05,-5.61097099604321,56.7592064077769
"ID_1__River_Tay_at_mouth",816,274018.2451,764508.0172,"Unknown",NA,1.58e-05,2,0,1.58e-05,-4.06206368769124,56.7551038974844
"ID_86__River_Nith_at_mouth",56,289901,600201,"dam","Kettleton Reservoir dam",1.54e-05,0,0,1.54e-05,-3.73497760332221,55.28359115539
"ID_529__Ussie_Burn_at_mouth",21074,253532.9633,856570.1269,"culvert","pipe culvert",1.53e-05,2,1,1.7e-05,-4.4508852803712,57.5753684828207
"ID_336__Whiteadder_Water_at_mouth",20234,374787.9839,657717.2979,"culvert","Culvert",1.51e-05,3,1,0.000329185,-2.4038565083288,55.8120589585819
"ID_438__River_Deveron_at_mouth",3174,342173.9491,837098.9196,"culvert","Edinglassie",1.51e-05,0,0,1.51e-05,-2.96442911884398,57.420555014831
"ID_202__Abhainn_Giosla_at_mouth",692,112137,926149,"dam","Loch Coirceabhat dam",1.42e-05,0,0,1.42e-05,-6.89195335777978,58.1302319286782
"ID_86__River_Nith_at_mouth",10013,292898.5344,592802.944,"weir","Impassable Wier on Pothouse Burn, near Blawbare",1.41e-05,0,0,1.41e-05,-3.68499226900866,55.2178039790652
"ID_255__Carron_Water_at_mouth",21384,383465.998,785051.551,"culvert","culvert",1.37e-05,3,0,1.37e-05,-2.27347453489676,56.9564089737561
"ID_188__Glencripesdale_Burn_at_mouth",988,166697.9315,758704.3353,"waterfall",NA,1.34e-05,0,0,1.34e-05,-5.80864344603117,56.6617546197811
"ID_313__River_Conon_at_mouth",525,251689.3183,850772.9559,"weir","Weirs",1.33e-05,0,0,1.33e-05,-4.47814507072234,57.5227430156105
"ID_207__River_Dee_at_mouth",425,321666.1389,802061.8353,"weir",NA,1.32e-05,0,0,1.32e-05,-3.29469973497761,57.1028276647321
"ID_158__River_Tweed_at_mouth",21526,338691.02,609979.055,"bridge apron","Philhope Burn",1.3e-05,4,0,1.3e-05,-2.96912631114625,55.3799394012996
"ID_311__River_Earn_at_mouth",3431,296495.0066,710878.6344,"dam","Impassable dam",1.3e-05,0,0,1.3e-05,-3.67328846670731,56.2790464663529
"ID_158__River_Tweed_at_mouth",21535,329413.661,633103.455,"dam","Kill Burn",1.29e-05,5,1,0.000189211,-3.12139829139056,55.5864344163179
"ID_81__River_Shin_at_mouth",1260,240571.1703,924606.9521,"Unknown",NA,1.29e-05,3,1,0.190007854,-4.71297488525573,58.1814104854171
"ID_379__River_Leven_at_mouth",21099,321304.8215,705107.57,"dam","Harperleas Reservoir",1.27e-05,11,2,0.000266216,-3.27099776807604,56.2319770456007
"ID_1__River_Tay_at_mouth",3438,305715.0535,739519.0575,"artificial cascade",NA,1.27e-05,1,0,1.27e-05,-3.53476108607692,56.5381852221838
"ID_207__River_Dee_at_mouth",374,343688.3793,793131.4178,"culvert",NA,1.26e-05,0,0,1.26e-05,-2.92923407811321,57.0258423994658
"ID_215__River_Dionard_at_mouth",1155,233810.8142,952001.6274,"Unknown",NA,1.25e-05,0,0,1.25e-05,-4.84747405698638,58.4246561360491
"ID_365__River_Dee_at_mouth",20674,268341.0467,602062.2992,"pipe bridge","pipe bridge",1.23e-05,4,1,0.066926368,-4.07506788419342,55.2950122355254
"ID_299__River_Garnock_at_mouth",901,227234.2781,653885.4715,"Unknown",NA,1.22e-05,4,0,1.22e-05,-4.75406168103658,55.7474236223215
"ID_207__River_Dee_at_mouth",347,331114.2552,787633.308,"culvert",NA,1.21e-05,0,0,1.21e-05,-3.13481725322331,56.9747529533362
"ID_33__Lon_Mor_at_mouth",1152,224253.0751,960842.6176,"Unknown",NA,1.21e-05,0,0,1.21e-05,-5.01767582817054,58.5002109396353
"ID_299__River_Garnock_at_mouth",134,228717.6866,649565.25,"culvert",NA,1.17e-05,4,0,1.17e-05,-4.7277515379454,55.7091773020693
"ID_67__Dreel_Burn_at_mouth",3339,350964.5323,706307.4492,"artificial cascade","Spillway steps beside Gillingshill Reservoir",1.17e-05,0,0,1.17e-05,-2.79285613473224,56.2467462411947
"ID_379__River_Leven_at_mouth",20647,322651.5548,704525.4569,"dam","Ballo Reservoir impoundment",1.17e-05,11,1,0.000253513,-3.24910971868645,56.2269696324382
"ID_173__River_Annan_at_mouth",21207,323082.6799,579901.1531,"weir","weir",1.14e-05,2,2,2.19e-05,-3.20718343771356,55.1075254016131
"ID_554__River_Kishorn_at_mouth",1085,184256.8749,845390.8823,"waterfall",NA,1.13e-05,0,0,1.13e-05,-5.59723758926266,57.4473949135424
"ID_492__River_Spey_at_mouth",450,322383.0004,815113.1948,"bridge apron",NA,1.12e-05,0,0,1.12e-05,-3.28693595531893,57.220160001258
"ID_299__River_Garnock_at_mouth",902,227139.3619,652867.2788,"Unknown",NA,1.12e-05,4,0,1.12e-05,-4.75492752416898,55.7382518069718
"ID_207__River_Dee_at_mouth",2511,329970.4602,801525.7479,"culvert","Allt Coire An T-Sluggain",1.11e-05,1,0,1.11e-05,-3.15750289151571,57.0993535957414
"ID_229__River_Esk_at_mouth",21167,326755.1879,592631.9795,"culvert","Large hanging culvert (~2m) under upgraded forest track. Large sandstone blocks under culvert. Impassable to fish. Dredged in past upstream of the burn in order to make it 'fit' the culvert (probably in 2004/05)",1.11e-05,0,0,1.11e-05,-3.15292808047582,55.2224571299611
"ID_336__Whiteadder_Water_at_mouth",21480,378423.16,656067,"culvert",NA,1.1e-05,4,0,1.1e-05,-2.34572290659675,55.7974082472889
"ID_158__River_Tweed_at_mouth",20229,349105.9602,608352.2787,"dam",NA,1.09e-05,6,0,1.09e-05,-2.80448136811452,55.3665157917807
"ID_487__Mill_Burn_at_mouth",21596,267947.788,843227.39,"culvert","Old Edinburgh Road culvert",1.07e-05,1,1,0.00017817,-4.20282068996592,57.4600514723439
"ID_463__River_Shiel_at_mouth",1048,180950.0902,778132.4303,"Unknown",NA,1.03e-05,0,0,1.03e-05,-5.59322247760005,56.8428364806546
"ID_151__Urr_Water_at_mouth",3465,276321.7319,570851.5897,"culvert",NA,1.01e-05,0,0,1.01e-05,-3.93583345036125,55.0167869846117
"ID_86__River_Nith_at_mouth",20248,291936.9999,601037.9999,"intake","Impassable SW intake",1.01e-05,2,0,1.01e-05,-3.70326019815714,55.2915600491578
"ID_173__River_Annan_at_mouth",3446,323245.0915,579293.9679,"dam","RESERVOIR (DERELICT) DAM",9.92e-06,2,0,9.92e-06,-3.20447421472875,55.1020956417476
"ID_160__River_Clyde_at_mouth",3598,287636.5558,659742.6326,"culvert","400m culvert, in MPD",9.87e-06,6,4,0.103225917,-3.79482455800827,55.8178220598684
"ID_158__River_Tweed_at_mouth",21538,323575.0265,647249.1058,"dam","3m high dam",9.69e-06,5,0,9.69e-06,-3.21794353713173,55.7126249821377
"ID_1__River_Tay_at_mouth",20484,286659.616,749438.1239,"dam","Reservoir dam",9.63e-06,1,0,9.63e-06,-3.84879592997965,56.623038604584
"ID_207__River_Dee_at_mouth",364,334811.2476,790702.0725,"culvert",NA,9.48e-06,0,0,9.48e-06,-3.07480739104565,57.0028523697334
"ID_207__River_Dee_at_mouth",390,327914.6474,795182.0326,"culvert",NA,9.11e-06,0,0,9.11e-06,-3.18960191143393,57.0420616718167
"ID_369__River_Bladnoch_at_mouth",5,231696.9144,573941.6075,"screen","Screen to stop rainbow trout escaping from stocked fishery",9.11e-06,0,0,9.11e-06,-4.63486229012533,55.0314281057066
"ID_86__River_Nith_at_mouth",10020,279895.936,606125.4811,"weir","Weir - part of small Eliock hydro scheme",9.07e-06,0,0,9.07e-06,-3.89494440612143,55.334458486351
"ID_173__River_Annan_at_mouth",90,299884.5923,613780.9251,"culvert","bridging culvert",8.94e-06,3,1,0.002604114,-3.58272147030227,55.407700896169
"ID_408__River_Findhorn_at_mouth",20563,297616.887,845905.5036,"dam","Stripe of Little Lynn",8.78e-06,0,0,8.78e-06,-3.70967914322277,57.4917655469161
"ID_553__River_Forth_at_mouth",21097,254710,704170.999,"dam","Loch Drunkie Dam",8.77e-06,4,1,0.00042443,-4.34392280315789,56.2078784051546
"ID_593__Coladoir_River_at_mouth",983,155021.0434,730140.1718,"Unknown",NA,8.77e-06,0,0,8.77e-06,-5.97175415181437,56.3997912215133
"ID_163__River_Eden_at_mouth",20637,323426.5353,712331.7909,"weir","1.8m wide old weir, lip approximately 1.5m high, overall height 1.8m, 4m long, no fish pass present, photo taken at high flow (3/2/16)",8.63e-06,3,2,0.000204615,-3.23887782816171,56.2972132097065
"ID_157__White_Cart_Water_at_mouth",20521,252203.9334,657954.8892,"weir",NA,8.41e-06,0,0,8.41e-06,-4.35886284685328,55.7922255749088
"ID_95__Water_of_Leith_at_mouth",21550,317961.4868,665254.823,"dam","Harlaw Reservoir",8.36e-06,9,10,0.083533987,-3.31269353359885,55.8734452536143
"ID_163__River_Eden_at_mouth",21634,323420.326,712390.43,"weir","Old turbine weir   2m high vertical weir with difficult approach.",8.2e-06,3,3,0.000212811,-3.23899517974147,56.2977389105918
"ID_336__Whiteadder_Water_at_mouth",21506,388528.853,654135.985,"dam","Dam & abstraction on Cabby Burn",8.14e-06,2,0,8.14e-06,-2.18445498923675,55.7804060329957
"ID_207__River_Dee_at_mouth",345,298412.5618,787473.6004,"culvert",NA,7.75e-06,0,0,7.75e-06,-3.67248677615923,56.9672843249589
"ID_336__Whiteadder_Water_at_mouth",21492,383940.8482,656029.1303,"culvert","Bells Burn",7.73e-06,3,1,9.23e-06,-2.25771396572768,55.797284096394
"ID_348__River_Esk_at_mouth",21234,328479.2161,661013.8857,"sluice",NA,7.71e-06,3,4,0.033854687,-3.1435223638577,55.8370262862943
"ID_173__River_Annan_at_mouth",20463,314554.2213,588885.0762,"culvert",NA,7.64e-06,1,0,7.64e-06,-3.34353436152207,55.1868343174487
"ID_207__River_Dee_at_mouth",377,353970.7223,793211.8128,"ford",NA,7.61e-06,4,0,7.61e-06,-2.75988963825127,57.0277070678836
"ID_158__River_Tweed_at_mouth",21523,336931,620347,"dam","Dodhead Burn",7.18e-06,5,0,7.18e-06,-2.99924839188068,55.4728633125406
"ID_207__River_Dee_at_mouth",431,327806.9369,803090.6311,"ford",NA,6.62e-06,0,0,6.62e-06,-3.19365604551713,57.113073202063
"ID_157__White_Cart_Water_at_mouth",20520,252209.8208,657948.0818,"weir",NA,6.54e-06,0,1,1.49e-05,-4.35876533876779,55.7921662631264
"ID_408__River_Findhorn_at_mouth",20562,297643.2528,845890.4488,"dam","Stripe of Muckle Lynn",6.51e-06,0,0,6.51e-06,-3.70923319612791,57.4916363360974
"ID_86__River_Nith_at_mouth",1788,255525.7899,613362.8313,NA,NA,6.44e-06,0,0,6.44e-06,-4.28255778306193,55.3928797396109
"ID_336__Whiteadder_Water_at_mouth",21516,373155.27,659074.19,"culvert","Kidcleuch Burn",6.31e-06,4,1,7.51e-06,-2.43004202730489,55.8241618674273
"ID_229__River_Esk_at_mouth",21163,328042.7129,606093.0582,"culvert","Corrugated steel culvert, 1.5m diameter. Vertical drop of 0.4m. Shallow pool on DS end obstructed by two large boulders (eroded from bank).",6.27e-06,0,0,6.27e-06,-3.13614255256357,55.3435806408469
"ID_299__River_Garnock_at_mouth",135,227885.4265,649910.6962,"waterfall",NA,6.09e-06,4,1,1.78e-05,-4.74119833600326,55.7119828553791
"ID_524__River_North_Esk_at_mouth",3470,339722.084,781109.086,NA,NA,5.89e-06,4,0,5.89e-06,-2.9916845582656,56.9173569546583
"ID_202__Abhainn_Giosla_at_mouth",20039,110053.6716,926167.9427,"dam","hydro power dam",5.86e-06,0,1,2.01e-05,-6.92721916420215,58.1290413737484
"ID_158__River_Tweed_at_mouth",21504,362924,630535,"culvert","Ploughlands Burn",5.8e-06,4,0,5.8e-06,-2.58946307368799,55.5670678141168
"ID_158__River_Tweed_at_mouth",21527,369907.646,617294.111,"dam","Cringle Burn",5.74e-06,3,0,5.74e-06,-2.47728776581066,55.4485799434532
"ID_553__River_Forth_at_mouth",3326,274053.309,703708.0085,"dam",NA,5.66e-06,0,0,5.66e-06,-4.03209238135346,56.209236540521
"ID_374__River_Hope_at_mouth",776,245755.7835,945105.0015,"culvert","culvert - most likely impassable - requires verification",5.61e-06,0,0,5.61e-06,-4.63856186531678,58.3671599977567
"ID_157__White_Cart_Water_at_mouth",20519,252214.3999,657942.7872,"weir",NA,5.6e-06,0,2,2.05e-05,-4.35868949919804,55.7921201320868
"ID_207__River_Dee_at_mouth",21292,341655.527,803261.743,"culvert","Pipe culvert",5.48e-06,0,1,5.2e-05,-2.96507505635228,57.1165784266635
"ID_86__River_Nith_at_mouth",10017,277653.9637,606919.4563,"weir","Weir - part of small Eliock hydro scheme",5.17e-06,0,0,5.17e-06,-3.9306129035358,55.3410357389326
"ID_489__Milton_Burn_at_mouth",3355,331274,944268,"dam",NA,5.16e-06,0,0,5.16e-06,-3.17692181362565,58.3814227583203
"ID_174__River_Leven_at_mouth",3010,230451.5628,687152.563,"weir",NA,5.1e-06,1,0,5.1e-06,-4.72372340511004,56.0471248444174
"ID_207__River_Dee_at_mouth",427,319215.137,802371.9783,"ford",NA,4.68e-06,0,0,4.68e-06,-3.33524659541707,57.105188627732
"ID_179__River_Don_at_mouth",20508,355066,824425,"weir",NA,4.63e-06,7,0,4.63e-06,-2.7474867623693,57.3081789699442
"ID_174__River_Leven_at_mouth",175,227659,691501,"dam",NA,4.62e-06,2,0,4.62e-06,-4.77130063675117,56.0851508371225
"ID_617__River_Inver_at_mouth",686,215424.5318,925065.8233,NA,NA,4.48e-06,0,0,4.48e-06,-5.14030041402409,58.1757272225296
"ID_207__River_Dee_at_mouth",1678,322782.5387,802140.4551,"ford","Ford",4.31e-06,0,0,4.31e-06,-3.2763007035921,57.1037226831865
"ID_173__River_Annan_at_mouth",91,299960.1727,614373.0008,"artificial cascade",NA,3.96e-06,3,1,0.002599143,-3.58174081776047,55.4130344287466
"ID_363__Kirtle_Water_at_mouth",3448,327454,582326,"dam","reservoir dam - >10M",3.37e-06,0,0,3.37e-06,-3.13930054105465,55.1299703863818
"ID_158__River_Tweed_at_mouth",20242,317555.3423,652971.3139,"weir",NA,3.24e-06,5,0,3.24e-06,-3.31545366400093,55.7630384226788
"ID_207__River_Dee_at_mouth",413,356917.3264,799576.5639,NA,NA,2.81e-06,0,0,2.81e-06,-2.7124478421418,57.085163299201
"ID_258__River_Morar_at_mouth",1051,188824.9801,789552.0172,"Unknown",NA,2.77e-06,1,0,2.77e-06,-5.47387949363869,56.948880364982
"ID_555__River_Doon_at_mouth",1591,231992.0194,614125.029,"dam",NA,2.62e-06,4,0,2.62e-06,-4.65416064687932,55.3922254946355
"ID_36__Allan_Water_at_mouth",20262,282368.4082,708995.0684,"culvert","Feddel Burn",1.97e-06,3,0,1.97e-06,-3.90047308605719,56.2588404260275
"ID_173__River_Annan_at_mouth",21208,319366.7834,581740.6506,"bridge apron","Impassable bridge apron",1.94e-06,4,1,7.68e-05,-3.26593564470936,55.1234600127746
"ID_278__Finiskaig_River_at_mouth",1057,189525.6179,794331.1214,"Unknown",NA,1.79e-06,0,0,1.79e-06,-5.46636585394507,56.992052964556
"ID_529__Ussie_Burn_at_mouth",552,253585.44,856531.014,"culvert","box culvert",1.72e-06,2,0,1.72e-06,-4.4499850800648,57.5750344900314
"ID_580__Abhainn_Charlabhaigh_at_mouth",1920,120849.8131,941638.1609,"dam","Loch Fasgro dam",1.7e-06,0,0,1.7e-06,-6.76309457569981,58.2744515647313
"ID_336__Whiteadder_Water_at_mouth",21517,372878.943,658936.821,"ford","Kidcleuch Burn",1.52e-06,4,2,9.03e-06,-2.43443860555931,55.8229121460428
"ID_207__River_Dee_at_mouth",440,375594.0002,807612.0025,"dam","Policy Loch dam",1.52e-06,3,1,0.003940821,-2.40510361480679,57.1587174289177
"ID_336__Whiteadder_Water_at_mouth",21513,384138.3378,656375.6934,"culvert","Bells Burn",1.5e-06,3,0,1.5e-06,-2.25458436327069,55.8004044928846
"ID_492__River_Spey_at_mouth",3237,332633.8643,841310.8126,"culvert",NA,1.49e-06,2,0,1.49e-06,-3.12439515908513,57.4570656402856
"ID_336__Whiteadder_Water_at_mouth",21515,373233,659097,"culvert","Kidcleuch Burn",1.2e-06,4,0,1.2e-06,-2.42880366591636,55.8243711411289
"ID_348__River_Esk_at_mouth",21233,328447.079,661112.3093,"sluice",NA,1.14e-06,3,3,0.03384698,-3.14406134055451,55.8379056672514
"ID_25__Leacann_Water_at_mouth",909,201033.1954,701132.2902,"Unknown",NA,1.07e-06,1,0,1.07e-06,-5.20569060691117,56.1612100543283
"ID_336__Whiteadder_Water_at_mouth",20230,394331.6687,655366.433,"culvert",NA,6.11e-07,1,0,6.11e-07,-2.09196606802999,55.7915657670956
"ID_173__River_Annan_at_mouth",3447,323084.826,579838.192,"weir","weir",5.88e-07,2,1,1.05e-05,-3.20713275063207,55.1069600925137
"ID_86__River_Nith_at_mouth",10012,294297.8911,593719.0646,"dam","Impassable dam at Loch Ettrick",3.97e-07,0,1,1.45e-05,-3.66335058209848,55.2263343522038
"ID_352__Abhainn_Ghleann_Aostail_at_mouth",1309,160288.1404,685233.1584,"Unknown",NA,3.88e-07,0,0,3.88e-07,-5.84606049358312,55.999949384728
"ID_249__River_Lossie_at_mouth",20023,307311.1707,851891.6221,"dam","Dam at Loch Romach (Romach Reservoir)",2.06e-07,5,0,2.06e-07,-3.55030288106788,57.5476037683443
"ID_98__Oldany_River_at_mouth",20066,212886.2853,929810.2981,"dam","Man made dam - approx. 1m. assynt hydro",1.72e-07,1,2,0.001105474,-5.18719741905829,58.2172054120408
"ID_336__Whiteadder_Water_at_mouth",21519,372660.606,658880.197,"dam","Kidcleuch Burn",7.51e-08,4,2,7.58e-06,-2.43791756026356,55.8223910352929
"ID_33__Lon_Mor_at_mouth",1153,226620.5813,960030.9012,"Unknown",NA,5.82e-08,0,0,5.82e-08,-4.97649432791834,58.4938787822839
"ID_379__River_Leven_at_mouth",21102,323974.0176,703486.4545,"dam","Balgillie Reservoir",4.46e-08,11,0,4.46e-08,-3.22748741405315,56.2178505220087
"ID_555__River_Doon_at_mouth",54,250940.7969,599263.365,"weir",NA,1.33e-08,7,0,1.33e-08,-4.34738145574086,55.2649213260237
