seq,obvs,batch,colour,time,x,y,dist
1090,9,1,blue,1T,0.735,2.033,2.161784911
1091,9,1,blue,1T,4.801,1.865,5.150517061
1092,9,1,blue,1T,4.66,1.666,4.948854009
1093,9,1,blue,1T,5.037,2.389,5.574826455
1094,9,1,blue,1T,6.179,1.75,6.422035581
1095,9,1,blue,1T,6.357,2.033,6.674169461
1096,9,1,blue,1T,6.457,3.018,7.12749416
1097,9,1,blue,2T,0.952,3.501,3.628126927
1098,9,1,blue,2T,6.032,1.548,6.227465616
1099,9,1,blue,2T,6.016,2.23,6.416007793
1100,9,1,blue,2T,5.864,3.411,6.783908682
1101,9,1,blue,2T,5.958,3.354,6.837183631
1102,9,1,blue,2T,6.515,3.102,7.215790255
1103,9,1,blue,2T,6.284,2.766,6.865814737
1104,9,1,blue,2T,6.457,1.9,6.730739112
1105,9,1,blue,3T,2.442,1.506,2.869041652
1106,9,1,blue,3T,1.471,3.805,4.079444325
1107,9,1,blue,3T,4.746,1.533,4.987444737
1108,9,1,blue,3T,4.872,2.047,5.28456176
1109,9,1,blue,3T,6.458,1.832,6.712822655
1110,9,1,blue,3T,6.164,3.716,7.197468444
1111,9,1,blue,3T,6.416,3.265,7.198977775
1112,9,1,blue,3T,6.631,3.459,7.478959954
1113,9,1,blue,4T,3.161,3.506,4.720588629
1114,9,1,blue,4T,2.742,3.144,4.171726261
1115,9,1,blue,4T,5.712,4.22,7.101784564
1116,9,1,blue,4T,6.442,3.16,7.175302363
1117,9,1,blue,4T,6.137,2.047,6.469387761
1118,9,1,blue,4T,5.781,1.669,6.017102459
1119,9,1,blue,4T,6.001,1.485,6.18200825
1120,9,1,blue,4T,5.985,1.386,6.143388397
1121,9,1,blue,5T,2.011,3.599,4.122732346
1122,9,1,blue,5T,5.443,1.548,5.658847321
1123,9,1,blue,5T,5.925,1.621,6.142740919
1124,9,1,blue,5T,6.046,2.125,6.408567781
1125,9,1,blue,5T,6.655,3.054,7.322290693
1126,9,1,blue,5T,6.676,2.786,7.234001106
1127,9,1,blue,5T,6.592,1.941,6.871822538
1128,9,1,blue,5T,6.334,3.153,7.075377375
1129,9,1,blue,6T,3.008,1.118,3.209047834
1130,9,1,blue,6T,1.45,2.193,2.62902054
1131,9,1,blue,6T,4.797,1.611,5.060289517
1132,9,1,blue,6T,5.406,1.207,5.539105072
1133,9,1,blue,6T,6.293,1.39,6.444683778
1134,9,1,blue,6T,6.529,2.949,7.1641079
1135,9,1,blue,6T,6.733,3.274,7.48681274
1136,9,1,blue,6T,6.634,3.222,7.375041695
1137,9,1,blue,7T,4.85,1.98,5.23859714
1138,9,1,blue,7T,3.237,4.591,5.617423787
1139,9,1,blue,7T,6.268,1.996,6.578133474
1140,9,1,blue,7T,6.478,2.353,6.89210367
1141,9,1,blue,7T,6.21,2.442,6.672890228
1142,9,1,blue,7T,6.431,3.157,7.164105666
1143,9,1,blue,7T,6.415,3.314,7.220444654
1144,9,1,blue,7T,6.562,3.603,7.486083956
1145,9,1,blue,8T,5.324,2.128,5.733529454
1146,9,1,blue,8T,6.301,1.713,6.529699074
1147,9,1,blue,8T,6.412,1.876,6.680802347
1148,9,1,blue,8T,6.496,2.716,7.040928348
1149,9,1,blue,8T,6.659,3.147,7.365180921
1150,9,1,blue,8T,6.848,2.616,7.330658906
1151,9,1,blue,8T,6.559,2.548,7.036532171
1152,9,1,blue,8T,6.38,2.112,6.720486887
1153,10,2,control,5C,0.623,3.08,3.14237633
1154,10,2,control,5C,1.812,3.055,3.551952843
1155,10,2,control,5C,2.118,3.547,4.131238676
1156,10,2,control,5C,2.843,2.486,3.776618196
1157,10,2,control,5C,3.39,2.865,4.438504816
1158,10,2,control,5C,4.229,2.366,4.845863906
1159,10,2,control,5C,3.893,3.04,4.939336899
1160,10,2,control,5C,3.78,3.182,4.941004351
1161,10,2,control,4C,2.035,4.113,4.588898996
1162,10,2,control,4C,1.847,3.107,3.614534272
1163,10,2,control,4C,1.396,3.882,4.125377558
1164,10,2,control,4C,1.3,3.338,3.582212166
1165,10,2,control,4C,0.867,3.79,3.887902905
1166,10,2,control,4C,0.959,3.423,3.554800979
1167,10,2,control,4C,0.727,3.474,3.549254147
1168,10,2,control,4C,0.419,2.975,3.004361163
1169,10,2,control,3C,1.187,4.037,4.20788997
1170,10,2,control,3C,2.243,3.768,4.385073888
1171,10,2,control,3C,2.412,3.452,4.211181307
1172,10,2,control,3C,2.566,4.147,4.876675609
1173,10,2,control,3C,2.662,3.533,4.423610855
1174,10,2,control,3C,3.334,2.849,4.385471126
1175,10,2,control,3C,3.731,3.515,5.125971713
1176,10,2,control,3C,4.265,3.834,5.73496129
1177,10,2,control,2C,1.366,4.032,4.257109348
1178,10,2,control,2C,1.458,3.867,4.132729485
1179,10,2,control,2C,2.258,3.764,4.389334802
1180,10,2,control,2C,2.409,4.12,4.772596882
1181,10,2,control,2C,3.382,3.357,4.765225388
1182,10,2,control,2C,3.412,3.867,5.157076013
1183,10,2,control,2C,3.716,3.904,5.389793317
1184,10,2,control,2C,4.249,3.984,5.824625052
1185,10,2,control,1C,1.463,3.821,4.091504613
1186,10,2,control,1C,1.39,3.967,4.203473445
1187,10,2,control,1C,2.295,3.861,4.491586134
1188,10,2,control,1C,2.46,4.175,4.845846159
1189,10,2,control,1C,3.408,3.335,4.768300431
1190,10,2,control,1C,3.408,3.868,5.155180695
1191,10,2,control,1C,3.686,3.843,5.324964319
1192,10,2,control,1C,4.226,3.952,5.785964051
1193,10,2,control,0.1C,3.489,4.056,5.350164203
1194,10,2,control,0.1C,5.859,2.558,6.393062255
1195,10,2,control,0.1C,6.268,3.632,7.244256208
1196,10,2,control,0.1C,6.047,3.607,7.041069379
1197,10,2,control,0.1C,6.131,3.5,7.059685616
1198,10,2,control,0.1C,6.43,3.393,7.270305977
1199,10,2,control,0.1C,6.477,3.647,7.43317819
1200,10,2,control,0.1C,6.573,3.327,7.367038618
1201,10,2,control,0C,4.509,4.237,6.187345958
1202,10,2,control,0C,5.912,3.66,6.953225439
1203,10,2,control,0C,6.052,3.439,6.960849445
1204,10,2,control,0C,5.96,2.954,6.65189567
1205,10,2,control,0C,6.408,3.175,7.151439645
1206,10,2,control,0C,6.474,2.704,7.016002566
1207,10,2,control,0C,5.361,3.737,6.534943764
1208,10,2,control,0C,4.619,3.719,5.930103035
1209,10,2,No light,0.1T,1.44,3.992,4.243779448
1210,10,2,No light,0.1T,2.912,4.161,5.0787464
1211,10,2,No light,0.1T,3.327,4.209,5.365129076
1212,10,2,No light,0.1T,3.661,4.007,5.427611814
1213,10,2,No light,0.1T,3.867,3.507,5.220415501
1214,10,2,No light,0.1T,5.814,3.871,6.98478611
1215,10,2,No light,0.1T,6.456,2.817,7.043821761
1216,10,2,No light,0.1T,6.625,2.688,7.149543272
1217,10,2,No light,1T,1.334,4.086,4.298249876
1218,10,2,No light,1T,3.485,4.06,5.350591089
1219,10,2,No light,1T,4.768,4.137,6.312574198
1220,10,2,No light,1T,4.94,4.038,6.380363939
1221,10,2,No light,1T,5.376,4.09,6.754959363
1222,10,2,No light,1T,5.277,2.778,5.963557076
1223,10,2,No light,1T,5.918,3.87,7.071041225
1224,10,2,No light,1T,6.017,3.775,7.103162254
1225,10,2,No light,2T,1.045,3.897,4.034678922
1226,10,2,No light,2T,2.285,4.295,4.865002569
1227,10,2,No light,2T,5.701,3.776,6.838097469
1228,10,2,No light,2T,5.811,3.573,6.821587059
1229,10,2,No light,2T,6.234,2.466,6.704022076
1230,10,2,No light,2T,0.924,4.122,4.224294024
1231,10,2,No light,2T,5.675,3.684,6.765905778
1232,10,2,No light,2T,6.473,3.526,7.371051825
1233,10,2,No light,3T,3.796,2.677,4.644991389
1234,10,2,No light,3T,3.818,4.09,5.595107148
1235,10,2,No light,3T,1.607,3.928,4.244011428
1236,10,2,No light,3T,1.353,4.016,4.237790108
1237,10,2,No light,3T,1.214,3.862,4.048313229
1238,10,2,No light,3T,0.577,3.501,3.548229136
1239,10,2,No light,3T,0.805,3.292,3.388995279
1240,10,2,No light,3T,0.923,3.615,3.730972259
1241,10,2,No light,4T,4.523,2.264,5.057986259
1242,10,2,No light,4T,5.504,4.009,6.809265526
1243,10,2,No light,4T,2.638,3.884,4.695157079
1244,10,2,No light,4T,2.003,3.891,4.376287239
1245,10,2,No light,4T,1.4,4.082,4.315405427
1246,10,2,No light,4T,1.698,2.929,3.385593744
1247,10,2,No light,4T,1.099,3.913,4.064402785
1248,10,2,No light,4T,0.434,3.395,3.422627792
1249,10,2,No light,5T,2.945,1.857,3.481590728
1250,10,2,No light,5T,3.254,1.154,3.452568899
1251,10,2,No light,5T,5.004,3.857,6.317947847
1252,10,2,No light,5T,4.272,3.967,5.829843308
1253,10,2,No light,5T,2.96,4.143,5.091762858
1254,10,2,No light,5T,1.371,3.996,4.224648743
1255,10,2,No light,5T,1.099,4.077,4.222526495
1256,10,2,No light,5T,6.276,3.533,7.202101429
1257,10,2,No light,6T,0.994,1.851,2.101008567
1258,10,2,No light,6T,0.57,1.755,1.845243886
1259,10,2,No light,6T,0.537,2.311,2.372570336
1260,10,2,No light,6T,0.887,2.517,2.668718419
1261,10,2,No light,6T,1.056,3.003,3.183260121
1262,10,2,No light,6T,0.784,3.912,3.989786962
1263,10,2,No light,6T,5.807,3.474,6.766825327
1264,10,2,No light,6T,0.655,1.432,1.574690128
1265,10,2,No light,7T,1.447,2.456,2.850569241
1266,10,2,No light,7T,0.431,3.122,3.151609906
1267,10,2,No light,7T,2.541,3.483,4.31137681
1268,10,2,No light,7T,3.086,4.345,5.329392179
1269,10,2,No light,7T,2.647,4.172,4.94086966
1270,10,2,No light,7T,2.088,4.124,4.62245822
1271,10,2,No light,7T,2.607,3.781,4.592647385
1272,10,2,No light,7T,2.276,3.77,4.403757032
1273,10,2,No light,8T,2.652,3.037,4.031931671
1274,10,2,No light,8T,2.248,4.095,4.67145898
1275,10,2,No light,8T,1.946,2.938,3.524026107
1276,10,2,No light,8T,1.686,2.497,3.012906404
1277,10,2,No light,8T,1.028,2.993,3.164622094
1278,10,2,No light,8T,1.55,3.893,4.190220639
1279,10,2,No light,8T,1.366,4.058,4.281742636
1280,10,2,No light,8T,1.131,3.915,4.075093373
1281,11,2,control,5C,3.18,1.916,3.712607709
1282,11,2,control,5C,1.407,4.155,4.38676122
1283,11,2,control,5C,0.989,3.598,3.73145079
1284,11,2,control,5C,0.909,4.111,4.210297139
1285,11,2,control,5C,0.689,3.107,3.182478594
1286,11,2,control,5C,0.645,2.33,2.41762797
1287,11,2,control,5C,0.627,1.825,1.929703086
1288,11,2,control,5C,0.63,3.708,3.761138657
1289,11,2,control,4C,4.202,4.282,5.999360633
1290,11,2,control,4C,2.745,4.194,5.012450598
1291,11,2,control,4C,2.443,2.012,3.16486856
1292,11,2,control,4C,1.258,3.675,3.884351812
1293,11,2,control,4C,1.144,2.292,2.5616401
1294,11,2,control,4C,1.012,1.851,2.109584082
1295,11,2,control,4C,1.122,3.131,3.325965273
1296,11,2,control,4C,2.476,1.402,2.845378709
1297,11,2,control,3C,3.716,3.016,4.785907646
1298,11,2,control,3C,1.627,4.309,4.605932045
1299,11,2,control,3C,1.008,3.734,3.867663377
1300,11,2,control,3C,0.901,4.009,4.109000122
1301,11,2,control,3C,0.693,3.606,3.67198652
1302,11,2,control,3C,0.744,3.243,3.327248864
1303,11,2,control,3C,0.447,2.686,2.722940506
1304,11,2,control,3C,1.539,1.532,2.171530566
1305,11,2,control,2C,4.104,3.406,5.333259041
1306,11,2,control,2C,5.173,1.903,5.511926886
1307,11,2,control,2C,4.192,2.23,4.748237989
1308,11,2,control,2C,3.608,2.017,4.133515816
1309,11,2,control,2C,3.689,1.701,4.062280394
1310,11,2,control,2C,3.821,1.407,4.071816548
1311,11,2,control,2C,2.818,1.76,3.322457524
1312,11,2,control,2C,6.037,3.652,7.055669564
1313,11,2,control,1C,3.95,1.272,4.149757101
1314,11,2,control,1C,4.123,1.813,4.504009103
1315,11,2,control,1C,4.759,1.868,5.112485208
1316,11,2,control,1C,3.383,2.313,4.098128597
1317,11,2,control,1C,2.67,3.196,4.164530706
1318,11,2,control,1C,1.162,4.152,4.311536617
1319,11,2,control,1C,0.953,3.887,4.002121687
1320,11,2,control,1C,1.015,2.604,2.794823966
1321,11,2,control,0.1C,3.087,2.168,3.772239786
1322,11,2,control,0.1C,2.64,3.677,4.526580277
1323,11,2,control,0.1C,1.696,3.551,3.935227694
1324,11,2,control,0.1C,1.468,4.252,4.49828056
1325,11,2,control,0.1C,2.393,1.851,3.025334692
1326,11,2,control,0.1C,2.618,1.593,3.064567343
1327,11,2,control,0.1C,2.692,1.431,3.048708743
1328,11,2,control,0.1C,0.583,2.755,2.816010298
1329,11,2,control,0C,0.624,3.533,3.5876824
1330,11,2,control,0C,1.313,3.698,3.924178003
1331,11,2,control,0C,3.28,2.296,4.003750242
1332,11,2,control,0C,4.365,1.72,4.691654825
1333,11,2,control,0C,4.585,1.489,4.820720486
1334,11,2,control,0C,4.193,2.513,4.888396261
1335,11,2,control,0C,4.204,4.446,6.118866889
1336,11,2,control,0C,3.291,4.641,5.689425454
1337,11,2,blue,0.1T,1.039,4.168,4.295549441
1338,11,2,blue,0.1T,1.979,3.203,3.76505644
1339,11,2,blue,0.1T,3.913,1.997,4.393128498
1340,11,2,blue,0.1T,3.791,4.368,5.783693024
1341,11,2,blue,0.1T,6.136,3.169,6.906016001
1342,11,2,blue,0.1T,6.931,3.558,7.790900141
1343,11,2,blue,0.1T,6.72,2.67,7.230995782
1344,11,2,blue,0.1T,6.099,2.907,6.756363667
1345,11,2,blue,1T,3.382,2.922,4.469452763
1346,11,2,blue,1T,3.923,2.458,4.629437655
1347,11,2,blue,1T,4.626,2.675,5.343734743
1348,11,2,blue,1T,5.093,3.467,6.161066304
1349,11,2,blue,1T,6.381,3.897,7.476882372
1350,11,2,blue,1T,6.723,3.099,7.402873091
1351,11,2,blue,1T,6.142,1.516,6.326327529
1352,11,2,blue,1T,4.258,4.644,6.300579338
1353,11,2,blue,2T,1.33,3.236,3.498656314
1354,11,2,blue,2T,3.232,4.287,5.368816723
1355,11,2,blue,2T,5.481,1.591,5.707244694
1356,11,2,blue,2T,5.973,1.91,6.270951204
1357,11,2,blue,2T,5.903,3.335,6.77994351
1358,11,2,blue,2T,6.167,3.335,7.010999501
1359,11,2,blue,2T,6.586,3.188,7.317017152
1360,11,2,blue,2T,6.696,3.387,7.503877997
1361,11,2,blue,3T,3.768,3.417,5.086620981
1362,11,2,blue,3T,5.531,4.397,7.065802856
1363,11,2,blue,3T,5.893,4.291,7.289727704
1364,11,2,blue,3T,5.973,3.925,7.147192036
1365,11,2,blue,3T,6.003,3.076,6.745204593
1366,11,2,blue,3T,6.658,3.464,7.50521552
1367,11,2,blue,3T,6.354,1.759,6.592980889
1368,11,2,blue,3T,6.032,3.329,6.88964912
1369,11,2,blue,4T,1.199,3.224,3.439735019
1370,11,2,blue,4T,2.747,4.475,5.250869833
1371,11,2,blue,4T,2.857,3.257,4.332493278
1372,11,2,blue,4T,5.051,3.418,6.098797013
1373,11,2,blue,4T,6.188,3.991,7.363384073
1374,11,2,blue,4T,6.811,3.14,7.499954733
1375,11,2,blue,4T,6.044,1.643,6.263336571
1376,11,2,blue,4T,6.136,3.195,6.917985328
1377,11,2,blue,5T,2.977,2.493,3.882985707
1378,11,2,blue,5T,2.933,3.241,4.371106267
1379,11,2,blue,5T,4.821,4.531,6.616041263
1380,11,2,blue,5T,6.409,2.801,6.994346431
1381,11,2,blue,5T,6.603,2.654,7.116412369
1382,11,2,blue,5T,6.797,2.731,7.325132763
1383,11,2,blue,5T,6.412,2.482,6.875614009
1384,11,2,blue,5T,6.805,2.948,7.416112796
1385,11,2,blue,6T,1.026,3.937,4.068494193
1386,11,2,blue,6T,5.433,4.506,7.058436442
1387,11,2,blue,6T,5.455,3.845,6.67390815
1388,11,2,blue,6T,5.686,3.951,6.923943746
1389,11,2,blue,6T,5.668,3.562,6.694331035
1390,11,2,blue,6T,5.881,2.93,6.570468857
1391,11,2,blue,6T,5.616,2.665,6.216243319
1392,11,2,blue,6T,6.815,2.577,7.285955943
1393,11,2,blue,7T,5.15,4.461,6.813444136
1394,11,2,blue,7T,5.673,4.214,7.066875193
1395,11,2,blue,7T,5.795,3.492,6.765802909
1396,11,2,blue,7T,6.31,2.8,6.903339771
1397,11,2,blue,7T,6.148,3.105,6.887592395
1398,11,2,blue,7T,6.509,3.688,7.481204783
1399,11,2,blue,7T,6.66,2.059,6.971017214
1400,11,2,blue,7T,6.756,3.308,7.522393236
1401,11,2,blue,8T,2.365,3.569,4.281470075
1402,11,2,blue,8T,3.007,2.614,3.98435001
1403,11,2,blue,8T,4.755,2.857,5.547294295
1404,11,2,blue,8T,5.078,2.614,5.711311583
1405,11,2,blue,8T,5.063,3.242,6.012032352
1406,11,2,blue,8T,5.5,2.724,6.137603441
1407,11,2,blue,8T,5.889,4.384,7.34164675
1408,11,2,blue,8T,6.627,2.034,6.932119806
1409,12,2,control,5C,1.219,4.023,4.203628195
1410,12,2,control,5C,0.93,4.026,4.132018393
1411,12,2,control,5C,0.901,3.748,3.854776907
1412,12,2,control,5C,0.709,3.777,3.842968904
1413,12,2,control,5C,0.449,2.941,2.975076806
1414,12,2,control,5C,0.543,2.521,2.57881562
1415,12,2,control,5C,0.662,2.366,2.456867925
1416,12,2,control,5C,0.865,2.344,2.498511757
1417,12,2,control,4C,0.678,2.907,2.98501809
1418,12,2,control,4C,0.604,3.301,3.355803481
1419,12,2,control,4C,0.645,3.559,3.616974703
1420,12,2,control,4C,0.925,3.585,3.702411376
1421,12,2,control,4C,0.976,3.82,3.942711757
1422,12,2,control,4C,0.973,3.946,4.064190571
1423,12,2,control,4C,1.028,4.111,4.237582448
1424,12,2,control,4C,0.752,4.067,4.135939192
1425,12,2,control,3C,1.691,2.489,3.009086572
1426,12,2,control,3C,2.059,3.118,3.736496354
1427,12,2,control,3C,1.982,4.048,4.507175169
1428,12,2,control,3C,2.713,4.404,5.172580111
1429,12,2,control,3C,1.746,4.118,4.472855911
1430,12,2,control,3C,0.724,3.665,3.735826682
1431,12,2,control,3C,1.04,3.191,3.356200381
1432,12,2,control,3C,1,3.441,3.58336169
1433,12,2,control,2C,0.819,3.976,4.059474966
1434,12,2,control,2C,2.896,4.483,5.337050215
1435,12,2,control,2C,4.086,3.722,5.527086032
1436,12,2,control,2C,4.825,4.255,6.43316796
1437,12,2,control,2C,5.571,3.024,6.338818265
1438,12,2,control,2C,5.942,3.844,7.076983821
1439,12,2,control,2C,5.997,4.02,7.21972361
1440,12,2,control,2C,6.114,4.277,7.461482761
1441,12,2,control,1C,0.784,4.008,4.083958864
1442,12,2,control,1C,1.207,4.339,4.503750659
1443,12,2,control,1C,1.292,4.041,4.242516352
1444,12,2,control,1C,1.612,4.184,4.483793037
1445,12,2,control,1C,2.403,3.982,4.650885185
1446,12,2,control,1C,5.973,3.905,7.136228275
1447,12,2,control,1C,6.485,3.526,7.381592037
1448,12,2,control,1C,0.626,2.867,2.934546813
1449,12,2,control,0.1C,1.876,2.56,3.173795204
1450,12,2,control,0.1C,1.173,3.976,4.145419762
1451,12,2,control,0.1C,1.321,4.19,4.393306386
1452,12,2,control,0.1C,1.725,4.245,4.582101046
1453,12,2,control,0.1C,2.152,3.807,4.373139947
1454,12,2,control,0.1C,3.178,4.377,5.409049177
1455,12,2,control,0.1C,1.847,3.965,4.374086648
1456,12,2,control,0.1C,1.688,4.028,4.367393731
1457,12,2,control,0C,0.584,3.414,3.463589468
1458,12,2,control,0C,0.72,3.483,3.556640128
1459,12,2,control,0C,0.805,3.638,3.725999061
1460,12,2,control,0C,0.757,3.877,3.950212399
1461,12,2,control,0C,0.97,4.097,4.210262343
1462,12,2,control,0C,1.551,4.222,4.49787561
1463,12,2,control,0C,1.775,4.439,4.780726514
1464,12,2,control,0C,2.48,3.744,4.490872521
1465,12,2,green,0.1T,0.756,3.753,3.828386736
1466,12,2,green,0.1T,0.889,2.901,3.034159192
1467,12,2,green,0.1T,2.35,4.201,4.813616208
1468,12,2,green,0.1T,5.211,3.077,6.051648536
1469,12,2,green,0.1T,5.883,2.449,6.372384954
1470,12,2,green,0.1T,5.633,3.816,6.803862506
1471,12,2,green,0.1T,6.382,3.305,7.186998609
1472,12,2,green,0.1T,5.931,4.293,7.321653502
1473,12,2,green,1T,5.441,2.915,6.172657936
1474,12,2,green,1T,6.138,2.526,6.637448305
1475,12,2,green,1T,6.31,2.512,6.791630438
1476,12,2,green,1T,6.409,2.688,6.949865107
1477,12,2,green,1T,6.622,3.029,7.281876475
1478,12,2,green,1T,6.512,3.498,7.392032738
1479,12,2,green,1T,6.431,3.7,7.419417834
1480,12,2,green,1T,6.703,2.354,7.104331425
1481,12,2,green,2T,5.794,3.489,6.763398332
1482,12,2,green,2T,5.709,3.169,6.529566754
1483,12,2,green,2T,6.125,2.923,6.786718942
1484,12,2,green,2T,5.779,2.812,6.426833202
1485,12,2,green,2T,5.768,2.073,6.129204924
1486,12,2,green,2T,6.29,2.316,6.702831939
1487,12,2,green,2T,6.423,2.39,6.853249521
1488,12,2,green,2T,6.573,2.478,7.024586322
1489,12,2,green,3T,5.643,3.454,6.616159384
1490,12,2,green,3T,5.709,3.681,6.79282283
1491,12,2,green,3T,5.669,3.949,6.908846648
1492,12,2,green,3T,6.061,4.004,7.264140486
1493,12,2,green,3T,6.186,3.399,7.058314034
1494,12,2,green,3T,6.094,3.04,6.81017151
1495,12,2,green,3T,6.387,2.904,7.016194481
1496,12,2,green,3T,6.615,2.97,7.251146461
1497,12,2,green,4T,3.878,2.332,4.525163864
1498,12,2,green,4T,4.047,3.309,5.227589311
1499,12,2,green,4T,4.253,2.813,5.099115413
1500,12,2,green,4T,4.209,4.091,5.869579372
1501,12,2,green,4T,4.965,3.265,5.942343814
1502,12,2,green,4T,5.318,3.331,6.275084462
1503,12,2,green,4T,5.623,3.415,6.578780586
1504,12,2,green,4T,6.287,2.743,6.859330725
1505,12,2,green,5T,5.72,4.112,7.04463938
1506,12,2,green,5T,5.712,3.906,6.919810691
1507,12,2,green,5T,6.106,3.689,7.133859895
1508,12,2,green,5T,5.602,3.59,6.653608344
1509,12,2,green,5T,5.793,3.509,6.772881957
1510,12,2,green,5T,5.635,3.395,6.578696679
1511,12,2,green,5T,6.238,3.071,6.952962318
1512,12,2,green,5T,6.411,3.149,7.142627108
1513,12,2,green,6T,4.705,3.672,5.968300344
1514,12,2,green,6T,4.978,3.676,6.188170974
1515,12,2,green,6T,5.43,3.643,6.538833917
1516,12,2,green,6T,5.558,4.114,6.914937455
1517,12,2,green,6T,5.595,4.198,6.99480014
1518,12,2,green,6T,5.874,3.838,7.016702929
1519,12,2,green,6T,6.305,3.878,7.4021557
1520,12,2,green,6T,6.658,2.081,6.975637964
1521,12,2,green,7T,3.911,4.146,5.699582178
1522,12,2,green,7T,4.727,3.019,5.608822515
1523,12,2,green,7T,5.046,2.005,5.429745942
1524,12,2,green,7T,4.789,3.577,5.977411647
1525,12,2,green,7T,5.197,3.702,6.380721981
1526,12,2,green,7T,5.27,4.135,6.69859127
1527,12,2,green,7T,6.207,3.199,6.982868322
1528,12,2,green,7T,6.394,3.228,7.162626613
1529,12,2,green,8T,5.62,3.374,6.555019146
1530,12,2,green,8T,5.862,3.063,6.614001285
1531,12,2,green,8T,6.125,3.202,6.911470828
1532,12,2,green,8T,6.495,2.221,6.864245479
1533,12,2,green,8T,6.18,3.981,7.35124214
1534,12,2,green,8T,6.458,3.612,7.399480252
1535,12,2,green,8T,6.349,3.059,7.047501827
1536,12,2,green,8T,6.444,2.872,7.055035081
1537,13,2,control,5C,5.771,3.479,6.738537082
1538,13,2,control,5C,5.22,3.205,6.125391824
1539,13,2,control,5C,5.654,1.847,5.94803539
1540,13,2,control,5C,5.669,2.431,6.16825113
1541,13,2,control,5C,6.125,2.708,6.696931312
1542,13,2,control,5C,6.486,2.621,6.995558377
1543,13,2,control,5C,6.501,1.654,6.708108303
1544,13,2,control,5C,5.957,3.749,7.038526124
1545,13,2,control,4C,5.918,2.852,6.569370442
1546,13,2,control,4C,6.659,3.01,7.307693275
1547,13,2,control,4C,6.387,3.586,7.32483208
1548,13,2,control,4C,6.475,2.779,7.046166759
1549,13,2,control,4C,6.112,2.397,6.565222997
1550,13,2,control,4C,6.299,2.533,6.789218659
1551,13,2,control,4C,6.633,2.379,7.046724771
1552,13,2,control,4C,6.219,3.003,6.906082102
1553,13,2,control,3C,4.877,0.688,4.925289129
1554,13,2,control,3C,5.366,0.953,5.449969266
1555,13,2,control,3C,6.231,1.571,6.425994242
1556,13,2,control,3C,6.131,1.791,6.387240562
1557,13,2,control,3C,6.172,2.177,6.54468586
1558,13,2,control,3C,6.705,1.552,6.88227644
1559,13,2,control,3C,6.624,1.692,6.836683406
1560,13,2,control,3C,6.025,1.938,6.329018012
1561,13,2,control,2C,2.719,1.146,2.9506401
1562,13,2,control,2C,5.614,2.118,6.000243328
1563,13,2,control,2C,6.373,1.124,6.471360367
1564,13,2,control,2C,6.314,1.341,6.454833615
1565,13,2,control,2C,6.318,1.956,6.613853642
1566,13,2,control,2C,6.627,1.846,6.879305561
1567,13,2,control,2C,6.528,2.332,6.932027698
1568,13,2,control,2C,6.281,3.198,7.048273902
1569,13,2,control,1C,3.665,0.551,3.706187529
1570,13,2,control,1C,5.482,0.856,5.548428606
1571,13,2,control,1C,5.78,1.862,6.072515459
1572,13,2,control,1C,5.964,0.874,6.027700391
1573,13,2,control,1C,5.89,1.105,5.992756044
1574,13,2,control,1C,6.221,1.278,6.350915288
1575,13,2,control,1C,6.43,1.219,6.544529089
1576,13,2,control,1C,6.771,2.427,7.192827678
1577,13,2,control,0.1C,2.231,1.753,2.837317395
1578,13,2,control,0.1C,2.779,2.584,3.794719621
1579,13,2,control,0.1C,4.26,1.364,4.473041024
1580,13,2,control,0.1C,4.874,0.768,4.934136196
1581,13,2,control,0.1C,5.296,0.904,5.372600115
1582,13,2,control,0.1C,5.138,2.069,5.538935367
1583,13,2,control,0.1C,6.417,1.187,6.52586071
1584,13,2,control,0.1C,6.156,2.084,6.499183949
1585,13,2,control,0C,5.692,2.014,6.03780258
1586,13,2,control,0C,5.655,1.136,5.767973734
1587,13,2,control,0C,5.467,0.885,5.538168831
1588,13,2,control,0C,5.921,1.011,6.0066931
1589,13,2,control,0C,6.249,1.121,6.348751216
1590,13,2,control,0C,6.452,1.236,6.569322644
1591,13,2,control,0C,5.445,1.284,5.594343661
1592,13,2,control,0C,6.109,1.247,6.234973135
1593,13,2,No light,0.1T,5.596,1.316,5.748658278
1594,13,2,No light,0.1T,6.296,1.816,6.552669075
1595,13,2,No light,0.1T,6.621,1.739,6.845565134
1596,13,2,No light,0.1T,6.46,1.67,6.672368395
1597,13,2,No light,0.1T,6.234,1.473,6.405660388
1598,13,2,No light,0.1T,6.358,1.327,6.495005235
1599,13,2,No light,0.1T,6.624,1.539,6.800433589
1600,13,2,No light,0.1T,6.252,1.396,6.405959725
1601,13,2,No light,1T,6.041,3.669,7.067902235
1602,13,2,No light,1T,6.475,2.725,7.025044484
1603,13,2,No light,1T,6.618,2.104,6.944403502
1604,13,2,No light,1T,6.46,1.447,6.620076208
1605,13,2,No light,1T,6.225,1.289,6.357054821
1606,13,2,No light,1T,5.836,0.984,5.918374101
1607,13,2,No light,1T,6.416,1.737,6.646971115
1608,13,2,No light,1T,6.299,3.551,7.230975176
1609,13,2,No light,2T,2.052,3.562,4.110784353
1610,13,2,No light,2T,4.95,0.762,5.008307499
1611,13,2,No light,2T,5.236,1.447,5.432265181
1612,13,2,No light,2T,6.255,1.839,6.519735117
1613,13,2,No light,2T,6.603,2.565,7.083701998
