seq,obvs,batch,colour,tme,x,y,dist
1095,10,2,control,1C,1.431,4.208,4.444662529
1096,10,2,control,1C,0.285,2.545,2.560908042
1097,10,2,control,0.1C,1.193,1.671,2.053165848
1098,10,2,control,0.1C,3.685,4.029,5.460042674
1099,10,2,control,0.1C,0.269,2.557,2.571110655
1100,10,2,control,0.1C,6.156,1.923,6.449361596
1101,10,2,control,0.1C,6.694,2.176,7.038793363
1102,10,2,control,0.1C,6.613,2.944,7.238708794
1103,10,2,control,0.1C,6.597,2.278,6.979232981
1104,10,2,control,0.1C,6.527,2.267,6.909487535
1105,10,2,control,0C,5.07,3.215,6.003426105
1106,10,2,control,0C,1.022,2.054,2.294210104
1107,10,2,control,0C,0.306,2.527,2.545459683
1108,10,2,control,0C,6.521,3.392,7.350449306
1109,10,2,control,0C,6.677,2.801,7.240713363
1110,10,2,control,0C,6.699,2.694,7.220404213
1111,10,2,control,0C,6.699,2.618,7.192393552
1112,10,2,control,0C,6.505,2.656,7.026333397
1113,10,2,No light,0.1T,6.268,1.743,6.505833767
1114,10,2,No light,0.1T,5.251,1.942,5.598603844
1115,10,2,No light,0.1T,6.274,3.901,7.387887181
1116,10,2,No light,0.1T,1.055,2.147,2.392202751
1117,10,2,No light,0.1T,0.253,2.427,2.440151225
1118,10,2,No light,0.1T,6.666,3.185,7.387813005
1119,10,2,No light,0.1T,6.699,2.916,7.30613831
1120,10,2,No light,0.1T,6.623,2.938,7.245410478
1121,10,2,No light,1T,6.495,2.016,6.800682392
1122,10,2,No light,1T,6.392,2.683,6.932254539
1123,10,2,No light,1T,5.038,2.866,5.796153897
1124,10,2,No light,1T,5.575,4.188,6.972802091
1125,10,2,No light,1T,0.059,2.452,2.452709726
1126,10,2,No light,1T,0.247,2.559,2.570892841
1127,10,2,No light,1T,0.677,1.581,1.719851738
1128,10,2,No light,1T,1.618,2.183,2.71724364
1129,10,2,No light,2T,4.486,1.198,4.643210096
1130,10,2,No light,2T,5.238,1.504,5.449647695
1131,10,2,No light,2T,6.285,3.707,7.296785183
1132,10,2,No light,2T,0.29,2.541,2.557495064
1133,10,2,No light,2T,0.714,4.034,4.096700135
1134,10,2,No light,2T,6.414,3.658,7.383790355
1135,10,2,No light,2T,6.592,2.804,7.163580111
1136,10,2,No light,2T,6.054,1.429,6.220366308
1137,10,2,No light,3T,4.819,1.475,5.039681141
1138,10,2,No light,3T,4.518,4.345,6.268281184
1139,10,2,No light,3T,1.901,3.279,3.790203425
1140,10,2,No light,3T,1.422,2.455,2.837095169
1141,10,2,No light,3T,0.291,2.515,2.531779216
1142,10,2,No light,3T,6.574,3.058,7.250437228
1143,10,2,No light,3T,6.666,2.622,7.163130601
1144,10,2,No light,3T,6.478,3.667,7.443881582
1145,10,2,No light,4T,3.965,1.313,4.176744426
1146,10,2,No light,4T,5.676,3.874,6.872034051
1147,10,2,No light,4T,5.531,4.299,7.005238183
1148,10,2,No light,4T,1.221,4.148,4.323973289
1149,10,2,No light,4T,0.576,3.497,3.544119778
1150,10,2,No light,4T,0.387,3.572,3.592903144
1151,10,2,No light,4T,0.269,2.41,2.424966185
1152,10,2,No light,4T,6.763,2.545,7.226008165
1153,10,2,No light,5T,4.521,3.007,5.429685995
1154,10,2,No light,5T,5.518,4.241,6.959483099
1155,10,2,No light,5T,1.374,4.117,4.340226377
1156,10,2,No light,5T,0.981,1.611,1.886181858
1157,10,2,No light,5T,1.056,1.503,1.836884591
1158,10,2,No light,5T,0.28,2.56,2.575266976
1159,10,2,No light,5T,6.391,3.691,7.380268423
1160,10,2,No light,5T,6.456,3.05,7.140198597
1161,10,2,No light,6T,5.541,1.673,5.788057533
1162,10,2,No light,6T,5.203,1.614,5.447587081
1163,10,2,No light,6T,5.224,1.549,5.448814275
1164,10,2,No light,6T,4.003,1.722,4.357670593
1165,10,2,No light,6T,0.258,2.566,2.578937766
1166,10,2,No light,6T,0.102,2.518,2.520065079
1167,10,2,No light,6T,6.569,2.523,7.036852279
1168,10,2,No light,6T,6.564,3.363,7.375355246
1169,10,2,No light,7T,5.427,1.54,5.641270158
1170,10,2,No light,7T,3.284,1.104,3.464602719
1171,10,2,No light,7T,2.493,1.96,3.171222004
1172,10,2,No light,7T,0.361,3.204,3.224273096
1173,10,2,No light,7T,6.203,3.995,7.378159256
1174,10,2,No light,7T,6.526,3.338,7.330137789
1175,10,2,No light,7T,6.547,2.924,7.170284862
1176,10,2,No light,7T,0.269,2.52,2.534316673
1177,10,2,No light,8T,5.273,3.024,6.078577547
1178,10,2,No light,8T,3.174,4.509,5.514105276
1179,10,2,No light,8T,2.911,3.686,4.696862463
1180,10,2,No light,8T,0.258,2.513,2.526209215
1181,10,2,No light,8T,6.57,2.787,7.136684735
1182,10,2,No light,8T,6.473,2.319,6.875862855
1183,10,2,No light,8T,6.591,2.233,6.958992025
1184,10,2,No light,8T,6.602,2.486,7.054544634
1185,11,2,control,5C,2.793,1.434,3.139618607
1186,11,2,control,5C,2.466,4.135,4.814496962
1187,11,2,control,5C,0.669,3.253,3.321079644
1188,11,2,control,5C,1.182,1.605,1.993275947
1189,11,2,control,5C,5.708,1.193,5.831338869
1190,11,2,control,5C,6.57,1.819,6.817159306
1191,11,2,control,5C,6.607,2.851,7.195877292
1192,11,2,control,5C,0.396,2.29,2.323987091
1193,11,2,control,4C,5.138,3.459,6.193845736
1194,11,2,control,4C,0.62,2.817,2.884421779
1195,11,2,control,4C,0.358,2.272,2.300032174
1196,11,2,control,4C,6.64,2.443,7.075157171
1197,11,2,control,4C,6.474,2.753,7.035032694
1198,11,2,control,4C,6.635,2.539,7.104206219
1199,11,2,control,4C,6.758,2.363,7.159213155
1200,11,2,control,4C,6.64,2.106,6.965977031
1201,11,2,control,3C,5.362,1.905,5.690348759
1202,11,2,control,3C,4.094,4.249,5.900409901
1203,11,2,control,3C,2.847,4.094,4.986606562
1204,11,2,control,3C,0.557,2.59,2.649216677
1205,11,2,control,3C,0.407,2.328,2.363309755
1206,11,2,control,3C,6.341,3.698,7.340537106
1207,11,2,control,3C,6.341,3.398,7.194072908
1208,11,2,control,3C,6.47,3.425,7.320623266
1209,11,2,control,2C,3.179,1.455,3.496150168
1210,11,2,control,2C,1.718,4.019,4.370799126
1211,11,2,control,2C,4.955,4.179,6.481980099
1212,11,2,control,2C,5.918,3.2,6.727757725
1213,11,2,control,2C,0.391,2.317,2.349759562
1214,11,2,control,2C,6.443,1.675,6.657167115
1215,11,2,control,2C,6.603,3.195,7.335368702
1216,11,2,control,2C,6.764,3.018,7.406755025
1217,11,2,control,1C,4.64,1.108,4.77045742
1218,11,2,control,1C,4.131,1.011,4.25291453
1219,11,2,control,1C,2.809,2.178,3.554457061
1220,11,2,control,1C,5.036,3.73,6.266912797
1221,11,2,control,1C,5.731,3.585,6.759925
1222,11,2,control,1C,6.341,1.83,6.599786436
1223,11,2,control,1C,6.593,2.05,6.904357247
1224,11,2,control,1C,6.694,2.397,7.110221164
1225,11,2,control,0.1C,5.709,3.51,6.701699859
1226,11,2,control,0.1C,5.714,4.114,7.040936869
1227,11,2,control,0.1C,1.295,3.847,4.059117392
1228,11,2,control,0.1C,6.212,3.761,7.26182243
1229,11,2,control,0.1C,6.485,3.574,7.404640504
1230,11,2,control,0.1C,5.912,2.119,6.280279054
1231,11,2,control,0.1C,6.575,3.274,7.345046018
1232,11,2,control,0.1C,6.308,3.446,7.187891207
1233,11,2,control,0C,5.537,4.123,6.903441026
1234,11,2,control,0C,5.955,3.995,7.170916957
1235,11,2,control,0C,0.766,3.475,3.558423949
1236,11,2,control,0C,6.056,3.652,7.071933258
1237,11,2,control,0C,6.067,3.448,6.978337409
1238,11,2,control,0C,6.345,3.079,7.052607036
1239,11,2,control,0C,6.367,1.558,6.554849579
1240,11,2,control,0C,6.747,2.469,7.184564705
1241,11,2,red,0.1T,0.787,3.275,3.368233068
1242,11,2,red,0.1T,5.501,4.147,6.889020975
1243,11,2,red,0.1T,6.641,2.232,7.006047745
1244,11,2,red,0.1T,5.699,1.172,5.818263057
1245,11,2,red,0.1T,5.389,3.612,6.487516089
1246,11,2,red,0.1T,5.844,3.714,6.924314551
1247,11,2,red,0.1T,6.427,1.894,6.700266039
1248,11,2,red,0.1T,5.79,3.254,6.641732906
1249,11,2,red,1T,2.89,2.333,3.714160605
1250,11,2,red,1T,3.698,4.137,5.548871327
1251,11,2,red,1T,0.717,2.975,3.060182021
1252,11,2,red,1T,5.876,3.441,6.80939476
1253,11,2,red,1T,5.368,3.286,6.293903399
1254,11,2,red,1T,6.277,1.536,6.462199703
1255,11,2,red,1T,6.432,2.403,6.866224071
1256,11,2,red,1T,6.475,3.564,7.391056826
1257,11,2,red,2T,3.445,1.236,3.66001653
1258,11,2,red,2T,2.766,2.621,3.810563869
1259,11,2,red,2T,1.439,3.863,4.122316097
1260,11,2,red,2T,5.687,3.863,6.874935491
1261,11,2,red,2T,6.393,3.697,7.385002234
1262,11,2,red,2T,6.479,3.29,7.266466886
1263,11,2,red,2T,6.645,3.247,7.395879528
1264,11,2,red,2T,6.19,3.387,7.056051941
1265,11,2,red,3T,2.81,2.023,3.462459964
1266,11,2,red,3T,2.408,1.911,3.074147849
1267,11,2,red,3T,2.483,1.145,2.734284916
1268,11,2,red,3T,3.944,3.885,5.536096188
1269,11,2,red,3T,4.238,3.425,5.448969536
1270,11,2,red,3T,0.664,3.446,3.509389121
1271,11,2,red,3T,1.343,2.927,3.220400286
1272,11,2,red,3T,6.112,2.494,6.601255941
1273,11,2,red,4T,1.637,3.023,3.437775153
1274,11,2,red,4T,5.965,3.97,7.165341932
1275,11,2,red,4T,4.259,0.963,4.366514628
1276,11,2,red,4T,5.446,1.284,5.59531697
1277,11,2,red,4T,6.045,1.3,6.183205075
1278,11,2,red,4T,6.586,2.525,7.053440366
1279,11,2,red,4T,6.714,3.082,7.387592301
1280,11,2,red,4T,6.591,3.114,7.289600606
1281,11,2,red,5T,1.488,4.078,4.340993895
1282,11,2,red,5T,1.852,3.821,4.246168273
1283,11,2,red,5T,4.977,4.137,6.471885197
1284,11,2,red,5T,6.01,2.012,6.33784222
1285,11,2,red,5T,6.047,3.88,7.18474836
1286,11,2,red,5T,5.887,3.746,6.977770776
1287,11,2,red,5T,6.609,3.334,7.402326459
1288,11,2,red,5T,6.641,2.831,7.219241096
1289,11,2,red,6T,3.323,3.895,5.119897851
1290,11,2,red,6T,3.344,4.425,5.546436784
1291,11,2,red,6T,4.848,1.15,4.982529879
1292,11,2,red,6T,5.699,3.318,6.594522348
1293,11,2,red,6T,6.111,3.713,7.150572704
1294,11,2,red,6T,6.277,2.306,6.687179151
1295,11,2,red,6T,6.592,2.611,7.090259868
1296,11,2,red,6T,6.544,3.387,7.368561936
1297,11,2,red,7T,0.599,3.302,3.355891089
1298,11,2,red,7T,3.238,4.356,5.427649583
1299,11,2,red,7T,2.162,1.14,2.44414484
1300,11,2,red,7T,6.047,3.564,7.01913848
1301,11,2,red,7T,5.988,3.944,7.170165967
1302,11,2,red,7T,6.304,3.692,7.305565002
1303,11,2,red,7T,6.662,2.868,7.253114366
1304,11,2,red,7T,6.213,3.05,6.921262096
1305,11,2,red,8T,0.112,2.649,2.651366629
1306,11,2,red,8T,1.852,1.6,2.447428038
1307,11,2,red,8T,3.671,4.319,5.668333265
1308,11,2,red,8T,5.667,4.062,6.972426622
1309,11,2,red,8T,5.796,3.425,6.732328052
1310,11,2,red,8T,6.668,2.467,7.10973368
1311,11,2,red,8T,6.593,3.371,7.404815325
1312,11,2,red,8T,6.566,2.959,7.201946751
1313,12,2,control,5C,1.546,4.029,4.315432423
1314,12,2,control,5C,4.42,4.217,6.108967916
1315,12,2,control,5C,6.32,3.318,7.138033623
1316,12,2,control,5C,6.32,3.478,7.213798167
1317,12,2,control,5C,6.25,3.136,6.992638701
1318,12,2,control,5C,6.678,2.328,7.07214734
1319,12,2,control,5C,6.683,3.093,7.36404359
1320,12,2,control,5C,0.3,2.863,2.878674869
1321,12,2,control,4C,2.504,4.211,4.89923841
1322,12,2,control,4C,0.808,3.425,3.519018187
1323,12,2,control,4C,4.324,4.35,6.133471774
1324,12,2,control,4C,5.849,4.045,7.111457375
1325,12,2,control,4C,6.17,3.794,7.243157875
1326,12,2,control,4C,6.459,2.649,6.981108938
1327,12,2,control,4C,6.373,2.445,6.825917814
1328,12,2,control,4C,6.721,3.045,7.378608676
1329,12,2,control,3C,3.582,4.289,5.588044828
1330,12,2,control,3C,0.718,3.298,3.375252287
1331,12,2,control,3C,0.327,3.095,3.112226534
1332,12,2,control,3C,5.74,3.625,6.788830901
1333,12,2,control,3C,6.27,3.732,7.296624151
1334,12,2,control,3C,6.195,3.025,6.894102552
1335,12,2,control,3C,6.136,2.95,6.80830346
1336,12,2,control,3C,6.415,2.26,6.801457564
1337,12,2,control,2C,5.371,3.974,6.681340958
1338,12,2,control,2C,6.073,4.011,7.278011404
1339,12,2,control,2C,6.512,3.154,7.235596727
1340,12,2,control,2C,6.271,2.742,6.84426804
1341,12,2,control,2C,6.673,2.372,7.082041584
1342,12,2,control,2C,0.803,3.502,3.592883661
1343,12,2,control,2C,0.064,2.688,2.688761797
1344,12,2,control,2C,6.694,3.427,7.520237031
1345,12,2,control,1C,2.335,1.167,2.610385795
1346,12,2,control,1C,0.814,3.476,3.570038095
1347,12,2,control,1C,5.623,3.406,6.574113248
1348,12,2,control,1C,5.714,3.915,6.926544665
1349,12,2,control,1C,6.614,3.004,7.264228245
1350,12,2,control,1C,6.469,3.604,7.405185818
1351,12,2,control,1C,6.25,2.308,6.662534353
1352,12,2,control,1C,6.726,2.999,7.364311034
1353,12,2,control,0.1C,4.795,4.356,6.478175746
1354,12,2,control,0.1C,4.367,4.179,6.044396579
1355,12,2,control,0.1C,2.328,3.435,4.149555277
1356,12,2,control,0.1C,0.819,3.409,3.506000856
1357,12,2,control,0.1C,6.277,2.686,6.827541651
1358,12,2,control,0.1C,6.641,2.317,7.0335887
1359,12,2,control,0.1C,6.368,3.452,7.243461051
1360,12,2,control,0.1C,6.7,3.109,7.386195299
1361,12,2,control,0C,2.956,2.854,4.10892346
1362,12,2,control,0C,0.755,3.373,3.456465536
1363,12,2,control,0C,4.792,4.391,6.4995496
1364,12,2,control,0C,5.718,3.609,6.76168655
1365,12,2,control,0C,6.623,2.517,7.085154762
1366,12,2,control,0C,6.848,2.741,7.376190412
1367,12,2,control,0C,6.42,2.838,7.019305094
1368,12,2,control,0C,6.709,3.116,7.397306064
1369,12,2,white,0.1T,3.707,3.637,5.193228091
1370,12,2,white,0.1T,4.808,4.397,6.51540275
1371,12,2,white,0.1T,0.834,3.423,3.523135677
1372,12,2,white,0.1T,5.873,2.086,6.232457381
1373,12,2,white,0.1T,6.178,2.011,6.497061259
1374,12,2,white,0.1T,6.429,3.14,7.154833401
1375,12,2,white,0.1T,6.713,2.958,7.33581168
1376,12,2,white,0.1T,6.418,3.632,7.374425266
1377,12,2,white,1T,4.096,4.064,5.770035702
1378,12,2,white,1T,1.307,3.866,4.080956383
1379,12,2,white,1T,0.525,2.966,3.012105742
1380,12,2,white,1T,5.023,3.148,5.927936656
1381,12,2,white,1T,4.616,2.95,5.478134354
1382,12,2,white,1T,5.836,2.982,6.553718029
1383,12,2,white,1T,6.019,3.47,6.947608294
1384,12,2,white,1T,5.322,3.92,6.609847502
1385,12,2,white,2T,3.143,4.396,5.404004534
1386,12,2,white,2T,1.66,4.166,4.484546354
1387,12,2,white,2T,3.984,2.136,4.52048139
1388,12,2,white,2T,3.759,2.409,4.464679384
1389,12,2,white,2T,5.793,1.333,5.9443871
1390,12,2,white,2T,6.264,2.002,6.576146288
1391,12,2,white,2T,6.366,2.575,6.867064948
1392,12,2,white,2T,6.452,2.806,7.035761508
1393,12,2,white,3T,4.756,1.119,4.885867067
1394,12,2,white,3T,0.611,3.31,3.365920528
1395,12,2,white,3T,5.329,4.081,6.712138407
1396,12,2,white,3T,5.484,4.118,6.858001167
1397,12,2,white,3T,5.832,3.674,6.892786084
1398,12,2,white,3T,5.902,3.176,6.702281701
1399,12,2,white,3T,6.255,3.315,7.079141897
1400,12,2,white,3T,5.687,3.058,6.457037479
1401,12,2,white,4T,4.371,4.195,6.058355057
1402,12,2,white,4T,2.638,4.398,5.128493736
1403,12,2,white,4T,0.257,2.413,2.426647482
1404,12,2,white,4T,0.893,1.61,1.841072785
1405,12,2,white,4T,6.693,2.975,7.324402638
1406,12,2,white,4T,6.581,2.552,7.058488861
1407,12,2,white,4T,6.517,2.194,6.876403493
1408,12,2,white,4T,6.672,2.734,7.210432719
1409,12,2,white,5T,3.32,4.257,5.398559901
1410,12,2,white,5T,6.014,3.716,7.069430812
1411,12,2,white,5T,6.346,3.759,7.375757385
1412,12,2,white,5T,6.496,3.443,7.352024551
1413,12,2,white,5T,6.464,3.245,7.232794826
1414,12,2,white,5T,6.704,2.817,7.271802046
1415,12,2,white,5T,6.624,1.922,6.897206681
1416,12,2,white,5T,6.581,1.997,6.87732288
1417,12,2,white,6T,3.622,3.965,5.370298781
1418,12,2,white,6T,3.505,4.211,5.478827064
1419,12,2,white,6T,3.804,4.296,5.738120947
1420,12,2,white,6T,6.089,3.986,7.277645017
1421,12,2,white,6T,6.276,3.435,7.154537092
1422,12,2,white,6T,6.319,3.018,7.002719829
1423,12,2,white,6T,6.378,3.665,7.356025353
1424,12,2,white,6T,6.672,3.007,7.318308069
1425,12,2,white,7T,2.246,2.674,3.492104237
1426,12,2,white,7T,1.278,3.963,4.163970821
1427,12,2,white,7T,1.219,4.193,4.366601653
1428,12,2,white,7T,0.899,3.776,3.881543121
1429,12,2,white,7T,6.119,3.888,7.249738271
1430,12,2,white,7T,6.445,3.22,7.204611371
1431,12,2,white,7T,6.472,2.99,7.129297581
1432,12,2,white,7T,5.718,1.225,5.847747344
1433,12,2,white,8T,5.287,1.439,5.479332989
1434,12,2,white,8T,5.362,1.177,5.489660554
1435,12,2,white,8T,4.928,2.354,5.461364298
1436,12,2,white,8T,4.853,2.601,5.506070287
1437,12,2,white,8T,5.378,3.082,6.198516597
1438,12,2,white,8T,6.528,3.216,7.277186269
1439,12,2,white,8T,1.097,4.168,4.309945823
1440,12,2,white,8T,6.154,3.981,7.329398134
1441,13,2,control,5C,5.44,1.658,5.687052312
1442,13,2,control,5C,5.215,1.391,5.397323967
1443,13,2,control,5C,4.659,1.289,4.834025445
1444,13,2,control,5C,5.734,1.241,5.866756941
1445,13,2,control,5C,5.959,3.867,7.103757456
1446,13,2,control,5C,1.059,2.503,2.71780978
1447,13,2,control,5C,0.385,3.129,3.152596707
1448,13,2,control,5C,0.326,2.129,2.153814523
1449,13,2,control,4C,4.309,1.16,4.462407534
1450,13,2,control,4C,2.293,1.117,2.550595617
1451,13,2,control,4C,1.262,4.052,4.243977851
1452,13,2,control,4C,1.796,3.229,3.69486901
1453,13,2,control,4C,5.576,1.187,5.700942466
1454,13,2,control,4C,5.827,1.363,5.984287593
1455,13,2,control,4C,6.351,1.802,6.60169713
1456,13,2,control,4C,0.593,1.737,1.835434009
1457,13,2,control,3C,3.413,1.129,3.594886646
1458,13,2,control,3C,2.044,1.765,2.700585307
1459,13,2,control,3C,1.188,1.316,1.772907217
1460,13,2,control,3C,0.637,1.674,1.791101616
1461,13,2,control,3C,0.754,1.808,1.958923174
1462,13,2,control,3C,1.022,4.162,4.285642076
1463,13,2,control,3C,5.339,1.091,5.449330418
1464,13,2,control,3C,6.147,1.616,6.355868548
1465,13,2,control,2C,0.808,1.776,1.951163755
1466,13,2,control,2C,0.621,1.573,1.691144583
1467,13,2,control,2C,1.199,2.065,2.38784966
1468,13,2,control,2C,0.187,2.237,2.244802441
1469,13,2,control,2C,6.051,1.487,6.23103282
1470,13,2,control,2C,6.158,1.584,6.358460505
1471,13,2,control,2C,2.98,1.316,3.257645776
1472,13,2,control,2C,6.025,1.37,6.178796404
1473,13,2,control,1C,3.007,1.22,3.245065331
1474,13,2,control,1C,1.91,4.35,4.750852555
1475,13,2,control,1C,0.637,1.68,1.796710606
1476,13,2,control,1C,5.276,3.97,6.60280819
1477,13,2,control,1C,5.64,2.857,6.322345214
1478,13,2,control,1C,6.587,2.199,6.944362462
1479,13,2,control,1C,6.003,1.455,6.176814227
1480,13,2,control,1C,5.912,1.455,6.088412683
1481,13,2,control,0.1C,2.151,1.712,2.749135319
1482,13,2,control,0.1C,2.44,1.204,2.72088515
1483,13,2,control,0.1C,2.632,1.263,2.919348044
1484,13,2,control,0.1C,0.968,1.407,1.707826982
1485,13,2,control,0.1C,0.578,2.065,2.144366806
1486,13,2,control,0.1C,6.618,2.268,6.995837905
1487,13,2,control,0.1C,6.65,2.44,7.083509017
1488,13,2,control,0.1C,6.34,2.654,6.873086352
1489,13,2,control,0C,2.413,1.161,2.677777063
1490,13,2,control,0C,1.156,2.119,2.413813787
1491,13,2,control,0C,0.942,1.407,1.69322562
1492,13,2,control,0C,1.327,1.685,2.14479696
1493,13,2,control,0C,1.172,1.782,2.132863802
1494,13,2,control,0C,5.725,1.728,5.980101086
1495,13,2,control,0C,6.04,2.076,6.386812664
1496,13,2,control,0C,6.853,2.515,7.299920137
1497,13,2,No light,0.1T,0.465,2.06,2.111829775
1498,13,2,No light,0.1T,0.46,2.279,2.32496043
1499,13,2,No light,0.1T,0.99,1.418,1.729399896
1500,13,2,No light,0.1T,2.429,1.193,2.706157793
1501,13,2,No light,0.1T,2.552,1.61,3.017416776
1502,13,2,No light,0.1T,5.538,1.097,5.645604751
1503,13,2,No light,0.1T,5.95,1.562,6.151613122
1504,13,2,No light,0.1T,6.517,3.542,7.417348111
1505,13,2,No light,1T,5.302,1.123,5.419624803
1506,13,2,No light,1T,3.536,1.049,3.688318994
1507,13,2,No light,1T,2.461,3.461,4.246768418
1508,13,2,No light,1T,1.503,2.028,2.524241074
1509,13,2,No light,1T,1.354,3.189,3.464539941
1510,13,2,No light,1T,0.947,1.434,1.718477524
1511,13,2,No light,1T,6.169,2.311,6.587661345
1512,13,2,No light,1T,6.591,3.777,7.596513016
1513,13,2,No light,2T,3.392,1.316,3.638340281
1514,13,2,No light,2T,1.739,1.461,2.271264406
1515,13,2,No light,2T,0.273,2.51,2.524802765
1516,13,2,No light,2T,5.8,3.703,6.881294137
1517,13,2,No light,2T,6.549,2.114,6.881743747
1518,13,2,No light,2T,6.474,2.483,6.933827587
1519,13,2,No light,2T,5.881,1.413,6.048365895
1520,13,2,No light,2T,0.968,1.423,1.721032539
1521,13,2,No light,3T,2.327,1.507,2.772359645
1522,13,2,No light,3T,1.18,1.298,1.754196112
1523,13,2,No light,3T,0.515,2.316,2.372568439
1524,13,2,No light,3T,0.938,4.161,4.265414986
1525,13,2,No light,3T,1.196,4.461,4.618542736
1526,13,2,No light,3T,5.608,1.367,5.772205211
1527,13,2,No light,3T,6.531,2.418,6.964243319
1528,13,2,No light,3T,0.273,3.019,3.031318195
1529,13,2,No light,4T,3.007,3.152,4.356277425
1530,13,2,No light,4T,2.092,3.328,3.93090931
1531,13,2,No light,4T,1.257,4.013,4.205260753
1532,13,2,No light,4T,1.022,3.537,3.681691595
1533,13,2,No light,4T,0.337,2.857,2.87680691
1534,13,2,No light,4T,1.108,1.498,1.863241262
1535,13,2,No light,4T,6.63,2.793,7.194285858
1536,13,2,No light,4T,6.373,2.788,6.956153607
1537,13,2,No light,5T,4.58,1.097,4.709544458
1538,13,2,No light,5T,4.334,1.279,4.51878269
1539,13,2,No light,5T,5.661,1.22,5.790968917
1540,13,2,No light,5T,4.81,1.825,5.144582102
1541,13,2,No light,5T,0.776,2.012,2.156460062
1542,13,2,No light,5T,1.215,4.2,4.372210539
1543,13,2,No light,5T,2.483,4.382,5.036587436
1544,13,2,No light,5T,6.715,3.312,7.487360616
1545,13,2,No light,6T,1.201,1.287,1.760332355
1546,13,2,No light,6T,2.134,1.185,2.440938549
1547,13,2,No light,6T,6.167,1.603,6.371930477
1548,13,2,No light,6T,4.52,4.268,6.216608722
1549,13,2,No light,6T,0.209,2.676,2.684149213
1550,13,2,No light,6T,0.461,2.086,2.136332605
1551,13,2,No light,6T,6.381,2.488,6.848890786
1552,13,2,No light,6T,0.536,1.764,1.843635539
1553,13,2,No light,7T,4.766,1.294,4.938541485
1554,13,2,No light,7T,4.386,1.337,4.585255173
1555,13,2,No light,7T,5.836,1.3,5.97903805
1556,13,2,No light,7T,5.408,4.14,6.810731532
1557,13,2,No light,7T,5.943,3.413,6.853307085
1558,13,2,No light,7T,6.371,3.493,7.265720198
1559,13,2,No light,7T,6.077,3.728,7.129369748
1560,13,2,No light,7T,0.578,1.68,1.776649656
1561,13,2,No light,8T,1.835,1.22,2.203548275
1562,13,2,No light,8T,0.583,1.739,1.834123769
1563,13,2,No light,8T,2.279,4.35,4.910839134
1564,13,2,No light,8T,5.356,3.965,6.663929847
1565,13,2,No light,8T,6.175,3.644,7.170032148
1566,13,2,No light,8T,5.715,1.327,5.867039628
1567,13,2,No light,8T,1.343,1.803,2.248212179
1568,13,2,No light,8T,2.263,3.307,4.007170822
1569,14,2,control,5C,3.323,1.263,3.554925878
1570,14,2,control,5C,4.377,2.039,4.82862817
1571,14,2,control,5C,4.65,4.297,6.331406558
1572,14,2,control,5C,1.006,3.045,3.206877141
1573,14,2,control,5C,1.712,2.419,2.963529146
1574,14,2,control,5C,1.092,2.049,2.321823637
1575,14,2,control,5C,6.672,3.098,7.356166665
1576,14,2,control,5C,0.337,2.547,2.569197929
1577,14,2,control,4C,6.008,1.856,6.288147581
1578,14,2,control,4C,4.74,3.804,6.077665341
1579,14,2,control,4C,4.504,4.36,6.268621539
1580,14,2,control,4C,1.958,1.246,2.320836056
1581,14,2,control,4C,1.904,1.343,2.329992489
1582,14,2,control,4C,5.162,1.375,5.341991108
1583,14,2,control,4C,5.457,1.541,5.670408275
1584,14,2,control,4C,6.189,3.707,7.21426157
1585,14,2,control,3C,5.699,1.327,5.851455375
1586,14,2,control,3C,6.421,2.06,6.743355322
1587,14,2,control,3C,6.416,3.692,7.402426629
1588,14,2,control,3C,4.618,4.302,6.311349143
1589,14,2,control,3C,2.258,3.96,4.558526516
1590,14,2,control,3C,1.734,4.281,4.618843686
1591,14,2,control,3C,2.975,2.783,4.073783745
1592,14,2,control,3C,0.985,2.306,2.507560767
1593,14,2,control,2C,1.429,1.771,2.275627825
1594,14,2,control,2C,2.376,1.792,2.976010753
1595,14,2,control,2C,2.445,2.739,3.671531833
1596,14,2,control,2C,4.569,4.312,6.28244419
1597,14,2,control,2C,6.372,3.317,7.183653179
1598,14,2,control,2C,6.046,2.226,6.442762761
1599,14,2,control,2C,6.426,2.531,6.906477901
1600,14,2,control,2C,6.57,1.819,6.817159306
1601,14,2,control,1C,6.287,1.703,6.513568761
1602,14,2,control,1C,6.035,1.553,6.231615681
1603,14,2,control,1C,5.328,1.189,5.459057153
1604,14,2,control,1C,5.976,3.947,7.161800402
1605,14,2,control,1C,4.632,4.375,6.371502884
1606,14,2,control,1C,3.486,3.909,5.237602219
1607,14,2,control,1C,1.376,2.104,2.513999204
1608,14,2,control,1C,0.3,3.175,3.189141734
1609,14,2,control,0.1C,5.628,1.375,5.793531652
1610,14,2,control,0.1C,3.584,4.376,5.656362082
1611,14,2,control,0.1C,3.937,4.333,5.854473332
1612,14,2,control,0.1C,4.451,4.36,6.230650127
1613,14,2,control,0.1C,5.355,4.231,6.824762706
1614,14,2,control,0.1C,0.535,2.386,2.445244569
1615,14,2,control,0.1C,3.504,4.21,5.477418735
1616,14,2,control,0.1C,0.284,2.841,2.855159715
1617,14,2,control,0C,5.827,1.359,5.983377809
1618,14,2,control,0C,5.078,4.265,6.631463564
1619,14,2,control,0C,4.441,4.356,6.220708722
1620,14,2,control,0C,3.007,4.361,5.297203979
