Zone,Latitude,Longitude,SurveyDate,CameraID,Resolution,TimeStamp,BroadCategory,SpeciesGroup,SpeciesGroupConfidence,Species,SpeciesConfidence,BTOCode,Behaviour,PositioninWaterColumn,Age,Sex,Measurement,AdditionalComments
Zone 32,56.636482,-2.199228,23/09/2014,3,2cm,19:21.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.634592,-2.205272,23/09/2014,3,2cm,19:29.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.633049,-2.210205,23/09/2014,3,2cm,19:35.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.632548,-2.211809,23/09/2014,3,2cm,19:37.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.631314,-2.215756,23/09/2014,3,2cm,19:42.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.622443,-2.244124,23/09/2014,3,2cm,20:17.6,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.619744,-2.252758,23/09/2014,3,2cm,20:28.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.619435,-2.253745,23/09/2014,3,2cm,20:29.6,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.618972,-2.255225,23/09/2014,3,2cm,20:31.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.618972,-2.255225,23/09/2014,3,2cm,20:31.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.617507,-2.259912,23/09/2014,3,2cm,20:37.3,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.616697,-2.262502,23/09/2014,3,2cm,20:40.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.609215,-2.28643,23/09/2014,3,2cm,21:10.3,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.558922,-2.447268,23/09/2014,3,2cm,24:30.6,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.476503,-2.710848,23/09/2014,3,2cm,29:58.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.473649,-2.719975,23/09/2014,3,2cm,30:10.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.611016,-2.48719,23/09/2014,3,2cm,35:33.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.611016,-2.48719,23/09/2014,3,2cm,35:33.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.640858,-2.389827,23/09/2014,3,2cm,37:17.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.641475,-2.387814,23/09/2014,3,2cm,37:19.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.641872,-2.38652,23/09/2014,3,2cm,37:21.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642004,-2.386088,23/09/2014,3,2cm,37:21.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642092,-2.3858,23/09/2014,3,2cm,37:22.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642092,-2.3858,23/09/2014,3,2cm,37:22.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642092,-2.3858,23/09/2014,3,2cm,37:22.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642577,-2.384218,23/09/2014,3,2cm,37:23.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.642665,-2.383931,23/09/2014,3,2cm,37:24.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644208,-2.378897,23/09/2014,3,2cm,37:29.4,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.64434,-2.378466,23/09/2014,3,2cm,37:29.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.64434,-2.378466,23/09/2014,3,2cm,37:29.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644385,-2.378322,23/09/2014,3,2cm,37:30.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644429,-2.378178,23/09/2014,3,2cm,37:30.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644473,-2.378034,23/09/2014,3,2cm,37:30.3,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644517,-2.377891,23/09/2014,3,2cm,37:30.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644517,-2.377891,23/09/2014,3,2cm,37:30.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644517,-2.377891,23/09/2014,3,2cm,37:30.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644517,-2.377891,23/09/2014,3,2cm,37:30.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644517,-2.377891,23/09/2014,3,2cm,37:30.5,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644605,-2.377603,23/09/2014,3,2cm,37:30.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644869,-2.37674,23/09/2014,3,2cm,37:31.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644913,-2.376596,23/09/2014,3,2cm,37:31.9,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644958,-2.376452,23/09/2014,3,2cm,37:32.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644958,-2.376452,23/09/2014,3,2cm,37:32.0,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.644958,-2.376452,23/09/2014,3,2cm,37:32.0,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.645442,-2.37487,23/09/2014,3,2cm,37:33.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.645442,-2.37487,23/09/2014,3,2cm,37:33.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.645442,-2.37487,23/09/2014,3,2cm,37:33.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.645442,-2.37487,23/09/2014,3,2cm,37:33.7,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.647426,-2.368399,23/09/2014,3,2cm,37:40.6,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.647558,-2.367967,23/09/2014,3,2cm,37:41.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.647558,-2.367967,23/09/2014,3,2cm,37:41.1,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.650644,-2.3579,23/09/2014,3,2cm,37:51.8,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.651393,-2.355455,23/09/2014,3,2cm,37:54.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.399192,-2.558446,23/09/2014,3,2cm,26:28.5,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,40cm,
Zone 32,56.525785,-2.354253,23/09/2014,3,2cm,03:29.4,Non-Avian Animal,Jellyfish,Probable,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,40cm,
Zone 32,56.394573,-2.578444,23/09/2014,1,2cm,26:56.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.647409,-2.373967,23/09/2014,1,2cm,37:32.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648511,-2.370372,23/09/2014,1,2cm,37:36.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648643,-2.36994,23/09/2014,1,2cm,37:36.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648775,-2.369509,23/09/2014,1,2cm,37:37.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648775,-2.369509,23/09/2014,1,2cm,37:37.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648775,-2.369509,23/09/2014,1,2cm,37:37.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648775,-2.369509,23/09/2014,1,2cm,37:37.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648775,-2.369509,23/09/2014,1,2cm,37:37.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.648864,-2.369221,23/09/2014,1,2cm,37:37.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.64904,-2.368646,23/09/2014,1,2cm,37:37.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.649084,-2.368502,23/09/2014,1,2cm,37:38.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.650627,-2.363468,23/09/2014,1,2cm,37:43.4,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.650627,-2.363468,23/09/2014,1,2cm,37:43.4,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.650627,-2.363468,23/09/2014,1,2cm,37:43.4,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.653624,-2.353688,23/09/2014,1,2cm,37:53.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.654241,-2.351675,23/09/2014,1,2cm,37:56.0,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.65455,-2.350668,23/09/2014,1,2cm,37:57.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.677823,-2.274731,23/09/2014,1,2cm,39:18.1,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712558,-2.1614,23/09/2014,1,2cm,41:19.1,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712558,-2.1614,23/09/2014,1,2cm,41:19.1,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712558,-2.1614,23/09/2014,1,2cm,41:19.1,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712558,-2.1614,23/09/2014,1,2cm,41:19.1,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712602,-2.161256,23/09/2014,1,2cm,41:19.3,Non-Avian Animal,Jellyfish,Definite,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.712602,-2.161256,23/09/2014,1,2cm,41:19.3,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715379,-2.152196,23/09/2014,1,2cm,41:28.9,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715379,-2.152196,23/09/2014,1,2cm,41:28.9,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715379,-2.152196,23/09/2014,1,2cm,41:28.9,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715379,-2.152196,23/09/2014,1,2cm,41:28.9,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715863,-2.150614,23/09/2014,1,2cm,41:30.6,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.715863,-2.150614,23/09/2014,1,2cm,41:30.6,Non-Avian Animal,Jellyfish,Definite,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,35cm,
Zone 32,56.66193,-2.12038,23/09/2014,2,2cm,17:35.6,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,37cm,
Zone 32,56.658544,-2.13121,23/09/2014,2,2cm,17:51.8,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,37cm,
Zone 32,56.623677,-2.242718,23/09/2014,2,2cm,20:16.0,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,39cm,
Zone 32,56.65289,-2.143973,23/09/2014,4,2cm,18:04.4,Non-Avian Animal,Jellyfish,Possible,No ID,,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,42cm,
Zone 32,56.580677,-2.176858,23/09/2014,4,2cm,06:33.6,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,43cm,
Zone 32,56.658544,-2.13121,23/09/2014,2,2cm,17:51.8,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,44cm,
Zone 32,56.658582,-2.131087,23/09/2014,2,2cm,17:51.6,Non-Avian Animal,Jellyfish,Possible,Lion's mane jellyfish,Possible,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,50cm,
Zone 32,56.660724,-2.118921,23/09/2014,4,2cm,17:30.5,Non-Avian Animal,Jellyfish,Probable,No ID,,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,20cm,
Zone 32,56.659527,-2.122747,23/09/2014,4,2cm,17:35.2,Non-Avian Animal,Jellyfish,Probable,No ID,,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,20cm,
Zone 32,56.666269,-2.304056,23/09/2014,4,2cm,38:50.6,Non-Avian Animal,Jellyfish,Possible,No ID,,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,20cm,
Zone 32,56.462313,-2.164672,23/09/2014,2,2cm,10:54.2,Non-Avian Animal,Jellyfish,Possible,No ID,,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,20cm,
Zone 32,56.641546,-2.180255,23/09/2014,4,2cm,18:54.7,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,20cm,
Zone 32,56.499636,-2.236782,23/09/2014,4,2cm,19:42.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.497712,-2.242889,23/09/2014,4,2cm,19:50.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.481285,-2.295044,23/09/2014,4,2cm,20:55.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.481285,-2.295044,23/09/2014,4,2cm,20:55.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.697922,-1.999955,23/09/2014,4,2cm,14:57.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.694372,-2.011309,23/09/2014,4,2cm,15:11.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.682256,-2.050059,23/09/2014,4,2cm,16:00.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.673998,-2.076468,23/09/2014,4,2cm,16:34.8,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.673612,-2.077702,23/09/2014,4,2cm,16:36.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.672146,-2.082392,23/09/2014,4,2cm,16:42.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.67176,-2.083626,23/09/2014,4,2cm,16:43.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.67176,-2.083626,23/09/2014,4,2cm,16:43.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.670101,-2.088933,23/09/2014,4,2cm,16:50.4,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.666242,-2.101274,23/09/2014,4,2cm,17:07.9,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.666203,-2.101397,23/09/2014,4,2cm,17:08.1,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.576178,-2.389309,23/09/2014,4,2cm,23:15.5,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.559662,-2.442128,23/09/2014,4,2cm,24:21.2,Non-Avian Animal,Jellyfish,Possible,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.559276,-2.443362,23/09/2014,4,2cm,24:22.7,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,25cm,
Zone 32,56.31275,-2.244128,23/09/2014,4,2cm,29:22.2,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
Zone 32,56.455468,-2.181113,23/09/2014,4,2cm,10:39.3,Non-Avian Animal,Jellyfish,Probable,No ID,N/A,N/A,Moving (direction unknown),Submerged,Unknown,Unknown,30cm,
