Latitude,Longitude,SaltB_Amplitude,SaltB_Mean,SaltB_Max,SaltB_phi,SaltS_Amplitude,SaltS_Mean,SaltS_Max,SaltS_phi,TempB_Amplitude,TempB_Mean,TempB_Max,TempB_phi,TempS_Amplitude,TempS_Mean,TempS_Max,TempS_phi
55.05,-9.25,0.0355,35.2141,7.5582,-2.3867,0.0355,35.1324,11.8809,1.6332,1.0885,9.7555,9.6368,2.8081,2.8399,11.3457,8.2344,-2.7407
55.05,-9.0833,0.0306,35.2073,7.8209,-2.5242,0.0411,35.1164,11.6727,1.7422,1.117,9.7537,9.6196,2.8172,2.88,11.3347,8.2416,-2.7445
55.05,-8.9167,0.0253,35.1986,8.2494,-2.7486,0.0458,35.1013,11.5899,1.7855,1.1507,9.7529,9.5994,2.8277,2.9152,11.323,8.25,-2.7489
55.05,-8.75,0.0212,35.1874,8.968,-3.1249,0.0499,35.0852,11.5621,1.8001,1.1876,9.754,9.5703,2.843,2.9448,11.3088,8.2604,-2.7544
55.05,-8.5833,0.0206,35.175,9.8976,2.6716,0.0532,35.0694,11.5775,1.792,1.223,9.7555,9.5388,2.8595,2.9672,11.2928,8.2714,-2.7601
55.05,-8.4167,0.026,35.1578,10.7402,2.2304,0.0564,35.0508,11.6043,1.778,1.2653,9.7593,9.4971,2.8813,2.984,11.2722,8.284,-2.7667
55.05,-5.9167,0.0813,33.9207,2.8897,0.0577,0.0589,33.865,2.7092,0.1523,3.0761,9.8469,9.047,3.117,3.1292,10.0044,8.9205,-3.0999
55.05,-5.75,0.1021,33.8867,2.9913,0.0046,0.0846,33.8264,2.6969,0.1587,3.0862,9.8241,9.0496,3.1156,3.142,9.9852,8.9161,-3.0977
55.05,-5.5833,0.1171,33.8595,3.0628,-0.0329,0.105,33.7942,2.6993,0.1574,3.0959,9.8122,9.0455,3.1178,3.1659,9.9794,8.9043,-3.0915
55.05,-5.4167,0.1293,33.8381,3.1239,-0.0649,0.1213,33.7689,2.7345,0.139,3.1089,9.8092,9.0384,3.1215,3.1943,9.9813,8.8905,-3.0843
55.05,-5.25,0.1387,33.8195,3.1836,-0.0961,0.1351,33.7456,2.7753,0.1176,3.123,9.809,9.0291,3.1263,3.2241,9.9858,8.8749,-3.0761
55.05,-5.0833,0.1443,33.7984,3.2739,-0.1434,0.1453,33.7164,2.8445,0.0814,3.1484,9.8165,9.0126,3.135,3.2715,9.9973,8.8516,-3.0639
55.05,-1.4167,0.0604,34.6061,11.6039,1.7782,0.0919,34.5468,0.7972,1.1534,1.8829,8.114,9.5596,2.8486,3.9287,9.8211,8.3066,-2.7785
55.05,-1.25,0.0559,34.6147,11.6475,1.7554,0.0882,34.5557,0.9262,1.0859,1.8449,8.0796,9.5875,2.834,3.9639,9.8449,8.2958,-2.7729
55.05,-1.0833,0.051,34.6247,11.7178,1.7186,0.0853,34.5666,1.0807,1.0049,1.8037,8.0425,9.6187,2.8177,4.0008,9.8714,8.2848,-2.7671
55.05,-0.9167,0.0459,34.6357,11.8352,1.6571,0.0831,34.579,1.2504,0.9161,1.7608,8.0032,9.6519,2.8002,4.0416,9.8998,8.2733,-2.7611
55.05,-0.75,0.0409,34.6475,0.0246,1.5579,0.0822,34.5927,1.4349,0.8195,1.7159,7.9624,9.6864,2.7822,4.085,9.9291,8.2614,-2.7549
55.05,-0.5833,0.0363,34.6609,0.3509,1.3871,0.0828,34.6086,1.6539,0.7048,1.6671,7.9179,9.7253,2.7618,4.1344,9.9617,8.2487,-2.7482
55.05,-0.4167,0.0331,34.6763,0.8388,1.1316,0.0849,34.6268,1.8878,0.5824,1.6185,7.872,9.7633,2.7419,4.1902,9.9973,8.2358,-2.7415
55.05,-0.25,0.0331,34.6934,1.4341,0.8199,0.0887,34.6471,2.1161,0.4628,1.574,7.8291,9.7943,2.7257,4.2471,10.0313,8.2235,-2.735
55.05,-0.0833,0.0373,34.7101,1.9706,0.539,0.0942,34.6677,2.3023,0.3653,1.5416,7.7983,9.8061,2.7195,4.2981,10.0592,8.2127,-2.7294
55.05,0.0833,0.0449,34.7255,2.3481,0.3413,0.1005,34.6868,2.4502,0.2879,1.5263,7.7851,9.792,2.7269,4.347,10.0828,8.2037,-2.7247
55.05,0.25,0.0538,34.74,2.6105,0.204,0.1071,34.705,2.5776,0.2212,1.5298,7.7895,9.7517,2.748,4.3939,10.103,8.1961,-2.7207
55.05,0.4167,0.0632,34.7527,2.801,0.1042,0.1135,34.7209,2.686,0.1644,1.5589,7.816,9.6801,2.7855,4.4381,10.1181,8.1901,-2.7175
55.05,0.5833,0.0722,34.7635,2.9336,0.0348,0.1188,34.7345,2.7699,0.1205,1.6182,7.8667,9.5766,2.8397,4.4816,10.1268,8.1841,-2.7144
55.05,0.75,0.0801,34.7723,3.0283,-0.0148,0.1227,34.746,2.8296,0.0892,1.7121,7.9427,9.4493,2.9063,4.5252,10.1295,8.1775,-2.711
55.05,0.9167,0.0864,34.7795,3.1013,-0.0531,0.125,34.7554,2.8748,0.0655,1.843,8.043,9.3092,2.9797,4.5678,10.1281,8.1703,-2.7072
55.05,1.0833,0.0906,34.7854,3.1684,-0.0882,0.1253,34.7633,2.9114,0.0464,2.013,8.1643,9.169,3.0531,4.6127,10.1258,8.1628,-2.7032
55.05,1.25,0.0926,34.7899,3.2398,-0.1256,0.1234,34.7696,2.9393,0.0318,2.2172,8.3003,9.0383,3.1216,4.6617,10.1233,8.1545,-2.6989
55.05,1.4167,0.0923,34.7929,3.3183,-0.1667,0.1194,34.7744,2.9609,0.0205,2.4484,8.442,8.9233,-3.1014,4.7177,10.1216,8.1452,-2.694
55.05,1.5833,0.0898,34.7946,3.4001,-0.2095,0.1136,34.7779,2.9722,0.0146,2.6931,8.5789,8.8282,-3.0516,4.7816,10.1215,8.1354,-2.6889
55.05,1.75,0.0857,34.7953,3.4928,-0.258,0.1065,34.7802,2.9782,0.0114,2.9362,8.7065,8.7538,-3.0127,4.8518,10.1238,8.1265,-2.6842
55.05,1.9167,0.0802,34.7954,3.5961,-0.3121,0.098,34.7816,2.9867,0.007,3.165,8.8165,8.6972,-2.983,4.9243,10.1265,8.1199,-2.6808
55.05,2.0833,0.0737,34.7948,3.7126,-0.3731,0.0885,34.782,3.0002,-0.0001,3.3676,8.9024,8.6571,-2.962,4.9993,10.1294,8.1158,-2.6786
55.05,2.25,0.0666,34.7937,3.841,-0.4403,0.0786,34.7817,3.0192,-0.0101,3.5345,8.9601,8.6324,-2.9491,5.0762,10.1342,8.1137,-2.6775
55.05,2.4167,0.0599,34.7922,3.9863,-0.5164,0.0693,34.7807,3.0499,-0.0261,3.6622,8.988,8.6215,-2.9434,5.1512,10.1412,8.1145,-2.6779
55.05,2.5833,0.054,34.7906,4.1288,-0.5911,0.0611,34.7793,3.0939,-0.0492,3.7506,8.9879,8.623,-2.9442,5.225,10.1518,8.1175,-2.6795
55.05,2.75,0.049,34.7888,4.2554,-0.6573,0.0543,34.7774,3.1447,-0.0758,3.7994,8.9638,8.6355,-2.9507,5.295,10.1652,8.1226,-2.6822
55.05,2.9167,0.045,34.7867,4.3437,-0.7036,0.049,34.775,3.1949,-0.1021,3.8093,8.9207,8.6569,-2.962,5.3579,10.181,8.1289,-2.6855
55.05,3.0833,0.0422,34.7841,4.3774,-0.7212,0.0454,34.7721,3.2322,-0.1216,3.7898,8.8672,8.6859,-2.9771,5.4103,10.2007,8.1361,-2.6892
55.05,3.25,0.0408,34.7809,4.3399,-0.7016,0.0433,34.7687,3.2343,-0.1227,3.7476,8.8114,8.7215,-2.9958,5.4488,10.2251,8.1442,-2.6935
55.05,3.4167,0.0406,34.7773,4.2446,-0.6517,0.0425,34.7647,3.2041,-0.1069,3.6942,8.7604,8.763,-3.0175,5.4733,10.2545,8.1531,-2.6982
55.05,3.5833,0.0411,34.7725,4.1038,-0.5779,0.0426,34.7597,3.1377,-0.0721,3.6396,8.714,8.808,-3.0411,5.4849,10.287,8.1626,-2.7031
55.05,3.75,0.0425,34.7667,3.9387,-0.4915,0.0438,34.7533,3.0262,-0.0137,3.5914,8.6786,8.8576,-3.067,5.4868,10.3212,8.1728,-2.7085
55.05,3.9167,0.0448,34.7599,3.7487,-0.392,0.0462,34.7457,2.8743,0.0658,3.5527,8.6551,8.9086,-3.0937,5.4797,10.3545,8.1846,-2.7147
55.05,4.0833,0.0476,34.7521,3.5609,-0.2937,0.0493,34.7363,2.7053,0.1543,3.5289,8.644,8.9575,-3.1193,5.4668,10.383,8.1988,-2.7221
55.05,4.25,0.0503,34.743,3.3695,-0.1935,0.053,34.7251,2.521,0.2508,3.5228,8.6461,9.0042,3.1394,5.4507,10.406,8.2154,-2.7308
55.05,4.4167,0.053,34.7326,3.18,-0.0943,0.0574,34.7121,2.3257,0.3531,3.5349,8.6602,9.0465,3.1172,5.4325,10.4216,8.235,-2.741
55.05,4.5833,0.0559,34.7211,2.9917,0.0043,0.063,34.697,2.1221,0.4597,3.5675,8.6848,9.0815,3.0989,5.4166,10.4298,8.2557,-2.7519
55.05,4.75,0.059,34.7084,2.7987,0.1054,0.0706,34.6794,1.9172,0.5669,3.6223,8.7187,9.1077,3.0852,5.4057,10.4301,8.2776,-2.7633
55.05,4.9167,0.0628,34.6942,2.5983,0.2103,0.0811,34.6587,1.7264,0.6669,3.6952,8.7603,9.1253,3.076,5.4029,10.423,8.3001,-2.7751
55.05,5.0833,0.0669,34.678,2.4091,0.3094,0.0946,34.6341,1.5629,0.7524,3.7831,8.8051,9.1334,3.0718,5.4097,10.4083,8.322,-2.7866
55.05,5.25,0.0726,34.6594,2.2356,0.4003,0.1119,34.6052,1.4208,0.8269,3.882,8.8515,9.1308,3.0731,5.4265,10.3865,8.3418,-2.797
55.05,5.4167,0.0803,34.6378,2.0982,0.4722,0.1336,34.5713,1.3035,0.8883,3.9903,8.9006,9.1179,3.0799,5.4523,10.3611,8.3577,-2.8053
55.05,5.5833,0.0909,34.6116,1.992,0.5278,0.1604,34.5308,1.2227,0.9306,4.1061,8.9512,9.0947,3.092,5.4833,10.333,8.3694,-2.8114
55.05,5.75,0.1038,34.5784,1.9143,0.5685,0.1916,34.4807,1.1684,0.959,4.2296,9.004,9.0639,3.1082,5.5191,10.3052,8.3761,-2.8149
55.05,5.9167,0.1213,34.5347,1.8692,0.5921,0.2278,34.4178,1.1384,0.9748,4.358,9.0586,9.0261,3.1279,5.5586,10.2773,8.378,-2.8159
55.05,6.0833,0.1443,34.4775,1.8574,0.5983,0.2673,34.3392,1.1204,0.9842,4.4911,9.1134,8.9809,-3.1316,5.6033,10.2482,8.3746,-2.8141
55.05,6.25,0.1734,34.4035,1.8616,0.596,0.3119,34.2422,1.1124,0.9883,4.6314,9.1683,8.9277,-3.1037,5.6562,10.2193,8.365,-2.8091
55.05,6.4167,0.2076,34.3082,1.858,0.598,0.356,34.1215,1.0984,0.9957,4.7769,9.2233,8.8666,-3.0718,5.7178,10.19,8.3496,-2.801
55.05,6.5833,0.2419,34.1848,1.8637,0.595,0.3956,33.9747,1.0705,1.0103,4.9301,9.2794,8.7961,-3.0348,5.7888,10.1601,8.3271,-2.7892
55.05,6.75,0.2703,34.0238,1.8548,0.5996,0.4248,33.7923,1.0164,1.0386,5.0904,9.3361,8.7164,-2.9931,5.8695,10.1293,8.2962,-2.7731
55.05,6.9167,0.2818,33.8152,1.8209,0.6174,0.4336,33.5678,0.9318,1.0829,5.2605,9.3941,8.6285,-2.9471,5.9621,10.0992,8.2565,-2.7523
55.05,7.0833,0.2739,33.5647,1.727,0.6665,0.422,33.3053,0.8043,1.1497,5.4369,9.4506,8.5345,-2.8978,6.0673,10.0708,8.2091,-2.7275
55.05,7.25,0.2438,33.2742,1.5315,0.7689,0.3939,33.0108,0.5936,1.26,5.618,9.504,8.4377,-2.8472,6.1863,10.0433,8.1556,-2.6995
55.05,7.4167,0.1967,32.9436,1.1162,0.9864,0.3584,32.6827,0.2497,1.4401,5.8049,9.5554,8.3382,-2.7951,6.3195,10.019,8.0959,-2.6682
55.05,7.5833,0.1549,32.5776,0.214,1.4587,0.3281,32.3262,11.7431,1.7053,5.9993,9.6053,8.2377,-2.7425,6.4641,9.9983,8.0318,-2.6347
55.05,7.75,0.1697,32.1886,10.888,2.153,0.3244,31.952,11.1099,2.0369,6.1945,9.653,8.1401,-2.6913,6.6139,9.9842,7.9656,-2.6
55.05,7.9167,0.2263,31.8849,10.164,2.5321,0.3429,31.663,10.6163,2.2953,6.3525,9.688,8.0682,-2.6537,6.736,9.9727,7.916,-2.574
55.05,8.0833,0.3048,31.6003,9.7436,2.7523,0.3822,31.3937,10.1832,2.5221,6.4966,9.7196,8.0048,-2.6205,6.8487,9.9643,7.8707,-2.5503
55.05,8.25,0.3934,31.3307,9.4912,2.8844,0.4344,31.1421,9.8539,2.6945,6.6288,9.7482,7.9485,-2.591,6.9526,9.9593,7.8288,-2.5284
55.05,8.4167,0.4862,31.0791,9.3452,2.9609,0.4923,30.9067,9.6128,2.8207,6.7442,9.7733,7.8991,-2.5651,7.048,9.9582,7.7907,-2.5084
55.05,8.5833,0.5773,30.8489,9.2551,3.008,0.5497,30.6936,9.4404,2.911,6.8455,9.7948,7.8554,-2.5423,7.1354,9.9614,7.7563,-2.4904
54.95,-10.25,0.0694,35.2508,6.8146,-1.9973,0.0505,35.2413,3.0322,-0.0169,0.9036,9.7872,9.7607,2.7433,2.5817,11.4407,8.21,-2.7279
54.95,-10.0833,0.0651,35.2433,6.9285,-2.057,0.04,35.2205,2.7219,0.1456,0.9417,9.7855,9.7303,2.7592,2.6255,11.4242,8.2111,-2.7285
54.95,-9.9167,0.0608,35.2357,7.0555,-2.1235,0.0308,35.1977,2.0976,0.4725,0.9797,9.7848,9.7015,2.7743,2.6757,11.4073,8.2137,-2.7299
54.95,-9.75,0.0565,35.2272,7.2112,-2.205,0.0273,35.1732,1.0819,1.0043,1.022,9.7853,9.672,2.7898,2.7305,11.3904,8.2181,-2.7322
54.95,-9.5833,0.0523,35.219,7.3731,-2.2897,0.0315,35.1495,0.1882,1.4723,1.0624,9.7854,9.6457,2.8035,2.7838,11.3746,8.2238,-2.7352
54.95,-9.4167,0.0476,35.2108,7.5605,-2.3879,0.0394,35.1276,11.6759,1.7405,1.1006,9.7844,9.6213,2.8163,2.8342,11.3598,8.2305,-2.7387
54.95,-9.25,0.0425,35.2008,7.8158,-2.5216,0.0473,35.1058,11.3953,1.8874,1.143,9.7843,9.5934,2.8309,2.8825,11.3453,8.2387,-2.743
54.95,-9.0833,0.0387,35.1931,8.0615,-2.6502,0.0535,35.0892,11.2614,1.9575,1.1769,9.7844,9.5741,2.841,2.9209,11.3336,8.2451,-2.7463
54.95,-8.9167,0.0348,35.1841,8.3969,-2.8258,0.0581,35.0741,11.212,1.9834,1.2144,9.785,9.5532,2.852,2.9543,11.3219,8.2527,-2.7503
54.95,-8.75,0.0312,35.1733,8.8607,-3.0687,0.0614,35.0591,11.2044,1.9874,1.2524,9.7862,9.5262,2.8661,2.9816,11.3085,8.2621,-2.7553
54.95,-8.5833,0.0293,35.1619,9.4244,2.9194,0.0635,35.0451,11.2269,1.9756,1.2873,9.7869,9.4984,2.8806,3.002,11.2941,8.2722,-2.7605
54.95,-8.4167,0.0306,35.1472,10.0858,2.5731,0.0649,35.0294,11.2678,1.9542,1.3246,9.7884,9.4639,2.8987,3.0168,11.2761,8.284,-2.7667
54.95,-5.75,0.1149,33.8832,3.1198,-0.0627,0.0951,33.8287,2.7369,0.1377,3.0803,9.8495,9.0413,3.12,3.172,10.0049,8.9104,-3.0947
54.95,-5.5833,0.1283,33.8632,3.17,-0.089,0.1137,33.8056,2.7406,0.1358,3.0922,9.8504,9.034,3.1238,3.2036,10.0087,8.8977,-3.088
54.95,-5.4167,0.1388,33.8462,3.2208,-0.1156,0.1285,33.7851,2.7847,0.1127,3.1094,9.858,9.0232,3.1295,3.241,10.0191,8.8819,-3.0798
54.95,-5.25,0.1465,33.8313,3.2733,-0.1431,0.1408,33.7658,2.8388,0.0844,3.1294,9.8687,9.0099,3.1364,3.281,10.0316,8.8643,-3.0706
54.95,-5.0833,0.1498,33.8124,3.366,-0.1916,0.1484,33.7376,2.9291,0.0371,3.1645,9.887,8.9885,-3.1356,3.342,10.0508,8.8381,-3.0568
54.95,-1.25,0.0537,34.6038,11.8344,1.6575,0.0892,34.5455,1.0163,1.0386,1.8669,8.1105,9.5385,2.8596,3.976,9.8465,8.2906,-2.7702
54.95,-1.0833,0.0492,34.6127,11.9193,1.613,0.0867,34.5555,1.1714,0.9574,1.834,8.0791,9.5608,2.848,4.0119,9.8715,8.2809,-2.7651
54.95,-0.9167,0.0446,34.6227,0.0553,1.5418,0.085,34.5671,1.338,0.8702,1.7993,8.0459,9.5851,2.8352,4.0511,9.8983,8.2711,-2.7599
54.95,-0.75,0.0402,34.6335,0.266,1.4315,0.0846,34.58,1.5153,0.7774,1.763,8.0122,9.6098,2.8223,4.0923,9.9261,8.2611,-2.7547
54.95,-0.5833,0.0367,34.6457,0.5962,1.2586,0.0855,34.5946,1.7144,0.6731,1.7258,7.9774,9.6358,2.8087,4.1375,9.9559,8.2511,-2.7495
54.95,-0.4167,0.0347,34.6596,1.0639,1.0137,0.0876,34.6113,1.9295,0.5605,1.6902,7.9433,9.6592,2.7964,4.1887,9.9891,8.2412,-2.7443
54.95,-0.25,0.0356,34.6755,1.6037,0.7311,0.0912,34.6303,2.1455,0.4474,1.6597,7.9134,9.6749,2.7882,4.2419,10.0218,8.2318,-2.7394
54.95,-0.0833,0.04,34.6915,2.0769,0.4833,0.0963,34.65,2.3252,0.3533,1.6427,7.8967,9.6728,2.7893,4.2905,10.0497,8.2239,-2.7352
54.95,0.0833,0.0474,34.7062,2.4143,0.3066,0.1018,34.6684,2.4697,0.2777,1.6448,7.8989,9.6473,2.8027,4.3379,10.0745,8.2173,-2.7318
54.95,0.25,0.056,34.7206,2.6591,0.1785,0.1076,34.6862,2.598,0.2105,1.6671,7.9195,9.5998,2.8275,4.3847,10.0973,8.2117,-2.7288
54.95,0.4167,0.0648,34.7334,2.8432,0.0821,0.1133,34.7022,2.7097,0.152,1.7172,7.9628,9.5268,2.8658,4.4299,10.116,8.2072,-2.7265
54.95,0.5833,0.0734,34.7451,2.9778,0.0116,0.118,34.7167,2.7995,0.105,1.798,8.029,9.4301,2.9164,4.4766,10.1296,8.2019,-2.7237
54.95,0.75,0.0808,34.7547,3.0772,-0.0404,0.1213,34.729,2.864,0.0712,1.915,8.1208,9.3147,2.9768,4.5247,10.137,8.1954,-2.7203
54.95,0.9167,0.0865,34.7626,3.1554,-0.0814,0.123,34.7393,2.9142,0.0449,2.0692,8.236,9.19,3.0421,4.5731,10.1404,8.1878,-2.7163
54.95,1.0833,0.0901,34.7691,3.228,-0.1194,0.1226,34.7479,2.9555,0.0233,2.2599,8.3702,9.0673,3.1063,4.6245,10.1426,8.1793,-2.7119
54.95,1.25,0.0913,34.774,3.3047,-0.1596,0.1199,34.7548,2.9869,0.0069,2.4811,8.5161,8.9537,-3.1173,4.6806,10.1442,8.1695,-2.7067
54.95,1.4167,0.09,34.7775,3.3887,-0.2035,0.1152,34.7603,3.0117,-0.0061,2.7242,8.6639,8.854,-3.0652,4.7437,10.1459,8.1584,-2.7009
54.95,1.5833,0.0866,34.7796,3.4773,-0.2499,0.1087,34.7643,3.0257,-0.0134,2.9757,8.8028,8.7716,-3.022,4.8143,10.1484,8.1464,-2.6947
54.95,1.75,0.0817,34.7807,3.5792,-0.3033,0.1008,34.767,3.0346,-0.0181,3.2201,8.9281,8.7071,-2.9882,4.8907,10.1521,8.1354,-2.6889
54.95,1.9167,0.0754,34.7811,3.6949,-0.3638,0.0917,34.7686,3.0467,-0.0244,3.4454,9.0315,8.6584,-2.9628,4.969,10.1553,8.1268,-2.6844
54.95,2.0833,0.0683,34.7807,3.8277,-0.4334,0.0815,34.7692,3.0656,-0.0343,3.6407,9.1077,8.6249,-2.9452,5.0491,10.1584,8.1209,-2.6813
54.95,2.25,0.0609,34.7796,3.976,-0.511,0.0711,34.7688,3.0906,-0.0474,3.7972,9.1532,8.6054,-2.935,5.1302,10.1632,8.1173,-2.6794
54.95,2.4167,0.0539,34.7783,4.1429,-0.5984,0.0614,34.7679,3.1273,-0.0667,3.9123,9.1674,8.5989,-2.9316,5.2081,10.1701,8.117,-2.6792
54.95,2.5833,0.0479,34.7767,4.3064,-0.684,0.053,34.7663,3.1799,-0.0942,3.9866,9.1527,8.6042,-2.9343,5.2832,10.1808,8.1193,-2.6805
54.95,2.75,0.0429,34.7749,4.4507,-0.7596,0.0461,34.7642,3.2378,-0.1245,4.0207,9.1142,8.6201,-2.9427,5.3529,10.194,8.1242,-2.683
54.95,2.9167,0.0389,34.7727,4.5453,-0.8091,0.0409,34.7615,3.2867,-0.1501,4.0169,9.0579,8.6448,-2.9556,5.4139,10.2099,8.1307,-2.6864
54.95,3.0833,0.0361,34.7699,4.5667,-0.8203,0.0374,34.7583,3.309,-0.1618,3.9846,8.9927,8.6766,-2.9722,5.4638,10.23,8.1387,-2.6906
54.95,3.25,0.0345,34.7666,4.4931,-0.7818,0.0353,34.7546,3.2745,-0.1437,3.9309,8.9271,8.7145,-2.9921,5.4995,10.2553,8.1478,-2.6954
54.95,3.4167,0.0341,34.7627,4.3415,-0.7024,0.0347,34.7501,3.1874,-0.0981,3.8672,8.868,8.7576,-3.0147,5.5214,10.2864,8.1581,-2.7008
54.95,3.5833,0.0346,34.7575,4.1306,-0.592,0.0351,34.7446,3.0496,-0.0259,3.8045,8.816,8.8036,-3.0387,5.5311,10.3213,8.169,-2.7065
54.95,3.75,0.0362,34.7513,3.8952,-0.4687,0.0369,34.7378,2.8585,0.0741,3.7505,8.7775,8.8528,-3.0645,5.5318,10.3585,8.1804,-2.7124
54.95,3.9167,0.0388,34.7442,3.6447,-0.3375,0.0401,34.7297,2.6381,0.1895,3.7081,8.7531,8.9023,-3.0904,5.5243,10.3947,8.1933,-2.7192
54.95,4.0833,0.0422,34.7361,3.4107,-0.2151,0.0443,34.72,2.4235,0.3018,3.6828,8.7434,8.9487,-3.1147,5.5118,10.4259,8.2082,-2.727
54.95,4.25,0.0457,34.7267,3.1855,-0.0971,0.0494,34.7085,2.2189,0.409,3.6764,8.7483,8.9917,-3.1372,5.4965,10.4513,8.2252,-2.7359
54.95,4.4167,0.0495,34.7161,2.9748,0.0132,0.0554,34.6952,2.0219,0.5121,3.6893,8.7667,9.029,3.1264,5.4793,10.4688,8.2444,-2.746
54.95,4.5833,0.0536,34.7044,2.7762,0.1172,0.0626,34.68,1.8327,0.6112,3.723,8.7963,9.0581,3.1112,5.4642,10.4785,8.2642,-2.7563
54.95,4.75,0.0582,34.6916,2.5856,0.217,0.0717,34.6625,1.6566,0.7034,3.7789,8.8355,9.078,3.1007,5.4537,10.4796,8.2847,-2.7671
54.95,4.9167,0.0635,34.6774,2.3991,0.3146,0.0834,34.642,1.5027,0.784,3.8526,8.8821,9.0893,3.0948,5.4506,10.4723,8.3054,-2.7779
54.95,5.0833,0.0692,34.6614,2.2333,0.4014,0.0977,34.6181,1.3754,0.8507,3.9405,8.9312,9.0917,3.0936,5.4564,10.4568,8.3253,-2.7883
54.95,5.25,0.0763,34.643,2.0909,0.476,0.1153,34.59,1.2659,0.908,4.0392,8.9811,9.0842,3.0975,5.4716,10.4337,8.3429,-2.7976
54.95,5.4167,0.0853,34.6217,1.986,0.5309,0.137,34.5572,1.1758,0.9552,4.1465,9.0324,9.0675,3.1062,5.4951,10.4065,8.3567,-2.8048
54.95,5.5833,0.0971,34.5959,1.9097,0.5709,0.1631,34.5179,1.1143,0.9873,4.2596,9.083,9.0422,3.1195,5.5236,10.3766,8.3666,-2.8099
54.95,5.75,0.111,34.563,1.8529,0.6006,0.1934,34.4691,1.072,1.0095,4.3786,9.1336,9.011,3.1358,5.5571,10.3471,8.3716,-2.8125
54.95,5.9167,0.1291,34.5197,1.8215,0.6171,0.2285,34.4073,1.0503,1.0209,4.501,9.1842,8.9745,-3.1282,5.5946,10.3178,8.3721,-2.8128
54.95,6.0833,0.1519,34.4628,1.8153,0.6203,0.2668,34.3292,1.0374,1.0276,4.6268,9.2336,8.9322,-3.1061,5.6377,10.2879,8.368,-2.8107
54.95,6.25,0.1798,34.3891,1.8219,0.6168,0.3098,34.2322,1.0324,1.0302,4.7583,9.2821,8.8835,-3.0806,5.6891,10.259,8.3582,-2.8056
54.95,6.4167,0.2125,34.2939,1.8238,0.6158,0.3525,34.1112,1.023,1.0352,4.8936,9.3296,8.828,-3.0516,5.7489,10.2301,8.3431,-2.7976
54.95,6.5833,0.2453,34.1704,1.8319,0.6116,0.3913,33.9634,0.9984,1.048,5.0356,9.3773,8.7638,-3.0179,5.8178,10.2011,8.3211,-2.7861
54.95,6.75,0.2725,34.009,1.8213,0.6171,0.4215,33.7792,0.9448,1.0761,5.184,9.4253,8.6906,-2.9796,5.8964,10.1714,8.2909,-2.7703
54.95,6.9167,0.2832,33.7982,1.7771,0.6403,0.4325,33.5516,0.8556,1.1228,5.3418,9.4745,8.6084,-2.9366,5.987,10.1423,8.2519,-2.7499
54.95,7.0833,0.2739,33.5423,1.6626,0.7002,0.423,33.2836,0.718,1.1948,5.5058,9.522,8.5188,-2.8897,6.091,10.1144,8.2047,-2.7252
54.95,7.25,0.2405,33.2382,1.4233,0.8255,0.3964,32.9765,0.4874,1.3156,5.6771,9.5672,8.4234,-2.8397,6.211,10.0856,8.1502,-2.6966
54.95,7.4167,0.1936,32.8899,0.9174,1.0904,0.3639,32.6331,0.1224,1.5067,5.8563,9.6115,8.3239,-2.7876,6.3459,10.0594,8.0888,-2.6645
54.95,7.5833,0.1624,32.5141,11.9333,1.6057,0.3396,32.2686,11.6145,1.7726,6.0426,9.6539,8.2247,-2.7356,6.4898,10.0359,8.0242,-2.6307
54.95,7.75,0.1934,32.1061,10.7059,2.2484,0.3421,31.8785,10.9933,2.0979,6.2335,9.6951,8.1256,-2.6838,6.641,10.018,7.9561,-2.595
54.95,7.9167,0.2586,31.779,10.0833,2.5744,0.3626,31.5713,10.5201,2.3457,6.3897,9.7258,8.0513,-2.6448,6.7658,10.0029,7.9042,-2.5678
54.95,8.0833,0.3405,31.482,9.7247,2.7621,0.4039,31.293,10.1159,2.5573,6.5312,9.7526,7.987,-2.6112,6.8789,9.9908,7.8579,-2.5436
54.95,8.25,0.4304,31.2016,9.5021,2.8787,0.4566,31.0336,9.8068,2.7192,6.6611,9.777,7.93,-2.5813,6.9832,9.9821,7.8152,-2.5212
54.95,8.4167,0.5231,30.9403,9.3673,2.9493,0.5137,30.7917,9.577,2.8395,6.7745,9.7985,7.8798,-2.555,7.0783,9.977,7.7764,-2.5009
54.95,8.5833,0.6128,30.7013,9.2794,2.9953,0.5694,30.5728,9.4053,2.9294,6.8737,9.8168,7.8354,-2.5318,7.1641,9.9762,7.7415,-2.4827
54.85,-10.25,0.0737,35.2479,6.9191,-2.052,0.0469,35.2278,2.7309,0.1409,0.9087,9.8039,9.7447,2.7517,2.6196,11.4551,8.213,-2.7295
54.85,-10.0833,0.0695,35.238,7.0581,-2.1248,0.0367,35.2044,2.2285,0.4039,0.9573,9.8047,9.7081,2.7709,2.6653,11.4357,8.2154,-2.7308
54.85,-9.9167,0.0655,35.2282,7.2127,-2.2058,0.0307,35.1788,1.333,0.8728,1.0056,9.8066,9.6729,2.7893,2.717,11.4161,8.2189,-2.7326
54.85,-9.75,0.0615,35.2176,7.3983,-2.303,0.0336,35.1514,0.3081,1.4095,1.0584,9.8099,9.638,2.8075,2.773,11.3965,8.224,-2.7353
54.85,-9.5833,0.0579,35.2072,7.5906,-2.4036,0.0425,35.1249,11.6519,1.7531,1.1091,9.8133,9.6067,2.8239,2.827,11.3786,8.2299,-2.7384
