D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,35.77,-7,-9.34,57.59617,-7.15567,322.5,18,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,323.5,19,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,324.5,20,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,325.5,21,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,326.5,22,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,327.5,23,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,328.5,24,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,329.5,25,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,330.5,26,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,331.5,27,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,332.5,28,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,333.5,29,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,334.5,30,11,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,335.5,1,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,336.5,2,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,337.5,3,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,338.5,4,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,339.5,5,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,340.5,6,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,341.5,7,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,342.5,8,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,343.5,9,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,344.5,10,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,345.5,11,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,346.5,12,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,347.5,13,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,348.5,14,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,349.5,15,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,350.5,16,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,351.5,17,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,352.5,18,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,353.5,19,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,354.5,20,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,355.5,21,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,356.5,22,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,357.5,23,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,358.5,24,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,359.5,25,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,360.5,26,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,361.5,27,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,362.5,28,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,363.5,29,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,364.5,30,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,365.5,31,12,2010,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,1.5,1,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,2.5,2,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,3.5,3,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,4.5,4,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,5.5,5,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,6.5,6,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,7.5,7,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,8.5,8,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,9.5,9,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,10.5,10,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,11.5,11,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,12.5,12,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,13.5,13,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,14.5,14,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,15.5,15,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,16.5,16,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,17.5,17,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,18.5,18,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,19.5,19,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,20.5,20,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,21.5,21,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,22.5,22,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,23.5,23,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,24.5,24,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,25.5,25,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,26.5,26,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,27.5,27,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,28.5,28,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,29.5,29,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,30.5,30,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,31.5,31,1,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,32.5,1,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,33.5,2,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,34.5,3,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,35.5,4,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,36.5,5,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,37.5,6,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,38.5,7,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,39.5,8,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,40.5,9,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,41.5,10,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,42.5,11,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,43.5,12,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,44.5,13,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,45.5,14,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,46.5,15,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,47.5,16,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,48.5,17,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,49.5,18,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,50.5,19,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,51.5,20,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,52.5,21,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,53.5,22,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,54.5,23,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,55.5,24,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,56.5,25,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,57.5,26,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,58.5,27,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,59.5,28,2,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,60.5,1,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,61.5,2,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,62.5,3,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,63.5,4,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,64.5,5,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,65.5,6,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,66.5,7,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,67.5,8,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,68.5,9,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,69.5,10,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,70.5,11,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,71.5,12,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,72.5,13,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,73.5,14,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,74.5,15,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,75.5,16,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,76.5,17,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,77.5,18,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,78.5,19,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,79.5,20,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,80.5,21,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,81.5,22,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,82.5,23,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,83.5,24,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,84.5,25,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,85.5,26,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,86.5,27,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,87.5,28,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,88.5,29,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,89.5,30,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,90.5,31,3,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,91.5,1,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,92.5,2,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,93.5,3,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,94.5,4,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,95.5,5,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,96.5,6,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,97.5,7,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,98.5,8,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,99.5,9,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,100.5,10,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,101.5,11,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,102.5,12,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,103.5,13,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,104.5,14,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,105.5,15,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,106.5,16,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,107.5,17,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,108.5,18,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,109.5,19,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,110.5,20,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,111.5,21,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,112.5,22,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,113.5,23,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,114.5,24,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,115.5,25,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,116.5,26,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,117.5,27,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,118.5,28,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,119.5,29,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,120.5,30,4,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,121.5,1,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,122.5,2,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,123.5,3,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,124.5,4,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,125.5,5,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,126.5,6,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,127.5,7,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,128.5,8,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,129.5,9,5,2011,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
