"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"WShetland_RonasVoe_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,0.719696566175091,0.106292895622705,"EAC",16.3,-2.07146854163763,1.467,0.336477067014246,2.68669112497615,3.33158208796541
"WShetland_RonasVoe_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"PAH.parent","BAA",2014,0.22863522854624,0.113064189802904,"EAC",13.04,-2.33938632795227,0.4075,1.12634957484746,8.16262668854011,4.48938679438699
"WShetland_RonasVoe_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,0.915713396266068,0.21162366011044,"EAC",,,1.3203,0.63785441276305,,
"WShetland_RonasVoe_sh01 CB52 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"CB","CB52",2014,-2.07725613941375,0.398428829459646,"EAC",1.404,-2.41658144501737,0.12225,0.0244310112134012,,
"WShetland_RonasVoe_sh01 CB153 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis",,"CB","CB153",2014,-1.87896301514988,0.190643828832796,"EAC",20.605,-4.90449677994066,0.0978,0.445867686791486,-5.15636742336679,3.26909751311035
"WShetland_VailaSound_sh01 HG Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"metal","HG",2014,2.93410192115768,0.117552286348756,"EC",500,-3.28050617726451,14.67,0.248297329002793,1.50220104030794,1.68335810211826
"WShetland_VailaSound_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","PA",2014,0.713205560685895,0.177574816553394,"EAC",277.1,-4.91117289118304,1.793,0.129315366062899,-1.46692707279895,4.30508951387072
"WShetland_VailaSound_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,2.11595897210093,0.283353723274712,"EAC",17.93,-0.770516315516107,1.9886,1.4285280985371,31.0270366737651,6.79716787262261
"WShetland_VailaSound_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,1.96530780805889,0.0298366087682285,"EAC",16.3,-0.825857299753828,1.467,1.58208830889804,28.6099397996693,2.34782350855304
"WShetland_VailaSound_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,0.765726227620956,0.22217660183508,"EAC",,,1.3203,0.487867244117938,,
"NScotland_ScapaFlow_sh02 VDS Nucella lapillus","Scottish Continental Shelf","NScotland_ScapaFlow_sh02",58.9564,-3.3001,"RH","Nucella lapillus",,"imposex","VDS",2017,1.32104831375784,0.156032489651501,"EAC",2,0.934122220933225,0.3,2.41189320333111,0.856458377329805,0.0939387385596667
"WShetland_Scalloway_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_Scalloway_sh01",60.1277,-1.2909,"RH","Nucella lapillus",,"imposex","VDS",2017,0.953280577239489,0.120188199550618,"EAC",2,0.674071160539469,0.3,1.74044425261871,0.575786279626129,0.0449403734553509
"WShetland_SullomVoe_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh01",60.49303515,-1.312005114,"IH","Nucella lapillus",,"imposex","VDS",2018,0.47708949895975,0.291718984419072,"EAC",2,0.337353219947331,0.3,0.871042268430308,0.679075177005447,0.0831219848986517
"WShetland_SullomVoe_sh02 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh02",60.48315949,-1.312214248,"IH","Nucella lapillus",,"imposex","VDS",2018,0.897002585267408,0.109208385371628,"EAC",2,0.634276610784449,0.3,1.63769516697137,0.606002885601148,0.0248817040850201
"WShetland_SullomVoe_sh03 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh03",60.45897494,-1.323634515,"IH","Nucella lapillus",,"imposex","VDS",2018,0.715015918763743,0.147983108365473,"EAC",2,0.505592604814173,0.3,1.30543449227395,0.585668468847231,0.0421561473190792
"WShetland_SullomVoe_sh04 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh04",60.39910421,-1.382949867,"IH","Nucella lapillus",,"imposex","VDS",2018,0.227504378547301,0.298328182492261,"EAC",2,0.160869888820428,0.3,0.415364266871838,0.4781381001692,0.0988181281314747
"WShetland_SullomVoe_sh05 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh05",60.41509159,-1.346333786,"IH","Nucella lapillus",,"imposex","VDS",2018,0.55735197795057,0.265609028279818,"EAC",2,0.394107363116583,0.3,1.01758083597883,0.63163179093096,0.0847831909166779
"WShetland_SullomVoe_sh06 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh06",60.4347893,-1.335037697,"IH","Nucella lapillus",,"imposex","VDS",2018,0.745616755236889,0.204332155663166,"EAC",2,0.527230663794314,0.3,1.36130372032351,0.587054110095675,0.0635909627001982
"WShetland_SullomVoe_sh07 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh07",60.47054326,-1.303387337,"IH","Nucella lapillus",,"imposex","VDS",2018,0.499758851613315,0.428329827761501,"EAC",2,0.353382872933777,0.3,0.912430654471633,0.609592659978724,0.127326138192919
"WShetland_SullomVoe_sh08 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_SullomVoe_sh08",60.48838315,-1.281167488,"IH","Nucella lapillus",,"imposex","VDS",2018,0.271276734770795,0.141657971241807,"EAC",2,0.191821618734574,0.3,0.495281289867701,0.537850091495915,0.0500688793365082
"WShetland_YellSound_sh01 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh01",60.63042321,-1.314563591,"IH","Nucella lapillus",,"imposex","VDS",2018,0.0591969688055596,0.0524611162805076,"EAC",2,0.0418585780680997,0.3,0.108078383835782,0.601976525655256,0.078250280314841
"WShetland_YellSound_sh02 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh02",60.58375772,-1.319202633,"IH","Nucella lapillus",,"imposex","VDS",2018,0.460597306642051,0.182871679142092,"EAC",2,0.325691478922854,0.3,0.840931782579919,0.921214698352103,0.0872480156402374
"WShetland_YellSound_sh03 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh03",60.55411245,-1.316178795,"IH","Nucella lapillus",,"imposex","VDS",2018,1.02912751732162,0.147571429250359,"EAC",2,0.727703046203795,0.3,1.87892118595447,0.90116923212103,0.0507621527109913
"WShetland_YellSound_sh04 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh04",60.5336626,-1.356700893,"IH","Nucella lapillus",,"imposex","VDS",2018,0.313420425451778,0.154929944061215,"EAC",2,0.221621708199325,0.3,0.57222479000935,0.510707082287326,0.0338592020400937
"WShetland_YellSound_sh05 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh05",60.50749236,-1.329907098,"IH","Nucella lapillus",,"imposex","VDS",2018,0.0961870496539788,0.0355562845778793,"EAC",2,0.0680145150726555,0.3,0.175612722784512,0.638315939875017,0.0387452809039111
"WShetland_YellSound_sh06 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh06",60.46361133,-1.188976773,"IH","Nucella lapillus",,"imposex","VDS",2018,0.0656070203895603,0.375084676089376,"EAC",2,0.0463911690109022,0.3,0.119781483326879,0.474439810027786,0.166152861574576
"WShetland_YellSound_sh07 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh07",60.47921142,-1.101261326,"IH","Nucella lapillus",,"imposex","VDS",2018,0.984874652749852,0.184229040300339,"EAC",2,0.696411545578167,0.3,1.79812687875387,1.06478753202543,0.0994030715657595
"WShetland_YellSound_sh08 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh08",60.47687464,-1.155900971,"IH","Nucella lapillus",,"imposex","VDS",2018,0.276345458748639,0.0996854976120111,"EAC",2,0.19540574783127,0.3,0.504535471402477,0.865286728885285,0.0571439381912135
"WShetland_YellSound_sh09 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh09",60.50852154,-1.191496635,"IH","Nucella lapillus",,"imposex","VDS",2018,0.204550504394783,0.0790463391973952,"EAC",2,0.14463904875268,0.3,0.373456418020274,0.729214816462615,0.0478003288235097
"WShetland_YellSound_sh10 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh10",60.49819945,-1.27002821,"IH","Nucella lapillus",,"imposex","VDS",2018,0.0828105186750126,0.0453937974326284,"EAC",2,0.0585558793086767,0.3,0.151190630256691,0.439274111915763,0.0381804244065357
"WShetland_YellSound_sh11 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh11",60.57949915,-1.198848599,"IH","Nucella lapillus",,"imposex","VDS",2018,0.29245306185505,0.123205462598966,"EAC",2,0.206795543216475,0.3,0.533943796631548,0.825099808447728,0.0664267076066537
"WShetland_YellSound_sh12 VDS Nucella lapillus","Scottish Continental Shelf","WShetland_YellSound_sh12",60.63508219,-1.184673416,"IH","Nucella lapillus",,"imposex","VDS",2013,0.195523346904655,0.265345276396849,"EAC",2,0.138255884476572,0.3,0.356975158728625,0.696370977677564,0.277843339979193
"EScotland_CarnoustieFifeN_fi02 HG Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","HG",2018,4.72820679160529,0.0965948469330733,"EC",500,-1.4864013068169,35,1.17285873011588,3.92943116667241,2.36697835491884
"EScotland_CarnoustieFifeN_fi02 CD Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","CD",2018,5.41909572569684,0.118757021353929,"EC",1000,-1.4886595532853,26,2.16099918767536,-1.24754511923537,3.0891918431275
"EScotland_CarnoustieFifeN_fi02 PB Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"metal","PB",2018,3.54894226439984,0.106601173300822,"EC",1500,-3.76427812269047,26,0.290845726378354,2.69390480009357,3.07524111985648
"EScotland_CarnoustieFifeN_fi02 CB28 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB28",2018,-1.07734391642732,0.178738469319738,"EAC",9.447,-3.32304114721431,0.1,1.22524117656673,-6.96544716097837,2.64928924566065
"EScotland_CarnoustieFifeN_fi02 CB52 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB52",2018,-2.40495740424883,0.525458379698626,"EAC",15.228,-5.12809324276908,0.08,0.120771240059427,-25.7282310730365,7.50967730868239
"EScotland_CarnoustieFifeN_fi02 CB101 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB101",2018,0.0315597911363746,0.202663242630508,"EAC",17.061,-2.8052353658564,0.08,2.55728843544463,-12.8883096618332,3.0032310662001
"EScotland_CarnoustieFifeN_fi02 CB118 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB118",2018,0.843275624341269,0.0796188433902289,"EAC",3.525,-0.416604811922963,0.1,3.14586071733531,-8.3811734034936,1.1737129137998
"EScotland_CarnoustieFifeN_fi02 CB138 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB138",2018,1.51604459267072,0.0933113251563527,"EAC",44.697,-2.28386179260259,0.09,3.9239902013226,-4.08496613076765,1.39161184281209
"EScotland_CarnoustieFifeN_fi02 CB153 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB153",2018,1.97280785568948,0.105508358910137,"EAC",223.485,-3.43653644201793,0.1,4.27539294868353,-1.54348133740095,1.57214566445437
"EScotland_CarnoustieFifeN_fi02 CB180 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"CB","CB180",2018,1.00985133413538,0.0995730822168308,"EAC",66.129,-3.18175604570693,0.11,3.2171262473251,-4.79666386509467,1.48648030973121
"EScotland_CarnoustieFifeN_fi02 BDE47 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"BDE","BDE47",2018,0.574878034162426,0.231455303733204,"FEQG",44,-3.20931159975584,0.012,4.99772666335656,-1.10838786061361,4.38176063870544
"EScotland_CarnoustieFifeN_fi02 BD100 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"BDE","BD100",2018,-0.875658135571508,0.2708349058287,"FEQG",1,-0.875658135571508,0.012,3.54719049362263,-2.51127269964193,4.95703466988992
"EScotland_CarnoustieFifeN_fi02 EROD Platichthys flesus LIS9 F","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","Female","bioeffect","EROD",2015,2.01845668004267,0.293304307704166,,,,,,-3.41913914586142,4.25652427921963
"EScotland_CarnoustieFifeN_fi02 EROD Platichthys flesus LIS9 M","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,2.86460757573521,0.176047802671411,,,,24,-0.313446254612731,-0.936521130533485,2.68986666179817
"EScotland_CarnoustieFifeN_fi02 PYR1OHEQ Platichthys flesus FLM-SS","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2018,-1.04809632384658,0.404878935201347,"EAC",29,-4.41539215383305,1.3,-1.31046058831407,8.84117233534623,5.58534668041039
"EScotland_CarnoustieFifeN_sh01 HG Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"metal","HG",2014,3.3946781946275,0.102278685963967,"EC",500,-2.81992990379469,14.67,0.708873602472609,-3.0563620030155,1.98227861544442
"EScotland_CarnoustieFifeN_sh01 PA Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","PA",2018,1.31061987501143,0.621676857174409,"EAC",277.1,-4.3137585768575,1.793,0.726729680388432,0.527250346622288,8.53150516774324
"EScotland_CarnoustieFifeN_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,-0.493477386156958,0.26052862175452,"EAC",47.27,-4.3493532309621,,,,
"EScotland_CarnoustieFifeN_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,1.13956586460322,0.309934861215187,"EAC",17.93,-1.74690942301383,1.9886,0.45213499103938,-5.83653959577059,4.28581817173023
"EScotland_CarnoustieFifeN_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,0.943645290772097,0.255645353720165,"EAC",16.3,-1.84751981704062,1.467,0.560425791611252,-7.13984550317234,3.61707193741894
"EScotland_CarnoustieFifeN_sh01 BAA Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,0.279045280324261,0.28334549595903,"EAC",13.04,-2.28897627617425,0.4075,1.17675962662548,,
"EScotland_CarnoustieFifeN_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,0.757593421627871,0.384493662872911,"EAC",,,1.3203,0.479734438124853,-2.02251305498272,7.25564027817785
"EScotland_CarnoustieFifeN_sh01 BAP Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,-0.792981318005081,0.292429371227579,"EAC",97.8,-5.37590589504585,0.2282,0.68455152354908,,
"EScotland_CarnoustieFifeN_sh01 BGHIP Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,0.540367127231667,0.395573060621593,"EAC",17.93,-2.34610816038537,0.4075,1.43808147353289,,
"EScotland_CarnoustieFifeN_sh01 ICDP Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,-0.123577908589229,0.302625707285365,"EAC",,,0.3912,0.814958432232246,,
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB101",2018,-1.09459263960504,0.587609381785412,"EAC",1.573,-1.54757726368119,0.1141,1.07608738250906,,
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB118",2018,-1.86844904670086,0.397985164587939,"EAC",0.325,-0.744518950048464,0.0978,0.456381655240502,-14.499813582375,5.25467950291643
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB138",2018,-0.765014891260065,0.398230920391296,"EAC",4.121,-2.18111074361674,0.0978,1.5598158106813,-11.9128756115745,5.6529062142081
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis",,"CB","CB153",2018,-0.60799508698815,0.444345087273448,"EAC",20.605,-3.63352885177893,0.0978,1.71683561495322,-11.4237251582883,5.91168238779157
"EScotland_EScOpenSea_fi01 HG Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","HG",2018,5.09815139245582,0.0686643091493999,"EC",500,-1.11645670596638,35,1.5428033309664,4.93576429390809,1.0479509276313
"EScotland_EScOpenSea_fi01 CD Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","CD",2018,7.78172880054169,0.186524507647322,"EC",1000,0.873973521559549,26,4.5236322625202,7.26851641599442,2.81879561605145
"EScotland_EScOpenSea_fi01 PB Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"metal","PB",2018,4.51389377596178,0.145197769145836,"EC",1500,-2.79932661112852,26,1.2557972379403,1.21429651600079,2.16265847285897
"EScotland_EScOpenSea_fi01 CB28 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB28",2018,-2.49943942617503,0.390252071194166,"EAC",13.132,-5.07449142581438,0.1,-0.196854333180988,-9.61763912125977,5.24426998102497
"EScotland_EScOpenSea_fi01 CB52 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB52",2018,-1.50406413966449,0.482278434154752,"EAC",21.168,-4.55655474703709,0.08,1.02166450464376,-12.7068296591067,7.27816753861604
"EScotland_EScOpenSea_fi01 CB101 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB101",2018,0.210728666019818,0.249164121886478,"EAC",23.716,-2.9554212598253,0.08,2.73645731032807,-4.37207828837276,3.33314741560471
"EScotland_EScOpenSea_fi01 CB118 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB118",2018,0.804485465885512,0.179881176652501,"EAC",4.9,-0.784749739231069,0.1,3.10707055887956,-3.06869511865298,2.44285459321138
"EScotland_EScOpenSea_fi01 CB138 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB138",2018,1.5528738666796,0.155384063478885,"EAC",62.132,-2.57638728744606,0.09,3.96081947533148,-2.44998256646988,2.16127934322665
"EScotland_EScOpenSea_fi01 CB153 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB153",2018,2.15734090401258,0.158465056434343,"EAC",310.66,-3.58135816254718,0.1,4.45992599700663,-0.47144359282876,2.19727255717896
"EScotland_EScOpenSea_fi01 CB180 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"CB","CB180",2018,0.551118814732616,0.204092687899249,"EAC",91.924,-3.96984333396204,0.11,2.75839372792234,-2.33196509640332,2.8048739822726
"EScotland_EScOpenSea_fi01 BDE47 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"BDE","BDE47",2017,-0.20995599661227,0.292721352365361,"FEQG",44,-3.99414563053053,0.012,4.21289263258187,-2.53431457438483,4.64000028371314
"EScotland_EScOpenSea_fi01 BD100 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"BDE","BD100",2017,-3.86553691469882,0.548589431836167,"FEQG",1,-3.86553691469882,0.012,0.557311714495314,-24.3719283121921,7.59445366476417
"EScotland_EScOpenSea_fi01 EROD Limanda limanda LIS9 F","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","Female","bioeffect","EROD",2013,2.11305597674702,0.288410654069225,,,,178,-3.06872757354507,,
"EScotland_EScOpenSea_fi01 EROD Limanda limanda LIS9 M","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","Male","bioeffect","EROD",2015,3.42795629032413,0.2352298268515,,,,147,-1.56247629645461,0.918551541908484,5.0667322933013
"EScotland_EScOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda",,"bioeffect","PYR1OHEQ",2018,-1.49466910957474,0.247121909964313,"EAC",22,-4.58571156293305,0.15,0.402450875311143,6.71264624889216,4.23117932993576
"EScotland_LowerTayEstuary_sh01 HG Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"metal","HG",2014,3.13334924712888,0.181819194654867,"EC",500,-3.08125885129332,14.67,0.447544654973985,-7.35515386857505,3.76496840503915
"EScotland_LowerTayEstuary_sh01 PA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","PA",2018,0.715654941789421,0.144650038208538,"EAC",277.1,-4.90872351007951,1.793,0.131764747166425,-7.50198750217856,1.90353640813034
"EScotland_LowerTayEstuary_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,-0.824004837435795,0.276673451899289,"EAC",47.27,-4.67988068224094,,,-4.73781494996702,4.97078105444783
"EScotland_LowerTayEstuary_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,1.56889410832026,0.248855185601087,"EAC",17.93,-1.31758117929678,1.9886,0.881463234756421,-1.57051038103898,3.53252791353955
"EScotland_LowerTayEstuary_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,1.35954868377259,0.15445472738878,"EAC",16.3,-1.43161642404012,1.467,0.976329184611748,-4.7041054939198,2.19497600764373
"EScotland_LowerTayEstuary_sh01 BAA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","BAA",2018,-0.337212719406205,0.21283704289482,"EAC",13.04,-2.90523427590471,0.4075,0.560501626895015,-14.0276727552059,2.52636688369019
"EScotland_LowerTayEstuary_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,1.37386004338496,0.381890724640638,"EAC",,,1.3203,1.09600105988194,6.67758672859794,8.19421762541603
"EScotland_LowerTayEstuary_sh01 BAP Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","BAP",2018,-0.353923122605708,0.200278659882309,"EAC",97.8,-4.93684769964648,0.2282,1.12360971894845,,
"EScotland_LowerTayEstuary_sh01 BGHIP Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2018,-0.420906826013283,0.245265154139457,"EAC",17.93,-3.30738211363032,0.4075,0.476807520287937,-17.9546682674778,2.95175163103504
"EScotland_LowerTayEstuary_sh01 ICDP Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"PAH.parent","ICDP",2018,0.131883122326085,0.321335033965071,"EAC",,,0.3912,1.07041946314756,,
"EScotland_LowerTayEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB101",2018,-1.5926753432075,0.494545597875728,"EAC",1.573,-2.04565996728365,0.1141,0.578004678906602,-4.33432939750569,6.3070491559869
"EScotland_LowerTayEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB118",2018,-1.15922029281753,0.201130606729118,"EAC",0.325,-0.0352901961651262,0.0978,1.16561040912384,2.75993393795661,2.58406668622095
"EScotland_LowerTayEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB138",2018,-0.384396558687989,0.15827308464219,"EAC",4.121,-1.80049241104467,0.0978,1.94043414325338,2.0975623114319,2.1983937314971
"EScotland_LowerTayEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis",,"CB","CB153",2018,-0.343134400201935,0.882027801079656,"EAC",20.605,-3.36866816499272,0.0978,1.98169630173943,-11.3997692599148,12.0825073706671
