seq,obvs,batch,colour,tme,x,y,dist
1095,9,1,red,1T,6.072,1.558,6.268695877
1096,9,1,red,1T,6.047,1.073,6.141460575
1097,9,1,red,2T,5.654,1.007,5.742975274
1098,9,1,red,2T,5.514,1.07,5.616858197
1099,9,1,red,2T,5.808,1.426,5.980496635
1100,9,1,red,2T,5.326,1.217,5.463274201
1101,9,1,red,2T,5.554,1.617,5.784600678
1102,9,1,red,2T,5.749,1.378,5.911842775
1103,9,1,red,2T,6.271,1.838,6.534805659
1104,9,1,red,2T,5.893,2.15,6.27295377
1105,9,1,red,3T,4.751,1.991,5.151318472
1106,9,1,red,3T,5.373,1.314,5.531340254
1107,9,1,red,3T,5.52,1.075,5.623702072
1108,9,1,red,3T,5.719,1.196,5.84272
1109,9,1,red,3T,5.484,1.192,5.612051318
1110,9,1,red,3T,5.642,1.984,5.980670531
1111,9,1,red,3T,5.966,2.341,6.408856138
1112,9,1,red,3T,6.319,2.396,6.758000962
1113,9,1,red,4T,3.061,0.845,3.175491458
1114,9,1,red,4T,4.935,1.304,5.104374692
1115,9,1,red,4T,5.394,1.095,5.504022256
1116,9,1,red,4T,5.747,1.01,5.835075749
1117,9,1,red,4T,5.736,1.051,5.831491833
1118,9,1,red,4T,5.835,1.224,5.961996394
1119,9,1,red,4T,6.151,1.374,6.302592879
1120,9,1,red,4T,6.173,3.66,7.176456577
1121,9,1,red,5T,6.571,3.422,7.408652037
1122,9,1,red,5T,5.916,1.179,6.032337607
1123,9,1,red,5T,5.824,1.363,5.981366483
1124,9,1,red,5T,5.978,1.628,6.19571368
1125,9,1,red,5T,5.883,1.702,6.124254485
1126,9,1,red,5T,6.535,1.93,6.814038817
1127,9,1,red,5T,6.387,1.632,6.59220699
1128,9,1,red,5T,6.233,1.613,6.438327267
1129,9,1,red,6T,5.067,0.959,5.156953558
1130,9,1,red,6T,5.28,1.088,5.390931645
1131,9,1,red,6T,5.669,1.124,5.779354376
1132,9,1,red,6T,5.978,1.117,6.08146142
1133,9,1,red,6T,5.982,1.323,6.126553109
1134,9,1,red,6T,6.544,2.271,6.926859101
1135,9,1,red,6T,6.312,3.355,7.148242371
1136,9,1,red,6T,6.525,1.878,6.789882841
1137,9,1,red,7T,4.666,0.979,4.767598662
1138,9,1,red,7T,5.273,0.95,5.357894083
1139,9,1,red,7T,5.533,0.997,5.622107968
1140,9,1,red,7T,5.457,1.26,5.600575774
1141,9,1,red,7T,5.797,1.246,5.929394994
1142,9,1,red,7T,6.342,1.972,6.641516995
1143,9,1,red,7T,6.197,3.211,6.979493535
1144,9,1,red,7T,5.233,0.816,5.29623876
1145,9,1,red,8T,6.489,3.173,7.223229887
1146,9,1,red,8T,6.279,1.509,6.457779959
1147,9,1,red,8T,5.917,1.288,6.055562154
1148,9,1,red,8T,5.751,1.214,5.877737405
1149,9,1,red,8T,5.762,1.066,5.859778153
1150,9,1,red,8T,5.969,1.062,6.062739067
1151,9,1,red,8T,5.744,1.169,5.86174863
1152,9,1,red,8T,5.707,1.151,5.821911198
1153,10,2,control,5C,0.354,2.39,2.416074502
1154,10,2,control,5C,1.274,3.649,3.865006727
1155,10,2,control,5C,3.902,1.444,4.160617743
1156,10,2,control,5C,3.389,2.931,4.480634107
1157,10,2,control,5C,5.303,3.267,6.228571104
1158,10,2,control,5C,5.732,3.191,6.560358603
1159,10,2,control,5C,5.999,2.696,6.576961076
1160,10,2,control,5C,6.367,2.469,6.828956729
1161,10,2,control,5C,6.201,2.039,6.527627594
1162,10,2,control,4C,2.409,4.198,4.840091425
1163,10,2,control,4C,2.431,3.739,4.459807395
1164,10,2,control,4C,3.336,4.315,5.454183807
1165,10,2,control,4C,3.384,2.79,4.385835838
1166,10,2,control,4C,4.179,2.904,5.088934761
1167,10,2,control,4C,4.011,1.422,4.255608652
1168,10,2,control,4C,5.664,2.398,6.150715406
1169,10,2,control,4C,5.638,3.501,6.636568767
1170,10,2,control,4C,0.319,2.504,2.524237905
1171,10,2,control,3C,0.497,2.185,2.240811014
1172,10,2,control,3C,3.227,3.64,4.864476231
1173,10,2,control,3C,3.997,2.557,4.744919177
1174,10,2,control,3C,4.539,3.817,5.930599464
1175,10,2,control,3C,4.841,2.678,5.532356189
1176,10,2,control,3C,4.546,1.26,4.717384445
1177,10,2,control,3C,5.025,1.883,5.366219712
1178,10,2,control,3C,6.451,3.434,7.308061097
1179,10,2,control,3C,0.379,2.476,2.504838717
1180,10,2,control,2C,2.901,2.81,4.03879945
1181,10,2,control,2C,4.885,4.214,6.451435577
1182,10,2,control,2C,5.498,4.027,6.815037271
1183,10,2,control,2C,5.729,4.093,7.040887018
1184,10,2,control,2C,5.227,3.558,6.323044599
1185,10,2,control,2C,5.7,3.682,6.785803121
1186,10,2,control,2C,6.345,3.576,7.283323486
1187,10,2,control,2C,5.208,1.262,5.358722609
1188,10,2,control,2C,0.374,2.468,2.496177077
1189,10,2,control,1C,0.626,2.553,2.628627969
1190,10,2,control,1C,1.168,4.288,4.444228617
1191,10,2,control,1C,2.221,4.118,4.678756779
1192,10,2,control,1C,2.829,4.266,5.118788626
1193,10,2,control,1C,3.768,1.26,3.973087464
1194,10,2,control,1C,4.792,3.636,6.015293842
1195,10,2,control,1C,6.457,2.424,6.89700116
1196,10,2,control,1C,6.546,2.951,7.180425962
1197,10,2,control,1C,0.35,2.479,2.503585629
1198,10,2,control,0.1C,0.368,2.337,2.365796483
1199,10,2,control,0.1C,1.914,3.978,4.4145079
1200,10,2,control,0.1C,2.768,4.199,5.029256903
1201,10,2,control,0.1C,3.993,3.283,5.169345993
1202,10,2,control,0.1C,4.379,2.491,5.037928344
1203,10,2,control,0.1C,4.95,1.277,5.112066999
1204,10,2,control,0.1C,5.874,1.494,6.061015756
1205,10,2,control,0.1C,6.069,3.172,6.847944582
1206,10,2,control,0.1C,6.33,3.191,7.088820847
1207,10,2,control,0C,0.367,2.329,2.357738323
1208,10,2,control,0C,2.37,3.942,4.599593895
1209,10,2,control,0C,4.071,2.285,4.668432928
1210,10,2,control,0C,5.265,1.786,5.559678138
1211,10,2,control,0C,6.022,1.782,6.280128024
1212,10,2,control,0C,5.691,2.638,6.272680846
1213,10,2,control,0C,5.805,2.693,6.399240111
1214,10,2,control,0C,5.86,3.042,6.602527092
1215,10,2,control,0C,2.95,3.92,4.906006523
1216,10,2,No light,0.1T,0.147,2.551,2.555231888
1217,10,2,No light,0.1T,2.463,3.051,3.92109296
1218,10,2,No light,0.1T,3.25,1.096,3.429827401
1219,10,2,No light,0.1T,3.948,3.496,5.273397387
1220,10,2,No light,0.1T,4.536,1.375,4.739822887
1221,10,2,No light,0.1T,4.978,2.89,5.756091035
1222,10,2,No light,0.1T,5.378,3.231,6.273933774
1223,10,2,No light,0.1T,5.706,2.298,6.151360825
1224,10,2,No light,0.1T,6.316,3.077,7.025651927
1225,10,2,No light,1T,0.373,2.333,2.362629467
1226,10,2,No light,1T,2.662,2.274,3.501045558
1227,10,2,No light,1T,3.035,4.417,5.359208337
1228,10,2,No light,1T,3.379,4.03,5.259138808
1229,10,2,No light,1T,3.104,3.375,4.585350695
1230,10,2,No light,1T,4.019,2.786,4.890210323
1231,10,2,No light,1T,5.006,1.262,5.162623364
1232,10,2,No light,1T,5.273,4.172,6.723846593
1233,10,2,No light,1T,6.498,2.867,7.10237235
1234,10,2,No light,2T,0.84,2.507,2.643983548
1235,10,2,No light,2T,1.171,4.026,4.192841161
1236,10,2,No light,2T,1.78,4.177,4.540454713
1237,10,2,No light,2T,2.129,4.268,4.769535093
1238,10,2,No light,2T,2.877,3.343,4.410530354
1239,10,2,No light,2T,3.277,4.287,5.39602613
1240,10,2,No light,2T,5.333,1.567,5.558451043
1241,10,2,No light,2T,6.147,1.809,6.407658699
1242,10,2,No light,2T,0.382,2.529,2.557687432
1243,10,2,No light,3T,1.589,1.321,2.066388637
1244,10,2,No light,3T,1.281,4.129,4.323147233
1245,10,2,No light,3T,1.483,4.342,4.588273423
1246,10,2,No light,3T,2.088,4.276,4.758562808
1247,10,2,No light,3T,4.845,1.589,5.098916159
1248,10,2,No light,3T,5.223,2.143,5.645544969
1249,10,2,No light,3T,5.88,2.698,6.469436142
1250,10,2,No light,3T,5.825,1.718,6.073067512
1251,10,2,No light,3T,0.308,2.58,2.598319457
1252,10,2,No light,4T,0.923,4.195,4.295340964
1253,10,2,No light,4T,1.353,4.169,4.383054871
1254,10,2,No light,4T,3.717,1.202,3.906519295
1255,10,2,No light,4T,4.536,2.43,5.145891176
1256,10,2,No light,4T,3.989,2.897,4.929982759
1257,10,2,No light,4T,3.529,3.893,5.254454301
1258,10,2,No light,4T,5.525,2.739,6.16666409
1259,10,2,No light,4T,4.908,1.191,5.05044008
1260,10,2,No light,4T,0.261,2.548,2.561332661
1261,10,2,No light,5T,0.96,3.779,3.899030777
1262,10,2,No light,5T,1.285,4.151,4.345345326
1263,10,2,No light,5T,3.162,1.15,3.364631332
1264,10,2,No light,5T,4.243,2.53,4.940035324
1265,10,2,No light,5T,4.337,2.961,5.25138934
1266,10,2,No light,5T,4.808,1.723,5.107405702
1267,10,2,No light,5T,5.937,1.559,6.138277446
1268,10,2,No light,5T,6.192,2.213,6.57557853
1269,10,2,No light,5T,0.493,1.942,2.00360001
1270,10,2,No light,6T,1.384,1.682,2.178205684
1271,10,2,No light,6T,2.427,4.223,4.870734852
1272,10,2,No light,6T,2.222,4.447,4.971226509
1273,10,2,No light,6T,2.754,3.687,4.602008801
1274,10,2,No light,6T,5.6,4.051,6.911627956
1275,10,2,No light,6T,5.519,3.727,6.659571308
1276,10,2,No light,6T,6.423,3.195,7.173768466
1277,10,2,No light,6T,5.567,1.594,5.790710233
1278,10,2,No light,6T,0.558,1.91,1.989840195
1279,10,2,No light,7T,1.112,3.811,3.969920024
1280,10,2,No light,7T,1.137,4.096,4.250880497
1281,10,2,No light,7T,1.964,4.253,4.684581625
1282,10,2,No light,7T,2.907,3.994,4.939907388
1283,10,2,No light,7T,4.864,3.394,5.931081857
1284,10,2,No light,7T,4.421,1.807,4.776032873
1285,10,2,No light,7T,5.358,2.425,5.881223427
1286,10,2,No light,7T,6.327,1.733,6.560047103
1287,10,2,No light,7T,0.384,2.703,2.730140106
1288,10,2,No light,8T,1.49,4.217,4.472492482
1289,10,2,No light,8T,2.771,4.302,5.117191124
1290,10,2,No light,8T,3.478,2.37,4.208727123
1291,10,2,No light,8T,3.809,2.859,4.76260034
1292,10,2,No light,8T,5.089,3.213,6.018412581
1293,10,2,No light,8T,5.476,2.892,6.19275706
1294,10,2,No light,8T,4.92,1.244,5.074833593
1295,10,2,No light,8T,0.729,3.923,3.990159145
1296,10,2,No light,8T,0.302,2.628,2.645295447
1297,11,2,control,5C,6.194,3.675,7.202170576
1298,11,2,control,5C,4.429,3.193,5.459971612
1299,11,2,control,5C,4.175,1.714,4.513138708
1300,11,2,control,5C,2.086,3.281,3.887975952
1301,11,2,control,5C,1.298,4.204,4.399820451
1302,11,2,control,5C,1.052,3.763,3.907284607
1303,11,2,control,5C,5.701,1.784,5.973613396
1304,11,2,control,5C,4.528,1.173,4.677468653
1305,11,2,control,5C,0.221,2.424,2.434053615
1306,11,2,control,4C,2.154,1.941,2.899516684
1307,11,2,control,4C,1.97,3.602,4.105521161
1308,11,2,control,4C,1.151,4.102,4.260423101
1309,11,2,control,4C,0.673,2.959,3.034569162
1310,11,2,control,4C,5.595,2.838,6.273616899
1311,11,2,control,4C,4.878,1.279,5.042888557
1312,11,2,control,4C,0.724,4.01,4.074834475
1313,11,2,control,4C,1.169,2.904,3.130459551
1314,11,2,control,4C,0.338,2.375,2.398930804
1315,11,2,control,3C,2.346,4.224,4.831758686
1316,11,2,control,3C,1.577,4.316,4.595082698
1317,11,2,control,3C,0.949,4.051,4.160673263
1318,11,2,control,3C,1.257,1.467,1.93187422
1319,11,2,control,3C,6.511,3.147,7.231647807
1320,11,2,control,3C,6.43,3.147,7.158806395
1321,11,2,control,3C,0.687,3.073,3.148856618
1322,11,2,control,3C,0.607,3.643,3.693223253
1323,11,2,control,3C,0.206,2.46,2.468610135
1324,11,2,control,2C,5.914,3.666,6.958085369
1325,11,2,control,2C,5.314,3.846,6.559749385
1326,11,2,control,2C,2.035,2.782,3.44684624
1327,11,2,control,2C,0.942,4.041,4.149342719
1328,11,2,control,2C,1.089,4.232,4.369867847
1329,11,2,control,2C,0.946,3.864,3.97811664
1330,11,2,control,2C,1.27,1.862,2.253873111
1331,11,2,control,2C,0.946,1.932,2.151171774
1332,11,2,control,2C,0.346,2.322,2.34763711
1333,11,2,control,1C,5.762,1.941,6.080141857
1334,11,2,control,1C,6.226,1.86,6.497897814
1335,11,2,control,1C,3.271,4.366,5.455400719
1336,11,2,control,1C,1.275,4.108,4.301312474
1337,11,2,control,1C,1.028,4.019,4.148390652
1338,11,2,control,1C,0.833,3.596,3.691219988
1339,11,2,control,1C,0.836,2.041,2.205578609
1340,11,2,control,1C,0.612,3.997,4.043581704
1341,11,2,control,1C,0.833,4.152,4.234736474
1342,11,2,control,0.1C,1.074,4.04,4.180320083
1343,11,2,control,0.1C,2.676,3.952,4.772764398
1344,11,2,control,0.1C,2.493,2.246,3.355527529
1345,11,2,control,0.1C,3.353,2.029,3.91911342
1346,11,2,control,0.1C,6.287,2.357,6.714299517
1347,11,2,control,0.1C,6.563,2.717,7.10317239
1348,11,2,control,0.1C,0.335,2.375,2.398509954
1349,11,2,control,0.1C,6.592,2.919,7.209370638
1350,11,2,control,0.1C,0.338,2.607,2.628819697
1351,11,2,control,0C,0.426,2.377,2.414871632
1352,11,2,control,0C,0.349,1.841,1.873788142
1353,11,2,control,0C,1.106,4.053,4.201195663
1354,11,2,control,0C,1.389,2.106,2.522807365
1355,11,2,control,0C,2.348,4.215,4.824865698
1356,11,2,control,0C,3.55,1.977,4.063376552
1357,11,2,control,0C,6.383,3.417,7.240067541
1358,11,2,control,0C,6.526,2.693,7.05981055
1359,11,2,control,0C,6.644,2.638,7.148550902
1360,11,2,white,0.1T,1.287,2.109,2.470678045
1361,11,2,white,0.1T,1.049,3.18,3.348552075
1362,11,2,white,0.1T,1.327,2.829,3.124767191
1363,11,2,white,0.1T,3.367,4.09,5.29762107
1364,11,2,white,0.1T,3.838,2.767,4.731440901
1365,11,2,white,0.1T,4.123,2.124,4.637941893
1366,11,2,white,0.1T,6.346,2.464,6.807570198
1367,11,2,white,0.1T,6.426,1.853,6.687831113
1368,11,2,white,0.1T,0.23,2.566,2.576287251
1369,11,2,white,1T,6.05,3.835,7.163080692
1370,11,2,white,1T,6.253,3.261,7.052242906
1371,11,2,white,1T,5.815,3.051,6.566797241
1372,11,2,white,1T,5.929,2.451,6.41564042
1373,11,2,white,1T,6.58,2.285,6.965459425
1374,11,2,white,1T,5.402,1.697,5.662279841
1375,11,2,white,1T,4.578,1.163,4.723415396
1376,11,2,white,1T,0.258,2.363,2.377042911
1377,11,2,white,1T,0.416,2.407,2.442683975
1378,11,2,white,2T,4.395,1.434,4.623027255
1379,11,2,white,2T,2.264,3.221,3.937072135
1380,11,2,white,2T,5.338,4.116,6.740600863
1381,11,2,white,2T,6.167,3.797,7.24217495
1382,11,2,white,2T,5.437,2.836,6.132199035
1383,11,2,white,2T,5.896,2.414,6.371044812
1384,11,2,white,2T,6.134,1.922,6.428066583
1385,11,2,white,2T,0.396,2.392,2.424557692
1386,11,2,white,2T,6.523,2.077,6.845689008
1387,11,2,white,3T,1.422,1.345,1.957321895
1388,11,2,white,3T,0.904,2.146,2.328633075
1389,11,2,white,3T,5.534,1.999,5.883974592
1390,11,2,white,3T,5.482,2.907,6.20507639
1391,11,2,white,3T,5.784,2.418,6.269081272
1392,11,2,white,3T,6.46,2.01,6.765478549
1393,11,2,white,3T,6.048,3.553,7.014421787
1394,11,2,white,3T,5.96,3.682,7.005620886
1395,11,2,white,3T,0.217,2.462,2.471544659
1396,11,2,white,4T,3.595,1.858,4.046750425
1397,11,2,white,4T,2.028,4.147,4.616318122
1398,11,2,white,4T,4.931,2.944,5.742986766
1399,11,2,white,4T,5.347,1.336,5.511379591
1400,11,2,white,4T,5.759,1.373,5.920406236
1401,11,2,white,4T,5.516,2.02,5.874236631
1402,11,2,white,4T,5.954,2.469,6.44562464
1403,11,2,white,4T,6.083,3.802,7.173429654
1404,11,2,white,4T,6.352,1.781,6.596958769
1405,11,2,white,5T,2.309,4.397,4.966396078
1406,11,2,white,5T,6.062,3.981,7.25232411
1407,11,2,white,5T,5.93,3.75,7.016224056
1408,11,2,white,5T,5.422,3.5,6.453532676
1409,11,2,white,5T,6.26,3.522,7.182762978
1410,11,2,white,5T,6.514,3.286,7.295888705
1411,11,2,white,5T,6.591,2.809,7.164618762
1412,11,2,white,5T,5.749,2.378,6.221405388
1413,11,2,white,5T,5.97,2.246,6.378512052
1414,11,2,white,6T,1.4,3.928,4.170034053
1415,11,2,white,6T,1.845,4.292,4.671754381
1416,11,2,white,6T,3.722,3.45,5.075015665
1417,11,2,white,6T,6.14,3.311,6.975838373
1418,11,2,white,6T,6.261,3.417,7.132742109
1419,11,2,white,6T,6.566,3.109,7.264863178
1420,11,2,white,6T,6.412,2.679,6.949157143
1421,11,2,white,6T,6.155,2.403,6.607452913
1422,11,2,white,6T,0.68,1.492,1.639653622
1423,11,2,white,7T,1.431,1.497,2.070934572
1424,11,2,white,7T,3.375,1.527,3.704369582
1425,11,2,white,7T,0.749,3.824,3.89666229
1426,11,2,white,7T,4.75,3.935,6.168202737
1427,11,2,white,7T,5.901,3.85,7.045871202
1428,11,2,white,7T,6.432,2.722,6.98426145
1429,11,2,white,7T,6.185,2.563,6.695012621
1430,11,2,white,7T,6.487,3.249,7.255147828
1431,11,2,white,7T,0.258,3.43,3.439689521
1432,11,2,white,8T,0.669,3.678,3.738347897
1433,11,2,white,8T,1.396,1.591,2.116623963
1434,11,2,white,8T,2.241,1.315,2.598327539
1435,11,2,white,8T,5.379,1.209,5.513195262
1436,11,2,white,8T,5.659,2.212,6.075954658
1437,11,2,white,8T,6.203,2.451,6.669678403
1438,11,2,white,8T,5.916,3.807,7.035076759
1439,11,2,white,8T,6.497,2.609,7.001277741
1440,11,2,white,8T,6.449,2.208,6.816514138
1441,12,2,control,5C,0.915,4.02,4.122817605
1442,12,2,control,5C,1.014,3.91,4.039343511
1443,12,2,control,5C,2.616,3.311,4.219736603
1444,12,2,control,5C,2.502,2.69,3.673704397
1445,12,2,control,5C,2.51,2.205,3.340976654
1446,12,2,control,5C,2.072,1.168,2.378530639
1447,12,2,control,5C,3.369,1.01,3.517138183
1448,12,2,control,5C,4.049,2.664,4.846782128
1449,12,2,control,5C,2.594,2.77,3.794961923
1450,12,2,control,4C,1.507,4.136,4.401993298
1451,12,2,control,4C,0.739,3.956,4.024432507
1452,12,2,control,4C,0.32,2.908,2.925553623
1453,12,2,control,4C,0.364,1.904,1.93848188
1454,12,2,control,4C,0.842,1.474,1.697539396
1455,12,2,control,4C,3.61,1.015,3.749976667
1456,12,2,control,4C,5.783,1.919,6.093082143
1457,12,2,control,4C,6.463,3.279,7.247220847
1458,12,2,control,4C,6.033,1.338,6.179590035
1459,12,2,control,3C,5.419,2.113,5.816384616
1460,12,2,control,3C,3.744,3.693,5.258876781
1461,12,2,control,3C,1.764,4.141,4.501063985
1462,12,2,control,3C,2.036,3.083,3.694615677
1463,12,2,control,3C,0.933,3.641,3.758639381
1464,12,2,control,3C,2.848,1.161,3.075552796
1465,12,2,control,3C,3.182,1.029,3.344243562
1466,12,2,control,3C,0.893,4.071,4.167791981
1467,12,2,control,3C,0.254,2.385,2.398487232
1468,12,2,control,2C,0.926,2.419,2.590180882
1469,12,2,control,2C,2.084,3.004,3.656100655
1470,12,2,control,2C,2.651,2.485,3.633596841
1471,12,2,control,2C,3.511,3.136,4.707612665
1472,12,2,control,2C,4.706,2.217,5.2020693
1473,12,2,control,2C,5.43,1.46,5.622855147
1474,12,2,control,2C,0.868,3.963,4.0569438
1475,12,2,control,2C,5.5,1.79,5.783951936
1476,12,2,control,2C,5.724,1.827,6.008502725
1477,12,2,control,1C,0.857,3.976,4.067311766
1478,12,2,control,1C,1.354,3.998,4.22105674
1479,12,2,control,1C,2.365,4.013,4.658046157
1480,12,2,control,1C,4.664,3.708,5.958368904
1481,12,2,control,1C,5.702,4.017,6.974890178
1482,12,2,control,1C,5.885,1.276,6.021744016
1483,12,2,control,1C,6.121,1.468,6.294574251
1484,12,2,control,1C,5.459,1.199,5.589121756
1485,12,2,control,1C,2.012,1.159,2.321944228
1486,12,2,control,0.1C,1.546,4.045,4.330374233
1487,12,2,control,0.1C,1.104,4.022,4.170767315
1488,12,2,control,0.1C,0.931,3.47,3.59272334
1489,12,2,control,0.1C,0.291,2.315,2.33321795
1490,12,2,control,0.1C,1.395,1.667,2.17368673
1491,12,2,control,0.1C,2.466,1.27,2.773816144
1492,12,2,control,0.1C,4.427,2.528,5.097951844
1493,12,2,control,0.1C,5.012,2.536,5.61706685
1494,12,2,control,0.1C,6.161,3.849,7.264483602
1495,12,2,control,0C,1.465,4.008,4.267351521
1496,12,2,control,0C,0.935,3.905,4.015376695
1497,12,2,control,0C,1.413,3.699,3.95969317
1498,12,2,control,0C,2.595,1.597,3.047036921
1499,12,2,control,0C,3.787,1.538,4.087396849
1500,12,2,control,0C,5.377,2.469,5.916763473
1501,12,2,control,0C,5.973,2.536,6.489069656
1502,12,2,control,0C,6.025,3.872,7.161913781
1503,12,2,control,0C,6.595,3.367,7.404776431
1504,12,2,red,0.1T,0.971,3.709,3.833995566
1505,12,2,red,0.1T,1.276,3.279,3.518524833
1506,12,2,red,0.1T,2.423,3.077,3.916485414
1507,12,2,red,0.1T,3.22,1.213,3.44089654
1508,12,2,red,0.1T,4.9,1.187,5.041722821
1509,12,2,red,0.1T,5.055,1.963,5.422766268
1510,12,2,red,0.1T,5.816,2.978,6.534090602
1511,12,2,red,0.1T,5.478,3.834,6.686407107
1512,12,2,red,0.1T,5.889,4.077,7.1625589
1513,12,2,red,1T,0.343,2.467,2.490730415
1514,12,2,red,1T,2.898,3.58,4.605953104
1515,12,2,red,1T,3.679,2.657,4.538137283
1516,12,2,red,1T,4.277,2.836,5.131824724
1517,12,2,red,1T,6.2,2.679,6.754038866
1518,12,2,red,1T,6.204,2.368,6.640560217
1519,12,2,red,1T,5.657,1.168,5.776320022
1520,12,2,red,1T,6.58,2.055,6.89343347
1521,12,2,red,1T,6.284,3.507,7.196367486
1522,12,2,red,2T,3.892,2.515,4.633884871
1523,12,2,red,2T,5.662,3.173,6.490467857
1524,12,2,red,2T,6.107,3.235,6.910909781
1525,12,2,red,2T,5.853,3.779,6.966954141
1526,12,2,red,2T,6.213,3.566,7.163639089
1527,12,2,red,2T,6.375,2.075,6.704196447
1528,12,2,red,2T,6.613,3.11,7.307795085
1529,12,2,red,2T,6.591,3.309,7.375009288
1530,12,2,red,2T,0.323,2.354,2.376056607
1531,12,2,red,3T,2.968,3.108,4.297521146
1532,12,2,red,3T,4.993,1.661,5.262030977
1533,12,2,red,3T,5.339,1.167,5.465053522
1534,12,2,red,3T,5.869,2.25,6.285511992
1535,12,2,red,3T,5.788,2.614,6.350900724
1536,12,2,red,3T,6.208,3.292,7.026843388
1537,12,2,red,3T,6.422,3.421,7.276353826
1538,12,2,red,3T,6.215,3.686,7.225843965
1539,12,2,red,3T,6.267,3.866,7.363507656
1540,12,2,red,4T,1.106,3.876,4.030708623
1541,12,2,red,4T,2.678,2.811,3.882448325
1542,12,2,red,4T,2.7,2.418,3.624461891
1543,12,2,red,4T,3.127,1.249,3.367213982
1544,12,2,red,4T,4.152,2.355,4.773377106
1545,12,2,red,4T,6.073,3.454,6.986518804
1546,12,2,red,4T,5.864,3.861,7.020955562
1547,12,2,red,4T,6.29,3.748,7.321994537
1548,12,2,red,4T,5.548,3.358,6.485095836
1549,12,2,red,5T,3.732,1.254,3.937047117
1550,12,2,red,5T,4.982,2.084,5.400312954
1551,12,2,red,5T,6.299,3.706,7.308340236
1552,12,2,red,5T,6.443,3.197,7.192569638
1553,12,2,red,5T,6.498,1.737,6.726155886
1554,12,2,red,5T,1.464,4.145,4.395943698
1555,12,2,red,5T,1.25,3.968,4.160231244
1556,12,2,red,5T,1.058,4.02,4.156893552
1557,12,2,red,5T,0.358,2.404,2.430510234
1558,12,2,red,6T,1.045,1.612,1.92108537
1559,12,2,red,6T,0.409,2.319,2.354791286
1560,12,2,red,6T,0.876,3.526,3.633187581
1561,12,2,red,6T,1.082,3.106,3.289066737
1562,12,2,red,6T,3.382,3.658,4.981855879
1563,12,2,red,6T,6.382,1.921,6.66484546
1564,12,2,red,6T,6.61,2.506,7.069097255
1565,12,2,red,6T,6.418,3.441,7.282252742
1566,12,2,red,6T,0.464,2.26,2.307140221
1567,12,2,red,7T,0.963,3.577,3.704362023
1568,12,2,red,7T,1.162,4.095,4.256673466
1569,12,2,red,7T,0.357,2.419,2.445201423
1570,12,2,red,7T,2.253,4.029,4.616150994
1571,12,2,red,7T,5.106,1.165,5.237218823
1572,12,2,red,7T,5.691,1.599,5.911368877
1573,12,2,red,7T,5.988,3.099,6.742399054
1574,12,2,red,7T,6.279,3.033,6.973157821
1575,12,2,red,7T,6.238,3.463,7.134774909
1576,12,2,red,8T,0.361,2.415,2.441832509
1577,12,2,red,8T,0.799,2.297,2.431997122
1578,12,2,red,8T,1.462,1.163,1.868157649
1579,12,2,red,8T,2.08,2.563,3.300813385
1580,12,2,red,8T,1.951,4.168,4.602024011
1581,12,2,red,8T,2.879,4.098,5.008217747
1582,12,2,red,8T,3.855,2.783,4.754588731
1583,12,2,red,8T,6.432,2.894,7.053074507
1584,12,2,red,8T,6.476,2.025,6.785219304
1585,13,2,control,5C,1.56,3.572,3.897792196
1586,13,2,control,5C,1.281,2.408,2.727530935
1587,13,2,control,5C,3.469,1.087,3.635317043
1588,13,2,control,5C,5.745,1.369,5.90586031
1589,13,2,control,5C,6.068,1.299,6.205483462
1590,13,2,control,5C,6.236,1.52,6.418574297
1591,13,2,control,5C,6.009,2.294,6.431991682
1592,13,2,control,5C,6.046,3.16,6.822002345
1593,13,2,control,5C,6.545,2.944,7.176639952
1594,13,2,control,4C,0.521,3.456,3.495050357
1595,13,2,control,4C,0.389,2.255,2.288306361
1596,13,2,control,4C,0.654,2.325,2.415231045
1597,13,2,control,4C,1.851,1.557,2.418770349
1598,13,2,control,4C,5.795,1.396,5.960775201
1599,13,2,control,4C,6.137,1.326,6.27861808
1600,13,2,control,4C,6.107,1.473,6.282131645
1601,13,2,control,4C,0.929,3.562,3.681152673
1602,13,2,control,4C,6.68,2.887,7.27716765
1603,13,2,control,3C,0.728,3.649,3.720911851
1604,13,2,control,3C,0.338,2.645,2.666508766
1605,13,2,control,3C,0.287,2.24,2.258311095
1606,13,2,control,3C,0.478,2.218,2.268922211
1607,13,2,control,3C,4.3,1.843,4.678316898
1608,13,2,control,3C,5.312,1.041,5.413042121
1609,13,2,control,3C,6.125,1.343,6.270508273
1610,13,2,control,3C,6.386,1.872,6.65472614
1611,13,2,control,3C,6.518,2.122,6.854721584
1612,13,2,control,2C,0.413,2.14,2.179488243
1613,13,2,control,2C,2.02,2.894,3.529254312
1614,13,2,control,2C,3.889,1.969,4.359045997
1615,13,2,control,2C,5.324,1.164,5.449758894
1616,13,2,control,2C,5.913,1.493,6.098575079
1617,13,2,control,2C,6.125,1.482,6.301741743
1618,13,2,control,2C,5.99,2.397,6.451798896
1619,13,2,control,2C,6.458,2.942,7.096557475
1620,13,2,control,2C,6.323,3.721,7.336632061
1621,13,2,control,1C,0.691,3.428,3.496950815
1622,13,2,control,1C,0.621,3.171,3.231235367
1623,13,2,control,1C,0.834,3.241,3.346585872
1624,13,2,control,1C,6.096,1.587,6.299189234
