Year,Month,Decimal Year,Figure Reference,Site,Measurement,Measurement Value,Measurement unit
2005,11,2005.83,Figure 11.8,Loch Ewe,YTX concentration,30.68,ng YTX / g of resin
2005,12,2005.92,Figure 11.8,Loch Ewe,YTX concentration,14.83,ng YTX / g of resin
2006,1,2006.00,Figure 11.8,Loch Ewe,YTX concentration,20.10,ng YTX / g of resin
2006,2,2006.08,Figure 11.8,Loch Ewe,YTX concentration,7.15,ng YTX / g of resin
2006,3,2006.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,4,2006.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,5,2006.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,6,2006.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,7,2006.50,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,8,2006.58,Figure 11.8,Loch Ewe,YTX concentration,4.75,ng YTX / g of resin
2006,9,2006.67,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,10,2006.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,11,2006.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2006,12,2006.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,1,2007.00,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,2,2007.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,3,2007.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,4,2007.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,5,2007.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,6,2007.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,7,2007.50,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,8,2007.58,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,9,2007.67,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,10,2007.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,11,2007.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2007,12,2007.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,1,2008.00,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,2,2008.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,3,2008.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,4,2008.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,5,2008.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,6,2008.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,7,2008.50,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,8,2008.58,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,9,2008.67,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,10,2008.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,11,2008.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2008,12,2008.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,1,2009.00,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,2,2009.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,3,2009.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,4,2009.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,5,2009.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,6,2009.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,7,2009.50,Figure 11.8,Loch Ewe,YTX concentration,0.80,ng YTX / g of resin
2009,8,2009.58,Figure 11.8,Loch Ewe,YTX concentration,4.72,ng YTX / g of resin
2009,9,2009.67,Figure 11.8,Loch Ewe,YTX concentration,4.68,ng YTX / g of resin
2009,10,2009.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2009,11,2009.83,Figure 11.8,Loch Ewe,YTX concentration,0.78,ng YTX / g of resin
2009,12,2009.92,Figure 11.8,Loch Ewe,YTX concentration,0.43,ng YTX / g of resin
2010,1,2010.00,Figure 11.8,Loch Ewe,YTX concentration,1.18,ng YTX / g of resin
2010,2,2010.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2010,3,2010.17,Figure 11.8,Loch Ewe,YTX concentration,1.32,ng YTX / g of resin
2010,4,2010.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2010,5,2010.33,Figure 11.8,Loch Ewe,YTX concentration,1.18,ng YTX / g of resin
2010,6,2010.42,Figure 11.8,Loch Ewe,YTX concentration,7.88,ng YTX / g of resin
2010,7,2010.50,Figure 11.8,Loch Ewe,YTX concentration,9.70,ng YTX / g of resin
2010,8,2010.58,Figure 11.8,Loch Ewe,YTX concentration,8.54,ng YTX / g of resin
2010,9,2010.67,Figure 11.8,Loch Ewe,YTX concentration,1.63,ng YTX / g of resin
2010,10,2010.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2010,11,2010.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2010,12,2010.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,1,2011.00,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,2,2011.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,3,2011.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,4,2011.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,5,2011.33,Figure 11.8,Loch Ewe,YTX concentration,4.32,ng YTX / g of resin
2011,6,2011.42,Figure 11.8,Loch Ewe,YTX concentration,6.08,ng YTX / g of resin
2011,7,2011.50,Figure 11.8,Loch Ewe,YTX concentration,2.63,ng YTX / g of resin
2011,8,2011.58,Figure 11.8,Loch Ewe,YTX concentration,3.42,ng YTX / g of resin
2011,9,2011.67,Figure 11.8,Loch Ewe,YTX concentration,0.98,ng YTX / g of resin
2011,10,2011.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,11,2011.83,Figure 11.8,Loch Ewe,YTX concentration,0.80,ng YTX / g of resin
2011,12,2011.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2012,1,2012.00,Figure 11.8,Loch Ewe,YTX concentration,1.20,ng YTX / g of resin
2012,2,2012.08,Figure 11.8,Loch Ewe,YTX concentration,0.48,ng YTX / g of resin
2012,3,2012.17,Figure 11.8,Loch Ewe,YTX concentration,1.38,ng YTX / g of resin
2012,4,2012.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2012,5,2012.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2012,6,2012.42,Figure 11.8,Loch Ewe,YTX concentration,4.45,ng YTX / g of resin
2012,7,2012.50,Figure 11.8,Loch Ewe,YTX concentration,2.06,ng YTX / g of resin
2012,8,2012.58,Figure 11.8,Loch Ewe,YTX concentration,3.33,ng YTX / g of resin
2012,9,2012.67,Figure 11.8,Loch Ewe,YTX concentration,0.50,ng YTX / g of resin
2012,10,2012.75,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2012,11,2012.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2012,12,2012.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,1,2013.00,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,2,2013.08,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,3,2013.17,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,4,2013.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,5,2013.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,6,2013.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,7,2013.50,Figure 11.8,Loch Ewe,YTX concentration,24.58,ng YTX / g of resin
2013,8,2013.58,Figure 11.8,Loch Ewe,YTX concentration,31.50,ng YTX / g of resin
2013,9,2013.67,Figure 11.8,Loch Ewe,YTX concentration,27.08,ng YTX / g of resin
2013,10,2013.75,Figure 11.8,Loch Ewe,YTX concentration,3.53,ng YTX / g of resin
2013,11,2013.83,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2013,12,2013.92,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2011,5,2011.33,Figure 11.9,Scapa,OA concentration,47.20,ng OA / g of resin
2011,6,2011.42,Figure 11.9,Scapa,OA concentration,26.13,ng OA / g of resin
2011,7,2011.50,Figure 11.9,Scapa,OA concentration,3.23,ng OA / g of resin
2011,8,2011.58,Figure 11.9,Scapa,OA concentration,12.20,ng OA / g of resin
2011,9,2011.67,Figure 11.9,Scapa,OA concentration,82.63,ng OA / g of resin
2011,10,2011.75,Figure 11.9,Scapa,OA concentration,49.82,ng OA / g of resin
2011,11,2011.83,Figure 11.9,Scapa,OA concentration,53.68,ng OA / g of resin
2011,12,2011.92,Figure 11.9,Scapa,OA concentration,36.25,ng OA / g of resin
2012,1,2012.00,Figure 11.9,Scapa,OA concentration,11.06,ng OA / g of resin
2012,2,2012.08,Figure 11.9,Scapa,OA concentration,18.28,ng OA / g of resin
2012,3,2012.17,Figure 11.9,Scapa,OA concentration,23.50,ng OA / g of resin
2012,4,2012.25,Figure 11.9,Scapa,OA concentration,5.70,ng OA / g of resin
2012,5,2012.33,Figure 11.9,Scapa,OA concentration,12.95,ng OA / g of resin
2012,6,2012.42,Figure 11.9,Scapa,OA concentration,3.60,ng OA / g of resin
2012,7,2012.50,Figure 11.9,Scapa,OA concentration,13.74,ng OA / g of resin
2012,8,2012.58,Figure 11.9,Scapa,OA concentration,5.48,ng OA / g of resin
2012,9,2012.67,Figure 11.9,Scapa,OA concentration,32.88,ng OA / g of resin
2012,10,2012.75,Figure 11.9,Scapa,OA concentration,13.82,ng OA / g of resin
2012,11,2012.83,Figure 11.9,Scapa,OA concentration,69.15,ng OA / g of resin
2012,12,2012.92,Figure 11.9,Scapa,OA concentration,15.88,ng OA / g of resin
2013,1,2013.00,Figure 11.9,Scapa,OA concentration,30.75,ng OA / g of resin
2013,2,2013.08,Figure 11.9,Scapa,OA concentration,14.53,ng OA / g of resin
2013,3,2013.17,Figure 11.9,Scapa,OA concentration,2.23,ng OA / g of resin
2013,4,2013.25,Figure 11.9,Scapa,OA concentration,6.12,ng OA / g of resin
2013,5,2013.33,Figure 11.9,Scapa,OA concentration,16.55,ng OA / g of resin
2013,6,2013.42,Figure 11.9,Scapa,OA concentration,19.73,ng OA / g of resin
2013,7,2013.50,Figure 11.9,Scapa,OA concentration,229.30,ng OA / g of resin
2013,8,2013.58,Figure 11.9,Scapa,OA concentration,198.45,ng OA / g of resin
2013,9,2013.67,Figure 11.9,Scapa,OA concentration,82.74,ng OA / g of resin
2013,10,2013.75,Figure 11.9,Scapa,OA concentration,76.98,ng OA / g of resin
2013,11,2013.83,Figure 11.9,Scapa,OA concentration,84.50,ng OA / g of resin
2013,12,2013.92,Figure 11.9,Scapa,OA concentration,72.65,ng OA / g of resin
2011,5,2011.33,Figure 11.10,Scapa,PTX-2 concentration,28.40,ng PTX-2 / g of resin
2011,6,2011.42,Figure 11.10,Scapa,PTX-2 concentration,10.77,ng PTX-2 / g of resin
2011,7,2011.50,Figure 11.10,Scapa,PTX-2 concentration,1.77,ng PTX-2 / g of resin
2011,8,2011.58,Figure 11.10,Scapa,PTX-2 concentration,7.36,ng PTX-2 / g of resin
2011,9,2011.67,Figure 11.10,Scapa,PTX-2 concentration,41.85,ng PTX-2 / g of resin
2011,10,2011.75,Figure 11.10,Scapa,PTX-2 concentration,22.18,ng PTX-2 / g of resin
2011,11,2011.83,Figure 11.10,Scapa,PTX-2 concentration,20.50,ng PTX-2 / g of resin
2011,12,2011.92,Figure 11.10,Scapa,PTX-2 concentration,18.55,ng PTX-2 / g of resin
2012,1,2012.00,Figure 11.10,Scapa,PTX-2 concentration,4.80,ng PTX-2 / g of resin
2012,2,2012.08,Figure 11.10,Scapa,PTX-2 concentration,7.65,ng PTX-2 / g of resin
2012,3,2012.17,Figure 11.10,Scapa,PTX-2 concentration,10.50,ng PTX-2 / g of resin
2012,4,2012.25,Figure 11.10,Scapa,PTX-2 concentration,3.52,ng PTX-2 / g of resin
2012,5,2012.33,Figure 11.10,Scapa,PTX-2 concentration,6.63,ng PTX-2 / g of resin
2012,6,2012.42,Figure 11.10,Scapa,PTX-2 concentration,1.43,ng PTX-2 / g of resin
2012,7,2012.50,Figure 11.10,Scapa,PTX-2 concentration,6.76,ng PTX-2 / g of resin
2012,8,2012.58,Figure 11.10,Scapa,PTX-2 concentration,4.63,ng PTX-2 / g of resin
2012,9,2012.67,Figure 11.10,Scapa,PTX-2 concentration,21.25,ng PTX-2 / g of resin
2012,10,2012.75,Figure 11.10,Scapa,PTX-2 concentration,8.50,ng PTX-2 / g of resin
2012,11,2012.83,Figure 11.10,Scapa,PTX-2 concentration,18.70,ng PTX-2 / g of resin
2012,12,2012.92,Figure 11.10,Scapa,PTX-2 concentration,2.88,ng PTX-2 / g of resin
2013,1,2013.00,Figure 11.10,Scapa,PTX-2 concentration,5.70,ng PTX-2 / g of resin
2013,2,2013.08,Figure 11.10,Scapa,PTX-2 concentration,2.93,ng PTX-2 / g of resin
2013,3,2013.17,Figure 11.10,Scapa,PTX-2 concentration,1.25,ng PTX-2 / g of resin
2013,4,2013.25,Figure 11.10,Scapa,PTX-2 concentration,2.36,ng PTX-2 / g of resin
2013,5,2013.33,Figure 11.10,Scapa,PTX-2 concentration,5.00,ng PTX-2 / g of resin
2013,6,2013.42,Figure 11.10,Scapa,PTX-2 concentration,5.53,ng PTX-2 / g of resin
2013,7,2013.50,Figure 11.10,Scapa,PTX-2 concentration,48.90,ng PTX-2 / g of resin
2013,8,2013.58,Figure 11.10,Scapa,PTX-2 concentration,67.08,ng PTX-2 / g of resin
2013,9,2013.67,Figure 11.10,Scapa,PTX-2 concentration,30.24,ng PTX-2 / g of resin
2013,10,2013.75,Figure 11.10,Scapa,PTX-2 concentration,23.50,ng PTX-2 / g of resin
2013,11,2013.83,Figure 11.10,Scapa,PTX-2 concentration,17.58,ng PTX-2 / g of resin
2013,12,2013.92,Figure 11.10,Scapa,PTX-2 concentration,9.75,ng PTX-2 / g of resin
2011,5,2011.33,Figure 11.11,Scapa,DTX-1 concentration,7.50,ng DTX-1 / g of resin
2011,6,2011.42,Figure 11.11,Scapa,DTX-1 concentration,4.80,ng DTX-1 / g of resin
2011,7,2011.50,Figure 11.11,Scapa,DTX-1 concentration,0.43,ng DTX-1 / g of resin
2011,8,2011.58,Figure 11.11,Scapa,DTX-1 concentration,2.60,ng DTX-1 / g of resin
2011,9,2011.67,Figure 11.11,Scapa,DTX-1 concentration,9.55,ng DTX-1 / g of resin
2011,10,2011.75,Figure 11.11,Scapa,DTX-1 concentration,7.22,ng DTX-1 / g of resin
2011,11,2011.83,Figure 11.11,Scapa,DTX-1 concentration,2.78,ng DTX-1 / g of resin
2011,12,2011.92,Figure 11.11,Scapa,DTX-1 concentration,3.45,ng DTX-1 / g of resin
2012,1,2012.00,Figure 11.11,Scapa,DTX-1 concentration,0.32,ng DTX-1 / g of resin
2012,2,2012.08,Figure 11.11,Scapa,DTX-1 concentration,0.98,ng DTX-1 / g of resin
2012,3,2012.17,Figure 11.11,Scapa,DTX-1 concentration,1.15,ng DTX-1 / g of resin
2012,4,2012.25,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,5,2012.33,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,6,2012.42,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,7,2012.50,Figure 11.11,Scapa,DTX-1 concentration,2.70,ng DTX-1 / g of resin
2012,8,2012.58,Figure 11.11,Scapa,DTX-1 concentration,2.18,ng DTX-1 / g of resin
2012,9,2012.67,Figure 11.11,Scapa,DTX-1 concentration,10.33,ng DTX-1 / g of resin
2012,10,2012.75,Figure 11.11,Scapa,DTX-1 concentration,1.04,ng DTX-1 / g of resin
2012,11,2012.83,Figure 11.11,Scapa,DTX-1 concentration,2.15,ng DTX-1 / g of resin
2012,12,2012.92,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,1,2013.00,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,2,2013.08,Figure 11.11,Scapa,DTX-1 concentration,0.95,ng DTX-1 / g of resin
2013,3,2013.17,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,4,2013.25,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,5,2013.33,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,6,2013.42,Figure 11.11,Scapa,DTX-1 concentration,8.00,ng DTX-1 / g of resin
2013,7,2013.50,Figure 11.11,Scapa,DTX-1 concentration,21.30,ng DTX-1 / g of resin
2013,8,2013.58,Figure 11.11,Scapa,DTX-1 concentration,21.75,ng DTX-1 / g of resin
2013,9,2013.67,Figure 11.11,Scapa,DTX-1 concentration,10.16,ng DTX-1 / g of resin
2013,10,2013.75,Figure 11.11,Scapa,DTX-1 concentration,3.88,ng DTX-1 / g of resin
2013,11,2013.83,Figure 11.11,Scapa,DTX-1 concentration,0.65,ng DTX-1 / g of resin
2013,12,2013.92,Figure 11.11,Scapa,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2011,5,2011.33,Figure 11.12,Scapa,DTX-2 concentration,9.80,ng DTX-2 / g of resin
2011,6,2011.42,Figure 11.12,Scapa,DTX-2 concentration,5.60,ng DTX-2 / g of resin
2011,7,2011.50,Figure 11.12,Scapa,DTX-2 concentration,1.13,ng DTX-2 / g of resin
2011,8,2011.58,Figure 11.12,Scapa,DTX-2 concentration,1.96,ng DTX-2 / g of resin
2011,9,2011.67,Figure 11.12,Scapa,DTX-2 concentration,26.48,ng DTX-2 / g of resin
2011,10,2011.75,Figure 11.12,Scapa,DTX-2 concentration,9.86,ng DTX-2 / g of resin
2011,11,2011.83,Figure 11.12,Scapa,DTX-2 concentration,11.98,ng DTX-2 / g of resin
2011,12,2011.92,Figure 11.12,Scapa,DTX-2 concentration,10.15,ng DTX-2 / g of resin
2012,1,2012.00,Figure 11.12,Scapa,DTX-2 concentration,2.58,ng DTX-2 / g of resin
2012,2,2012.08,Figure 11.12,Scapa,DTX-2 concentration,4.05,ng DTX-2 / g of resin
2012,3,2012.17,Figure 11.12,Scapa,DTX-2 concentration,1.35,ng DTX-2 / g of resin
2012,4,2012.25,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2012,5,2012.33,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2012,6,2012.42,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2012,7,2012.50,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2012,8,2012.58,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2012,9,2012.67,Figure 11.12,Scapa,DTX-2 concentration,1.48,ng DTX-2 / g of resin
2012,10,2012.75,Figure 11.12,Scapa,DTX-2 concentration,0.88,ng DTX-2 / g of resin
2012,11,2012.83,Figure 11.12,Scapa,DTX-2 concentration,1.65,ng DTX-2 / g of resin
2012,12,2012.92,Figure 11.12,Scapa,DTX-2 concentration,0.72,ng DTX-2 / g of resin
2013,1,2013.00,Figure 11.12,Scapa,DTX-2 concentration,0.30,ng DTX-2 / g of resin
2013,2,2013.08,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,3,2013.17,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,4,2013.25,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,5,2013.33,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,6,2013.42,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,7,2013.50,Figure 11.12,Scapa,DTX-2 concentration,0.24,ng DTX-2 / g of resin
2013,8,2013.58,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,9,2013.67,Figure 11.12,Scapa,DTX-2 concentration,0.82,ng DTX-2 / g of resin
2013,10,2013.75,Figure 11.12,Scapa,DTX-2 concentration,0.90,ng DTX-2 / g of resin
2013,11,2013.83,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,12,2013.92,Figure 11.12,Scapa,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2011,5,2011.33,Figure 11.13,Scapa,AZA-1 concentration,4.70,ng AZA-1 / g of resin
2011,6,2011.42,Figure 11.13,Scapa,AZA-1 concentration,2.17,ng AZA-1 / g of resin
2011,7,2011.50,Figure 11.13,Scapa,AZA-1 concentration,0.40,ng AZA-1 / g of resin
2011,8,2011.58,Figure 11.13,Scapa,AZA-1 concentration,1.24,ng AZA-1 / g of resin
2011,9,2011.67,Figure 11.13,Scapa,AZA-1 concentration,58.48,ng AZA-1 / g of resin
2011,10,2011.75,Figure 11.13,Scapa,AZA-1 concentration,20.28,ng AZA-1 / g of resin
2011,11,2011.83,Figure 11.13,Scapa,AZA-1 concentration,37.08,ng AZA-1 / g of resin
2011,12,2011.92,Figure 11.13,Scapa,AZA-1 concentration,20.50,ng AZA-1 / g of resin
2012,1,2012.00,Figure 11.13,Scapa,AZA-1 concentration,2.70,ng AZA-1 / g of resin
2012,2,2012.08,Figure 11.13,Scapa,AZA-1 concentration,2.90,ng AZA-1 / g of resin
2012,3,2012.17,Figure 11.13,Scapa,AZA-1 concentration,3.85,ng AZA-1 / g of resin
2012,4,2012.25,Figure 11.13,Scapa,AZA-1 concentration,0.68,ng AZA-1 / g of resin
2012,5,2012.33,Figure 11.13,Scapa,AZA-1 concentration,0.65,ng AZA-1 / g of resin
2012,6,2012.42,Figure 11.13,Scapa,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2012,7,2012.50,Figure 11.13,Scapa,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2012,8,2012.58,Figure 11.13,Scapa,AZA-1 concentration,0.85,ng AZA-1 / g of resin
2012,9,2012.67,Figure 11.13,Scapa,AZA-1 concentration,1.38,ng AZA-1 / g of resin
2012,10,2012.75,Figure 11.13,Scapa,AZA-1 concentration,1.40,ng AZA-1 / g of resin
2012,11,2012.83,Figure 11.13,Scapa,AZA-1 concentration,7.08,ng AZA-1 / g of resin
2012,12,2012.92,Figure 11.13,Scapa,AZA-1 concentration,3.00,ng AZA-1 / g of resin
2013,1,2013.00,Figure 11.13,Scapa,AZA-1 concentration,12.13,ng AZA-1 / g of resin
2013,2,2013.08,Figure 11.13,Scapa,AZA-1 concentration,17.98,ng AZA-1 / g of resin
2013,3,2013.17,Figure 11.13,Scapa,AZA-1 concentration,4.05,ng AZA-1 / g of resin
2013,4,2013.25,Figure 11.13,Scapa,AZA-1 concentration,7.92,ng AZA-1 / g of resin
2013,5,2013.33,Figure 11.13,Scapa,AZA-1 concentration,9.58,ng AZA-1 / g of resin
2013,6,2013.42,Figure 11.13,Scapa,AZA-1 concentration,2.58,ng AZA-1 / g of resin
2013,7,2013.50,Figure 11.13,Scapa,AZA-1 concentration,3.34,ng AZA-1 / g of resin
2013,8,2013.58,Figure 11.13,Scapa,AZA-1 concentration,1.58,ng AZA-1 / g of resin
2013,9,2013.67,Figure 11.13,Scapa,AZA-1 concentration,1.74,ng AZA-1 / g of resin
2013,10,2013.75,Figure 11.13,Scapa,AZA-1 concentration,1.63,ng AZA-1 / g of resin
2013,11,2013.83,Figure 11.13,Scapa,AZA-1 concentration,3.10,ng AZA-1 / g of resin
2013,12,2013.92,Figure 11.13,Scapa,AZA-1 concentration,3.75,ng AZA-1 / g of resin
2011,5,2011.33,Figure 11.14,Scapa,YTX concentration,24.80,ng YTX / g of resin
2011,6,2011.42,Figure 11.14,Scapa,YTX concentration,10.83,ng YTX / g of resin
2011,7,2011.50,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2011,8,2011.58,Figure 11.14,Scapa,YTX concentration,1.42,ng YTX / g of resin
2011,9,2011.67,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2011,10,2011.75,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2011,11,2011.83,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2011,12,2011.92,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,1,2012.00,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,2,2012.08,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,3,2012.17,Figure 11.14,Scapa,YTX concentration,1.13,ng YTX / g of resin
2012,4,2012.25,Figure 11.14,Scapa,YTX concentration,2.14,ng YTX / g of resin
2012,5,2012.33,Figure 11.14,Scapa,YTX concentration,5.48,ng YTX / g of resin
2012,6,2012.42,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,7,2012.50,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,8,2012.58,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,9,2012.67,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,10,2012.75,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,11,2012.83,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2012,12,2012.92,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,1,2013.00,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,2,2013.08,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,3,2013.17,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,4,2013.25,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,5,2013.33,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,6,2013.42,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
2013,7,2013.50,Figure 11.14,Scapa,YTX concentration,28.32,ng YTX / g of resin
2013,8,2013.58,Figure 11.14,Scapa,YTX concentration,79.55,ng YTX / g of resin
2013,9,2013.67,Figure 11.14,Scapa,YTX concentration,8.74,ng YTX / g of resin
2013,10,2013.75,Figure 11.14,Scapa,YTX concentration,0.00,ng YTX / g of resin
