Sample_Identifier,Matrix_Sample_Material,Species,Sampling_date,Sampling_area_description,Latitude,Longitude,Parameter_analysed,Parameter_value,Parameter_Units
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzofluoranthenes (252),< 0.972,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Benzofluoranthenes (252),1.83,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Benzofluoranthenes (252),1.93,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Benzofluoranthenes (252),4.21,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Benzofluoranthenes (252),1.98,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Benzofluoranthenes (252),2.94,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Benzofluoranthenes (252),2.12,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Benzofluoranthenes (252),1.18,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Benzofluoranthenes (252),0.776,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Benzofluoranthenes (252),0.487,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Benzofluoranthenes (252),0.341,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Benzofluoranthenes (252),0.458,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Benzofluoranthenes (252),0.793,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Benzofluoranthenes (252),< 0.146,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Benzofluoranthenes (252),0.529,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[e]pyrene (252),< 0.187,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[e]pyrene (252),< 0.578,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[e]pyrene (252),1.94,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[e]pyrene (252),< 0.087,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Benzo[e]pyrene (252),1.70,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Benzo[e]pyrene (252),1.58,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Benzo[e]pyrene (252),3.00,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Benzo[e]pyrene (252),1.70,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Benzo[e]pyrene (252),2.49,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Benzo[e]pyrene (252),1.56,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Benzo[e]pyrene (252),0.940,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Benzo[e]pyrene (252),0.442,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Benzo[e]pyrene (252),0.905,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Benzo[e]pyrene (252),0.554,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Benzo[e]pyrene (252),0.769,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Benzo[e]pyrene (252),1.10,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Benzo[e]pyrene (252),0.816,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Benzo[e]pyrene (252),0.902,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[a]pyrene (252),< 1.087,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Benzo[a]pyrene (252),0.435,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Benzo[a]pyrene (252),0,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Benzo[a]pyrene (252),0.524,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Benzo[a]pyrene (252),0.411,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Benzo[a]pyrene (252),0.625,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Benzo[a]pyrene (252),0.426,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Benzo[a]pyrene (252),0,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Benzo[a]pyrene (252),< 0.351,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Benzo[a]pyrene (252),< 0.163,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.393,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.127,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.393,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.127,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.393,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.127,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.393,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Perylene (252),< 0.059,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Perylene (252),< 0.393,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Perylene (252),< 0.059,ug/kg wet weight
