Longitude,Latitude
-5.3934,56.537
-5.3939,56.538
-5.3942,56.538
-5.3943,56.539
-5.394,56.54
-5.3934,56.54
-5.3928,56.541
-5.3921,56.541
-5.3916,56.542
-5.3914,56.543
-5.3916,56.543
-5.3922,56.544
-5.393,56.544
-5.3939,56.544
-5.3947,56.544
-5.3955,56.544
-5.3963,56.544
-5.3971,56.544
-5.3979,56.544
-5.3986,56.544
-5.3994,56.543
-5.4002,56.543
-5.401,56.543
-5.4018,56.543
-5.4026,56.543
-5.4033,56.542
-5.4041,56.542
-5.4048,56.542
-5.4056,56.541
-5.4063,56.541
-5.4071,56.541
-5.4079,56.541
-5.4087,56.541
-5.4095,56.54
-5.4102,56.54
-5.411,56.54
-5.4118,56.54
-5.4126,56.54
-5.4134,56.54
-5.4142,56.539
-5.4149,56.54
-5.4143,56.54
-5.4143,56.541
-5.4137,56.542
-5.413,56.543
-5.4122,56.544
-5.4114,56.544
-5.4105,56.545
-5.4097,56.545
-5.4088,56.546
-5.408,56.546
-5.4073,56.547
-5.4065,56.547
-5.4057,56.548
-5.4049,56.549
-5.4047,56.55
-5.4053,56.55
-5.4062,56.551
-5.4072,56.551
-5.4081,56.551
-5.4091,56.551
-5.4101,56.551
-5.4109,56.551
-5.4116,56.55
-5.4124,56.549
-5.4133,56.549
-5.4143,56.549
-5.4152,56.548
-5.4162,56.548
-5.4171,56.547
-5.418,56.547
-5.4189,56.547
-5.4196,56.547
-5.419,56.549
-5.4178,56.55
-5.4168,56.551
-5.4156,56.552
-5.4144,56.553
-5.4133,56.554
-5.4119,56.554
-5.4106,56.555
-5.4092,56.556
-5.4077,56.556
-5.4062,56.556
-5.405,56.557
-5.4047,56.558
-5.4052,56.559
-5.4061,56.56
-5.4051,56.561
-5.4036,56.561
-5.4022,56.562
-5.4011,56.563
-5.4,56.564
-5.3987,56.565
-5.3972,56.565
-5.3958,56.566
-5.3945,56.566
-5.3932,56.567
-5.3917,56.568
-5.3908,56.568
-5.39,56.569
-5.3895,56.569
-5.389,56.569
-5.3885,56.568
-5.388,56.568
-5.3875,56.568
-5.387,56.568
-5.3865,56.568
-5.386,56.568
-5.3856,56.568
-5.3851,56.567
-5.3848,56.567
-5.3845,56.567
-5.3844,56.566
-5.3845,56.566
-5.3846,56.565
-5.3849,56.565
-5.3852,56.564
-5.3856,56.564
-5.3861,56.564
-5.3866,56.564
-5.3871,56.564
-5.3875,56.564
-5.3879,56.563
-5.3881,56.563
-5.3884,56.563
-5.3888,56.562
-5.3893,56.562
-5.3897,56.562
-5.3901,56.561
-5.3901,56.561
-5.39,56.56
-5.3896,56.56
-5.3892,56.56
-5.3887,56.56
-5.3882,56.56
-5.3877,56.56
-5.3873,56.56
-5.3869,56.56
-5.3865,56.561
-5.3861,56.561
-5.3857,56.562
-5.3854,56.562
-5.3851,56.562
-5.3847,56.563
-5.3844,56.563
-5.3841,56.563
-5.3838,56.564
-5.3834,56.564
-5.383,56.564
-5.3825,56.565
-5.382,56.565
-5.3815,56.565
-5.381,56.565
-5.3805,56.565
-5.38,56.565
-5.3795,56.565
-5.379,56.565
-5.3785,56.565
-5.378,56.565
-5.3776,56.565
-5.3771,56.565
-5.3766,56.565
-5.3761,56.565
-5.3756,56.565
-5.3751,56.565
-5.3746,56.566
-5.3741,56.566
-5.3736,56.566
-5.3731,56.566
-5.3726,56.565
-5.3721,56.565
-5.3716,56.565
-5.3711,56.565
-5.3706,56.565
-5.3701,56.565
-5.3696,56.566
-5.3692,56.566
-5.3688,56.566
-5.3686,56.566
-5.3688,56.567
-5.3692,56.567
-5.3697,56.567
-5.3702,56.567
-5.3707,56.567
-5.3712,56.567
-5.3716,56.567
-5.3721,56.567
-5.3726,56.567
-5.3731,56.567
-5.3735,56.567
-5.3737,56.568
-5.3735,56.568
-5.3736,56.569
-5.3738,56.569
-5.3743,56.569
-5.3748,56.569
-5.3753,56.569
-5.3758,56.569
-5.3763,56.569
-5.3768,56.569
-5.3773,56.57
-5.3778,56.57
-5.3782,56.57
-5.3787,56.57
-5.3792,56.57
-5.3797,56.57
-5.3801,56.571
-5.3806,56.571
-5.381,56.572
-5.381,56.573
-5.3812,56.574
-5.3813,56.575
-5.3812,56.575
-5.3815,56.576
-5.3825,56.576
-5.3834,56.576
-5.3842,56.575
-5.3851,56.575
-5.386,56.575
-5.3864,56.575
-5.3866,56.576
-5.3866,56.576
-5.3864,56.577
-5.3862,56.577
-5.386,56.578
-5.3857,56.578
-5.3853,56.578
-5.385,56.579
-5.3847,56.579
-5.3844,56.58
-5.3841,56.58
-5.3838,56.58
-5.3835,56.581
-5.3833,56.581
-5.3831,56.582
-5.3827,56.582
-5.3822,56.582
-5.382,56.581
-5.382,56.581
-5.3819,56.58
-5.3815,56.579
-5.3806,56.578
-5.3797,56.579
-5.3791,56.58
-5.3786,56.58
-5.3781,56.581
-5.3775,56.582
-5.3768,56.583
-5.3761,56.583
-5.3753,56.584
-5.3744,56.585
-5.3738,56.587
-5.3734,56.588
-5.3728,56.59
-5.3717,56.59
-5.3705,56.591
-5.3693,56.592
-5.3682,56.593
-5.3669,56.594
-5.3656,56.595
-5.3643,56.596
-5.3632,56.597
-5.3625,56.598
-5.3616,56.599
-5.3612,56.6
-5.3612,56.602
-5.3603,56.603
-5.3593,56.604
-5.3581,56.605
-5.3567,56.606
-5.3553,56.606
-5.3539,56.607
-5.3525,56.607
-5.3511,56.608
-5.3498,56.608
-5.3486,56.609
-5.3472,56.61
-5.3458,56.611
-5.3445,56.611
-5.3432,56.612
-5.3419,56.613
-5.3407,56.614
-5.3394,56.615
-5.3381,56.615
-5.3368,56.616
-5.3355,56.617
-5.3341,56.617
-5.3326,56.617
-5.3312,56.618
-5.3298,56.618
-5.3284,56.619
-5.327,56.62
-5.3257,56.62
-5.3243,56.621
-5.3229,56.621
-5.3216,56.622
-5.3202,56.623
-5.3188,56.623
-5.3174,56.624
-5.3162,56.625
-5.3152,56.626
-5.3143,56.627
-5.3144,56.628
-5.3133,56.629
-5.312,56.63
-5.3107,56.63
-5.3095,56.632
-5.3083,56.632
-5.307,56.633
-5.3056,56.634
-5.3042,56.634
-5.3029,56.635
-5.3016,56.636
-5.3003,56.636
-5.2989,56.637
-5.298,56.638
-5.2977,56.639
-5.2965,56.64
-5.2954,56.64
-5.2951,56.642
-5.2954,56.643
-5.2962,56.644
-5.2973,56.645
-5.2985,56.646
-5.2998,56.647
-5.3012,56.647
-5.3027,56.647
-5.3042,56.647
-5.3057,56.647
-5.3072,56.647
-5.3084,56.648
-5.3098,56.648
-5.3113,56.648
-5.3127,56.647
-5.3138,56.647
-5.3129,56.648
-5.3126,56.65
-5.3139,56.65
-5.3154,56.65
-5.3169,56.65
-5.3183,56.65
-5.3197,56.649
-5.3211,56.649
-5.3225,56.648
-5.324,56.648
-5.3237,56.648
-5.3224,56.649
-5.3211,56.65
-5.32,56.651
-5.3187,56.652
-5.3175,56.653
-5.3162,56.654
-5.315,56.654
-5.3137,56.655
-5.3123,56.656
-5.311,56.656
-5.3095,56.657
-5.3081,56.657
-5.3072,56.658
-5.3064,56.658
-5.3056,56.659
-5.3048,56.66
-5.304,56.66
-5.3031,56.66
-5.3022,56.661
-5.3015,56.662
-5.3006,56.662
-5.2996,56.662
-5.2986,56.662
-5.2976,56.662
-5.2966,56.662
-5.2957,56.663
-5.2947,56.663
-5.2937,56.663
-5.2927,56.663
-5.2917,56.663
-5.2908,56.663
-5.2899,56.664
-5.289,56.664
-5.2882,56.665
-5.2872,56.665
-5.2862,56.665
-5.2852,56.664
-5.2843,56.664
-5.2833,56.664
-5.2823,56.665
-5.2815,56.665
-5.2808,56.666
-5.2805,56.667
-5.2805,56.668
-5.2798,56.669
-5.2788,56.669
-5.278,56.669
-5.2771,56.67
-5.2761,56.67
-5.2751,56.67
-5.2741,56.67
-5.2732,56.669
-5.2723,56.669
-5.2713,56.669
-5.2703,56.669
-5.2693,56.669
-5.2683,56.669
-5.2673,56.67
-5.2664,56.67
-5.2656,56.67
-5.2648,56.671
-5.264,56.672
-5.2631,56.672
-5.2621,56.672
-5.2611,56.672
-5.2603,56.671
-5.2593,56.671
-5.2584,56.67
-5.2574,56.67
-5.2564,56.67
-5.2554,56.671
-5.2544,56.671
-5.2534,56.67
-5.2528,56.67
-5.253,56.669
-5.2529,56.668
-5.2525,56.667
-5.2519,56.666
-5.2511,56.666
-5.2505,56.667
-5.25,56.668
-5.2498,56.669
-5.2493,56.669
-5.2485,56.67
-5.2478,56.671
-5.2476,56.672
-5.2471,56.673
-5.2465,56.673
-5.2457,56.674
-5.2447,56.674
-5.2438,56.675
-5.243,56.675
-5.2421,56.676
-5.2412,56.676
-5.2404,56.676
-5.2396,56.677
-5.2388,56.678
-5.238,56.678
-5.2372,56.679
-5.2363,56.679
-5.2354,56.68
-5.2345,56.68
-5.2335,56.68
-5.2326,56.681
-5.2317,56.681
-5.2308,56.682
-5.2299,56.682
-5.229,56.682
-5.2283,56.683
-5.2276,56.684
-5.2268,56.685
-5.226,56.685
-5.2251,56.685
-5.2242,56.686
-5.2232,56.686
-5.2223,56.687
-5.2213,56.687
-5.2203,56.687
-5.2193,56.687
-5.2183,56.687
-5.2173,56.687
-5.2163,56.687
-5.2153,56.687
-5.2143,56.687
-5.2133,56.687
-5.2123,56.687
-5.2113,56.687
-5.2104,56.687
-5.2094,56.687
-5.2084,56.687
-5.2074,56.686
-5.2064,56.687
-5.2054,56.686
-5.2044,56.686
-5.2034,56.686
-5.2024,56.686
-5.2014,56.686
-5.2004,56.686
-5.1994,56.686
-5.1984,56.686
-5.1974,56.686
-5.1964,56.686
-5.1954,56.686
-5.1945,56.686
-5.1935,56.686
-5.1925,56.686
-5.1915,56.687
-5.1906,56.687
-5.1899,56.688
-5.1889,56.688
-5.1884,56.688
-5.1879,56.688
-5.1874,56.688
-5.1869,56.688
-5.1864,56.688
-5.1859,56.688
-5.1855,56.688
-5.1848,56.688
-5.1835,56.688
-5.1825,56.688
-5.1814,56.688
-5.1804,56.688
-5.1794,56.688
-5.1785,56.688
-5.1775,56.687
-5.1769,56.687
-5.1764,56.687
-5.1758,56.687
-5.1751,56.687
-5.1745,56.687
-5.174,56.687
-5.1733,56.687
-5.1725,56.686
-5.1717,56.686
-5.1709,56.686
-5.1701,56.686
-5.1693,56.686
-5.1685,56.686
-5.1678,56.685
-5.1673,56.685
-5.1671,56.684
-5.1667,56.683
-5.166,56.683
-5.1653,56.683
-5.1645,56.682
-5.1637,56.682
-5.1629,56.682
-5.1621,56.682
-5.1614,56.682
-5.1606,56.682
-5.1598,56.681
-5.1591,56.681
-5.1583,56.681
-5.1575,56.681
-5.1569,56.68
-5.1561,56.68
-5.1552,56.679
-5.1543,56.679
-5.1534,56.678
-5.1524,56.678
-5.1515,56.678
-5.1505,56.678
-5.1495,56.678
-5.1485,56.677
-5.1475,56.677
-5.1465,56.677
-5.1456,56.677
-5.145,56.678
-5.1444,56.678
-5.1441,56.679
-5.1432,56.678
-5.1423,56.678
-5.1414,56.678
-5.1404,56.678
-5.1395,56.678
-5.1385,56.679
-5.1377,56.678
-5.1368,56.678
-5.137,56.679
-5.1363,56.68
-5.1355,56.68
-5.1345,56.68
-5.1338,56.68
-5.1329,56.68
-5.1319,56.68
-5.1314,56.681
-5.1322,56.681
-5.1332,56.681
-5.1341,56.682
-5.1347,56.682
-5.1342,56.682
-5.1337,56.682
-5.1332,56.682
-5.1328,56.682
-5.1323,56.682
-5.1318,56.682
-5.1313,56.682
-5.1309,56.682
-5.1304,56.682
-5.1299,56.682
-5.1295,56.682
-5.1293,56.681
-5.1291,56.681
-5.1288,56.68
-5.1284,56.68
-5.1279,56.68
-5.1276,56.68
-5.1273,56.681
-5.1271,56.681
-5.1268,56.681
-5.1263,56.682
-5.1258,56.681
-5.1254,56.681
-5.125,56.681
-5.1246,56.681
-5.1243,56.68
-5.1233,56.68
-5.1223,56.68
-5.1213,56.68
-5.1203,56.68
-5.1193,56.68
-5.1183,56.68
-5.1173,56.68
-5.1163,56.681
-5.1153,56.681
-5.1143,56.681
-5.1134,56.681
-5.1124,56.681
-5.1114,56.681
-5.1104,56.681
-5.1094,56.681
-5.1085,56.682
-5.1075,56.682
-5.1077,56.683
-5.1086,56.683
-5.1089,56.684
-5.1081,56.684
-5.1075,56.685
-5.1066,56.685
-5.1063,56.687
-5.1063,56.687
-5.1064,56.688
-5.1061,56.689
-5.1058,56.69
-5.1057,56.691
-5.1053,56.691
-5.1049,56.692
-5.1044,56.692
-5.104,56.692
-5.1035,56.692
-5.103,56.692
-5.1025,56.692
-5.102,56.692
-5.1015,56.693
-5.101,56.693
-5.1005,56.693
-5.1,56.693
-5.0995,56.693
-5.099,56.693
-5.0986,56.693
-5.0982,56.693
-5.0977,56.694
-5.0972,56.694
-5.0967,56.694
-5.0962,56.694
-5.0957,56.694
-5.0953,56.694
-5.0948,56.694
-5.0943,56.694
-5.0938,56.694
-5.0933,56.694
-5.0928,56.694
-5.0923,56.694
-5.0918,56.694
-5.0913,56.695
-5.0908,56.695
-5.0903,56.695
-5.0898,56.695
-5.0893,56.695
-5.0888,56.695
-5.0883,56.695
-5.0878,56.695
-5.0873,56.695
-5.0869,56.695
-5.0864,56.695
-5.0861,56.696
-5.0857,56.696
-5.0853,56.696
-5.0848,56.697
-5.0843,56.697
-5.0838,56.697
-5.0833,56.697
-5.0828,56.697
-5.0823,56.697
-5.0819,56.697
-5.0814,56.697
-5.0809,56.697
-5.0804,56.697
-5.0799,56.697
-5.0794,56.697
-5.0789,56.697
-5.0784,56.697
-5.0779,56.697
-5.0774,56.697
-5.077,56.697
-5.0765,56.698
-5.0761,56.698
-5.0756,56.698
-5.0752,56.698
-5.0747,56.699
-5.0742,56.699
-5.0737,56.699
-5.0732,56.699
-5.0727,56.699
-5.0722,56.699
-5.0717,56.699
-5.0712,56.699
-5.0707,56.699
-5.0702,56.699
-5.0697,56.699
-5.0692,56.699
-5.0688,56.699
-5.0683,56.7
-5.0678,56.7
-5.0673,56.7
-5.0668,56.7
-5.0663,56.7
-5.0659,56.7
-5.0654,56.7
-5.0649,56.7
-5.0644,56.7
-5.0639,56.7
-5.0634,56.7
-5.0629,56.7
-5.0624,56.7
-5.0619,56.7
-5.0614,56.7
-5.0609,56.7
-5.0604,56.7
-5.0599,56.7
-5.0594,56.7
-5.059,56.7
-5.0585,56.701
-5.0581,56.701
-5.0576,56.701
-5.0572,56.701
-5.0567,56.701
-5.0562,56.701
-5.0557,56.701
-5.0552,56.701
-5.0547,56.701
-5.0542,56.702
-5.0538,56.702
-5.0535,56.702
-5.0531,56.702
-5.0526,56.703
-5.0521,56.703
-5.0516,56.703
-5.0511,56.703
-5.0506,56.703
-5.0502,56.703
-5.05,56.703
-5.0496,56.704
-5.0492,56.704
-5.0488,56.704
-5.0483,56.705
-5.0478,56.705
-5.0474,56.705
-5.0469,56.705
-5.0464,56.705
-5.0459,56.705
-5.0454,56.705
-5.0449,56.705
-5.0444,56.705
-5.0439,56.705
-5.0434,56.705
-5.0429,56.705
-5.0424,56.706
-5.042,56.706
-5.0415,56.706
-5.041,56.706
-5.0405,56.706
-5.04,56.706
-5.0395,56.705
-5.039,56.705
-5.0386,56.706
-5.0381,56.706
-5.0376,56.706
-5.0371,56.706
-5.0366,56.706
-5.0361,56.706
-5.0356,56.706
-5.0351,56.706
-5.0346,56.706
-5.0341,56.706
-5.0337,56.706
-5.0332,56.707
-5.0327,56.707
-5.0322,56.707
-5.0317,56.707
-5.0312,56.707
-5.0307,56.707
-5.0302,56.707
-5.0297,56.707
-5.0292,56.707
-5.0287,56.707
-5.0282,56.707
-5.0277,56.707
-5.0272,56.707
-5.0267,56.707
-5.0262,56.707
-5.0257,56.707
-5.0252,56.707
-5.0247,56.707
-5.0242,56.707
-5.0238,56.707
-5.0233,56.707
-5.0228,56.707
-5.0223,56.707
-5.0218,56.707
-5.0213,56.707
-5.0208,56.707
-5.0203,56.707
-5.0198,56.707
-5.0193,56.707
-5.0188,56.707
-5.0183,56.707
-5.0178,56.707
-5.0173,56.707
-5.0169,56.707
-5.0164,56.707
-5.0159,56.708
-5.0155,56.708
-5.015,56.708
-5.0145,56.708
-5.014,56.708
-5.0135,56.708
-5.013,56.708
-5.0126,56.708
-5.0123,56.709
-5.0119,56.709
-5.0115,56.709
-5.011,56.709
-5.0106,56.71
-5.0101,56.71
-5.0096,56.71
-5.0091,56.71
-5.0086,56.71
-5.0081,56.71
-5.0077,56.71
-5.0072,56.71
-5.0067,56.71
-5.0062,56.71
-5.0057,56.71
-5.0052,56.71
-5.0047,56.71
-5.0042,56.71
-5.0037,56.711
-5.0032,56.711
-5.0027,56.711
-5.0022,56.711
-5.0017,56.711
-5.0012,56.711
-5.0007,56.711
-5.0002,56.711
-4.9997,56.711
-4.9992,56.711
-4.9987,56.711
-4.9982,56.711
-4.9977,56.711
-4.9972,56.711
-4.9967,56.711
-4.9962,56.711
-4.9957,56.711
-4.9952,56.711
-4.9947,56.711
-4.9942,56.711
-4.9938,56.711
-4.9933,56.711
-4.9928,56.711
-4.9923,56.711
-4.9918,56.711
-4.9913,56.711
-4.9908,56.712
-4.9904,56.712
-4.9899,56.712
-4.9894,56.712
-4.9889,56.712
-4.9884,56.712
-4.9879,56.712
-4.9874,56.712
-4.9869,56.712
-4.9864,56.712
-4.9859,56.712
-4.9854,56.712
-4.985,56.712
-4.9845,56.712
-4.984,56.713
-4.9835,56.713
-4.983,56.713
-4.9825,56.713
-4.982,56.713
-4.9815,56.713
-4.981,56.713
-4.9805,56.713
-4.98,56.713
-4.9795,56.713
-4.979,56.713
-4.9785,56.713
-4.978,56.713
-4.9776,56.713
-4.9771,56.713
-4.9766,56.713
-4.9764,56.713
-4.977,56.714
-4.9775,56.714
-4.9776,56.714
-4.9773,56.715
-4.9768,56.715
-4.9763,56.715
-4.9758,56.714
-4.9753,56.714
-4.9748,56.715
-4.9743,56.715
-4.9738,56.715
-4.9738,56.716
-4.9745,56.717
-4.9749,56.717
-4.9754,56.716
-4.9759,56.716
-4.9764,56.716
-4.9769,56.716
-4.9774,56.716
-4.9779,56.716
-4.9784,56.716
-4.9789,56.716
-4.9794,56.716
-4.9799,56.716
-4.9804,56.716
-4.9808,56.716
-4.9813,56.715
-4.9818,56.715
-4.9823,56.715
-4.9828,56.715
-4.9833,56.715
-4.9838,56.715
-4.9843,56.715
-4.9848,56.715
-4.9852,56.715
-4.9857,56.715
-4.9862,56.715
-4.9867,56.715
-4.9872,56.714
-4.9877,56.714
-4.9882,56.714
-4.9887,56.714
-4.9892,56.714
-4.9897,56.714
-4.9902,56.714
-4.9906,56.714
-4.9911,56.714
-4.9915,56.713
-4.992,56.713
-4.9925,56.713
-4.993,56.714
-4.9934,56.714
-4.9934,56.714
-4.9931,56.715
-4.9933,56.715
-4.9938,56.715
-4.9943,56.715
-4.9948,56.715
-4.9953,56.715
-4.9957,56.714
-4.9962,56.714
-4.9966,56.714
-4.997,56.714
-4.9969,56.713
-4.9966,56.713
-4.9971,56.713
-4.9976,56.713
-4.9981,56.713
-4.9986,56.713
-4.9991,56.713
-4.9995,56.713
-5,56.713
-5.0005,56.714
-5.001,56.713
-5.0015,56.713
-5.002,56.714
-5.0025,56.714
-5.003,56.713
-5.0035,56.713
-5.004,56.713
-5.0045,56.713
-5.0049,56.714
-5.0054,56.714
-5.0058,56.714
-5.0062,56.714
-5.0067,56.715
-5.0072,56.715
-5.0077,56.714
-5.0081,56.714
-5.0085,56.714
-5.009,56.714
-5.0095,56.714
-5.0099,56.714
-5.0104,56.714
-5.0109,56.714
-5.0114,56.715
-5.0119,56.714
-5.0123,56.714
-5.0128,56.714
-5.0133,56.714
-5.0138,56.714
-5.0142,56.714
-5.0147,56.713
-5.0152,56.713
-5.0156,56.713
-5.0161,56.713
-5.0165,56.713
-5.017,56.712
-5.0175,56.712
-5.0179,56.712
-5.0184,56.712
-5.0189,56.712
-5.0193,56.712
-5.0198,56.711
-5.0203,56.711
-5.0208,56.712
-5.0213,56.712
-5.0218,56.712
-5.0223,56.712
-5.0228,56.712
-5.0233,56.712
-5.0238,56.712
-5.0243,56.712
-5.0247,56.711
-5.0252,56.711
-5.0256,56.711
-5.0261,56.711
-5.0265,56.711
-5.027,56.71
-5.0275,56.71
-5.028,56.71
-5.0285,56.71
-5.029,56.71
-5.0295,56.71
-5.0299,56.71
-5.0304,56.71
-5.0309,56.709
-5.0313,56.709
-5.0318,56.709
-5.0323,56.709
-5.0328,56.709
-5.0332,56.709
-5.0337,56.709
-5.0342,56.709
-5.0347,56.709
-5.0352,56.709
-5.0357,56.709
-5.0362,56.709
-5.0367,56.709
-5.0372,56.709
-5.0377,56.709
-5.0382,56.709
-5.0386,56.709
-5.0391,56.708
-5.0396,56.708
-5.04,56.708
-5.0405,56.708
-5.041,56.708
-5.0414,56.707
-5.0418,56.707
-5.0422,56.707
-5.0426,56.706
-5.0431,56.706
-5.0436,56.706
-5.0441,56.706
-5.0446,56.706
-5.0451,56.706
-5.0456,56.706
-5.0461,56.706
-5.0466,56.706
-5.0471,56.706
-5.0475,56.706
-5.048,56.706
-5.0485,56.706
-5.049,56.706
-5.0495,56.706
-5.05,56.706
-5.0505,56.706
-5.051,56.706
-5.0515,56.706
-5.052,56.706
-5.0525,56.706
-5.053,56.706
-5.0535,56.706
-5.054,56.706
-5.0545,56.706
-5.055,56.706
-5.0555,56.706
-5.056,56.706
-5.0565,56.706
-5.057,56.706
-5.0574,56.706
-5.0579,56.705
-5.0583,56.705
-5.0588,56.705
-5.0593,56.705
-5.0598,56.705
-5.0602,56.705
-5.0606,56.704
-5.061,56.704
-5.0614,56.704
-5.0619,56.703
-5.0624,56.703
-5.0629,56.703
-5.0634,56.703
-5.0639,56.703
-5.0644,56.703
-5.0649,56.703
-5.0654,56.703
-5.0659,56.703
-5.0664,56.703
-5.0668,56.703
-5.0673,56.703
-5.0678,56.703
-5.0683,56.703
-5.0687,56.703
-5.0691,56.703
-5.0696,56.703
-5.0701,56.703
-5.0706,56.703
-5.0711,56.703
-5.0715,56.704
-5.072,56.704
-5.0725,56.704
-5.073,56.704
-5.0735,56.704
-5.074,56.703
-5.0745,56.703
-5.075,56.703
-5.0755,56.703
-5.076,56.703
-5.0764,56.703
-5.0769,56.703
-5.0774,56.703
-5.0778,56.703
-5.0783,56.703
-5.0788,56.702
-5.0793,56.702
-5.0797,56.702
-5.0802,56.702
-5.0806,56.701
-5.081,56.701
-5.0815,56.701
-5.082,56.701
-5.0824,56.701
-5.0829,56.701
-5.0834,56.701
-5.0839,56.701
-5.0844,56.701
-5.0849,56.701
-5.0854,56.701
-5.0859,56.701
-5.0864,56.701
-5.0869,56.701
-5.0874,56.701
-5.0879,56.701
-5.0883,56.701
-5.0888,56.7
-5.0893,56.7
-5.0898,56.7
-5.0903,56.7
-5.0908,56.7
-5.0913,56.7
-5.0918,56.7
-5.0923,56.7
-5.0928,56.701
-5.0933,56.701
-5.0938,56.7
-5.0943,56.7
-5.0948,56.7
-5.0953,56.7
-5.0958,56.7
-5.0963,56.7
-5.0967,56.7
-5.0972,56.7
-5.0977,56.7
-5.0982,56.7
-5.0986,56.7
-5.0991,56.7
-5.0996,56.7
-5.1001,56.699
-5.1006,56.699
-5.1011,56.699
-5.1016,56.699
-5.1021,56.699
-5.1026,56.699
-5.1031,56.699
-5.1036,56.699
-5.1041,56.699
-5.1045,56.699
-5.105,56.698
-5.1054,56.698
-5.1058,56.698
-5.1062,56.697
-5.1066,56.697
-5.107,56.697
-5.1075,56.697
-5.1079,56.696
-5.1081,56.696
-5.1084,56.696
-5.1089,56.695
-5.1094,56.696
-5.1103,56.695
-5.1113,56.695
-5.1123,56.695
-5.1133,56.695
-5.1143,56.695
-5.1153,56.695
-5.1163,56.695
-5.1173,56.695
-5.1183,56.695
-5.1193,56.695
-5.1203,56.695
-5.1213,56.695
-5.1222,56.695
-5.1232,56.695
-5.1241,56.694
-5.125,56.694
-5.126,56.694
-5.1269,56.694
-5.1277,56.693
-5.1286,56.693
-5.1296,56.693
-5.1306,56.692
-5.1316,56.692
-5.1325,56.692
-5.1335,56.692
-5.1344,56.691
-5.1353,56.691
-5.1362,56.691
-5.1371,56.69
-5.138,56.69
-5.139,56.689
-5.14,56.689
-5.1409,56.689
-5.1418,56.688
-5.1427,56.688
-5.1436,56.688
-5.1445,56.687
-5.1455,56.687
-5.1463,56.688
-5.1471,56.688
-5.1481,56.688
-5.1491,56.688
-5.1501,56.688
-5.1511,56.688
-5.1518,56.688
-5.153,56.688
-5.154,56.688
-5.1549,56.689
-5.1559,56.689
-5.1569,56.689
-5.1577,56.688
-5.1584,56.688
-5.1586,56.687
-5.1591,56.686
-5.1598,56.686
-5.1606,56.685
-5.1614,56.686
-5.162,56.686
-5.1626,56.687
-5.1628,56.687
-5.1628,56.688
-5.1633,56.689
-5.164,56.689
-5.1644,56.69
-5.1643,56.69
-5.1646,56.691
-5.1654,56.691
-5.1657,56.692
-5.1665,56.693
-5.1673,56.693
-5.1681,56.693
-5.1688,56.693
-5.1698,56.693
-5.1706,56.693
-5.1714,56.693
-5.172,56.692
-5.1724,56.692
-5.1731,56.691
-5.1739,56.692
-5.1747,56.691
-5.1751,56.691
-5.1755,56.691
-5.1758,56.691
-5.1761,56.69
-5.1765,56.69
-5.177,56.69
-5.1777,56.689
-5.1789,56.69
-5.1799,56.69
-5.1809,56.69
-5.1819,56.69
-5.1828,56.691
-5.1837,56.691
-5.1841,56.691
-5.1845,56.691
-5.1848,56.692
-5.1848,56.692
-5.1848,56.693
-5.1847,56.693
-5.1846,56.694
-5.1841,56.695
-5.1833,56.695
-5.1827,56.696
-5.1823,56.697
-5.1825,56.698
-5.183,56.699
-5.1835,56.7
-5.1844,56.7
-5.1854,56.7
-5.1864,56.7
-5.1874,56.7
-5.1884,56.7
-5.1894,56.7
-5.1904,56.7
-5.1914,56.7
-5.1924,56.7
-5.1934,56.7
-5.1944,56.7
-5.1954,56.7
-5.1964,56.7
-5.1974,56.701
-5.1984,56.701
-5.1994,56.701
-5.2003,56.701
-5.2013,56.702
-5.2023,56.702
-5.2033,56.702
-5.2043,56.702
-5.2053,56.702
-5.2063,56.702
-5.2073,56.702
-5.2083,56.702
-5.2093,56.702
-5.2103,56.702
-5.2113,56.702
-5.2123,56.702
-5.2133,56.702
-5.2143,56.702
-5.2153,56.702
-5.2162,56.703
-5.2172,56.703
-5.2182,56.703
-5.2192,56.703
-5.22,56.702
-5.2207,56.701
-5.2216,56.701
-5.2226,56.701
-5.2236,56.701
-5.2246,56.701
-5.2256,56.701
-5.2266,56.701
-5.2276,56.701
-5.2286,56.701
-5.2296,56.701
-5.2306,56.701
-5.2316,56.702
-5.2325,56.702
-5.2334,56.702
-5.2344,56.703
-5.2353,56.703
-5.2362,56.703
-5.2372,56.704
-5.2382,56.704
-5.2392,56.704
-5.2402,56.704
-5.2412,56.704
-5.2422,56.704
-5.2432,56.703
-5.2442,56.703
-5.2452,56.703
-5.2462,56.703
-5.2462,56.704
-5.246,56.705
-5.2454,56.706
-5.2446,56.707
-5.2437,56.707
-5.2429,56.708
-5.2421,56.708
-5.2413,56.709
-5.2404,56.709
-5.2396,56.71
-5.2387,56.71
-5.2378,56.711
-5.2372,56.712
-5.2374,56.713
-5.2368,56.713
-5.2358,56.714
-5.235,56.714
-5.2353,56.714
-5.2361,56.714
-5.2371,56.714
-5.2378,56.715
-5.2383,56.716
-5.2391,56.717
-5.239,56.717
-5.2388,56.717
-5.2386,56.718
-5.2384,56.718
-5.2381,56.719
-5.2377,56.719
-5.2373,56.719
-5.2369,56.72
-5.2365,56.72
-5.236,56.72
-5.2356,56.72
-5.2352,56.721
-5.2349,56.721
-5.2346,56.721
-5.2342,56.722
