D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,6.5,6,1,2012,1200,7.69,7.51,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,7.5,7,1,2012,1200,7.61,7.47,7.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,8.5,8,1,2012,1200,7.78,7.02,8.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,9.5,9,1,2012,1200,8.02,6.53,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,10.5,10,1,2012,1200,8.14,7.74,8.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,11.5,11,1,2012,1200,7.79,6.68,8.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,12.5,12,1,2012,1200,7.59,6,8.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,13.5,13,1,2012,1200,7.21,5.8,7.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,14.5,14,1,2012,1200,7.31,6.52,7.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,15.5,15,1,2012,1200,7.38,6.36,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,16.5,16,1,2012,1200,7.7,6.35,8.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,17.5,17,1,2012,1200,7.76,7.5,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,18.5,18,1,2012,1200,7.68,7.4,7.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,19.5,19,1,2012,1200,7.33,7.08,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,20.5,20,1,2012,1200,7.05,6.29,7.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,21.5,21,1,2012,1200,7.15,6.92,7.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,22.5,22,1,2012,1200,7.17,5.95,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,23.5,23,1,2012,1200,6.79,5.38,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,24.5,24,1,2012,1200,6.85,5.95,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,25.5,25,1,2012,1200,7.75,7.27,8.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,26.5,26,1,2012,1200,8.09,7.57,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,27.5,27,1,2012,1200,7.97,6.43,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,28.5,28,1,2012,1200,7.73,6.55,8.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,29.5,29,1,2012,1200,7.62,6.17,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,30.5,30,1,2012,1200,7.24,6.23,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,31.5,31,1,2012,1200,7.09,6.16,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,32.5,1,2,2012,1200,6.92,6.57,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,33.5,2,2,2012,1200,7.4,6.78,7.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,34.5,3,2,2012,1200,7.62,7.26,7.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,35.5,4,2,2012,1200,7.33,7.14,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,36.5,5,2,2012,1200,7.23,6.78,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,37.5,6,2,2012,1200,6.92,5.62,7.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,38.5,7,2,2012,1200,6.83,5.61,7.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,39.5,8,2,2012,1200,6.83,5.67,7.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,40.5,9,2,2012,1200,7.45,6.97,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,41.5,10,2,2012,1200,7.26,6.16,7.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,42.5,11,2,2012,1200,7.18,5.65,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,43.5,12,2,2012,1200,7.17,5.95,7.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,44.5,13,2,2012,1200,7.36,6.04,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,45.5,14,2,2012,1200,7.48,6.98,7.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,46.5,15,2,2012,1200,7.68,7.52,7.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,47.5,16,2,2012,1200,7.8,7.39,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,48.5,17,2,2012,1200,7.36,6.84,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,49.5,18,2,2012,1200,7.19,6.57,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,50.5,19,2,2012,1200,6.67,5.49,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,51.5,20,2,2012,1200,6.83,5.66,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,52.5,21,2,2012,1200,7.39,6.99,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,53.5,22,2,2012,1200,7.52,6.89,7.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,54.5,23,2,2012,1200,7.53,6.85,7.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,55.5,24,2,2012,1200,7.37,6.67,7.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,56.5,25,2,2012,1200,7.2,6.33,7.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,57.5,26,2,2012,1200,7.48,7.04,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,58.5,27,2,2012,1200,7.8,7.47,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,59.5,28,2,2012,1200,8.19,8.04,8.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,60.5,29,2,2012,1200,8.13,8.06,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,61.5,1,3,2012,1200,8.02,7.75,8.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,62.5,2,3,2012,1200,7.64,7.15,7.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,63.5,3,3,2012,1200,7.73,7.71,7.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,64.5,4,3,2012,1200,7.6,7.36,7.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,65.5,5,3,2012,1200,7.34,6.33,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,66.5,6,3,2012,1200,7.2,6.21,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,67.5,7,3,2012,1200,7.42,6.32,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,68.5,8,3,2012,1200,7.39,6.5,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,69.5,9,3,2012,1200,7.77,6.87,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,70.5,10,3,2012,1200,7.85,7.26,8.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,71.5,11,3,2012,1200,8.12,8,8.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,72.5,12,3,2012,1200,8.16,7.88,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,73.5,13,3,2012,1200,8.16,7.81,8.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,74.5,14,3,2012,1200,8.08,7.76,8.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,75.5,15,3,2012,1200,8.1,7.99,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,76.5,16,3,2012,1200,8.1,8.02,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,77.5,17,3,2012,1200,7.88,7.59,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,78.5,18,3,2012,1200,7.47,6.49,7.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,79.5,19,3,2012,1200,7.35,6.38,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,80.5,20,3,2012,1200,8.06,7.66,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,81.5,21,3,2012,1200,8.15,8.02,8.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,82.5,22,3,2012,1200,8.16,8.05,8.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,83.5,23,3,2012,1200,8.07,7.92,8.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,84.5,24,3,2012,1200,8.01,7.93,8.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,85.5,25,3,2012,1200,8.12,7.93,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,86.5,26,3,2012,1200,8.27,8,8.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,87.5,27,3,2012,1200,8.36,8.09,8.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,88.5,28,3,2012,1200,8.4,8.23,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,89.5,29,3,2012,1200,8.42,8.32,8.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,90.5,30,3,2012,1200,8.38,8.13,8.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,91.5,31,3,2012,1200,7.86,7.67,8.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,92.5,1,4,2012,1200,7.76,7.61,7.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,93.5,2,4,2012,1200,7.56,7.36,7.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,94.5,3,4,2012,1200,7.38,7.01,7.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,95.5,4,4,2012,1200,7.62,7.22,8.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,96.5,5,4,2012,1200,7.89,7.34,8.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,97.5,6,4,2012,1200,7.9,7.2,8.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,98.5,7,4,2012,1200,7.54,6.85,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,99.5,8,4,2012,1200,7.77,7.45,7.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,100.5,9,4,2012,1200,7.94,7.71,8.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,101.5,10,4,2012,1200,8.15,7.87,8.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,102.5,11,4,2012,1200,8.04,7.86,8.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,103.5,12,4,2012,1200,7.75,7.56,7.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,104.5,13,4,2012,1200,7.65,7.38,7.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,105.5,14,4,2012,1200,7.57,7.3,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,106.5,15,4,2012,1200,7.45,7.24,7.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,107.5,16,4,2012,1200,7.6,7.27,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,108.5,17,4,2012,1200,7.52,7.38,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,109.5,18,4,2012,1200,7.72,7.28,8.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,110.5,19,4,2012,1200,7.93,7.71,8.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,111.5,20,4,2012,1200,7.89,7.78,8.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,112.5,21,4,2012,1200,7.78,7.63,7.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,113.5,22,4,2012,1200,8.2,7.69,9.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,114.5,23,4,2012,1200,8.33,8.14,8.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,115.5,24,4,2012,1200,8.24,7.94,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,116.5,25,4,2012,1200,8.08,7.85,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,117.5,26,4,2012,1200,7.75,7.58,7.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,118.5,27,4,2012,1200,7.61,7.2,7.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,119.5,28,4,2012,1200,7.9,7.48,8.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,120.5,29,4,2012,1200,8.13,7.87,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,121.5,30,4,2012,1200,8.19,7.78,8.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,122.5,1,5,2012,1200,8.44,8.04,8.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,123.5,2,5,2012,1200,8.38,8.12,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,124.5,3,5,2012,1200,8.49,8.28,8.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,125.5,4,5,2012,1200,7.87,7.55,8.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,126.5,5,5,2012,1200,7.56,7.26,8.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,127.5,6,5,2012,1200,7.57,7.15,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,128.5,7,5,2012,1200,7.97,7.51,8.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,129.5,8,5,2012,1200,7.9,7.65,8.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,130.5,9,5,2012,1200,8.09,7.48,9.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,131.5,10,5,2012,1200,8.41,7.91,9.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,132.5,11,5,2012,1200,8.5,8.26,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,133.5,12,5,2012,1200,8.39,7.94,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,134.5,13,5,2012,1200,8.14,7.99,8.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,135.5,14,5,2012,1200,8.22,7.89,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,136.5,15,5,2012,1200,8.19,7.98,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,137.5,16,5,2012,1200,8.03,7.8,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,138.5,17,5,2012,1200,8.05,7.64,8.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,139.5,18,5,2012,1200,8.06,7.87,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,140.5,19,5,2012,1200,8.31,7.73,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,141.5,20,5,2012,1200,8.44,8.27,8.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,142.5,21,5,2012,1200,8.57,8.27,9.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,143.5,22,5,2012,1200,8.76,8.57,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,144.5,23,5,2012,1200,8.71,8.52,9.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,145.5,24,5,2012,1200,8.74,8.48,9.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,146.5,25,5,2012,1200,8.77,8.6,8.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,147.5,26,5,2012,1200,8.84,8.63,9.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,148.5,27,5,2012,1200,8.84,8.65,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,149.5,28,5,2012,1200,9.64,9.18,10.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,150.5,29,5,2012,1200,9.83,9.43,10.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,151.5,30,5,2012,1200,9.49,9.09,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,152.5,31,5,2012,1200,9.64,9.19,10.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,153.5,1,6,2012,1200,9.72,9.44,10.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,154.5,2,6,2012,1200,9.63,9.13,10.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,155.5,3,6,2012,1200,9.82,9.38,10.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,156.5,4,6,2012,1200,9.56,9.14,10.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,157.5,5,6,2012,1200,9.57,9.22,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,158.5,6,6,2012,1200,9.2,9.1,9.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,159.5,7,6,2012,1200,9.45,9.25,9.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,160.5,8,6,2012,1200,9.95,9.54,10.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,161.5,9,6,2012,1200,10.04,9.78,10.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,162.5,10,6,2012,1200,9.83,9.68,10.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,163.5,11,6,2012,1200,9.83,9.59,10.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,164.5,12,6,2012,1200,9.77,9.45,10.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,165.5,13,6,2012,1200,9.87,9.4,10.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,166.5,14,6,2012,1200,9.99,9.62,10.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,167.5,15,6,2012,1200,10.14,9.88,10.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,168.5,16,6,2012,1200,9.99,9.72,10.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,169.5,17,6,2012,1200,10.11,9.53,10.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,170.5,18,6,2012,1200,9.61,9.49,9.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,171.5,19,6,2012,1200,9.64,9.52,9.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,172.5,20,6,2012,1200,9.71,9.59,9.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,173.5,21,6,2012,1200,10.07,9.61,10.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,174.5,22,6,2012,1200,10.5,10.09,10.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,175.5,23,6,2012,1200,10.41,10.15,10.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,176.5,24,6,2012,1200,10.67,10.45,10.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,177.5,25,6,2012,1200,10.96,10.59,11.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
59,32.25,-1,-36.25,59.5375,-1.60417,178.5,26,6,2012,1200,10.52,10,10.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
