Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scapa,Target species,WC-16-54,2016-04-04,Dinophysis unided,109462,0
Scapa,Target species,WC-16-56,2016-04-11,Dinophysis unided,109462,0
Scapa,Target species,WC-16-63,2016-04-19,Dinophysis unided,109462,0
Scapa,Target species,WC-16-66,2016-04-27,Dinophysis unided,109462,0
Scapa,Target species,WC-16-70,2016-05-04,Dinophysis unided,109462,0
Scapa,Target species,WC-16-74,2016-05-10,Dinophysis unided,109462,0
Scapa,Target species,WC-16-78,2016-05-16,Dinophysis unided,109462,0
Scapa,Target species,WC-16-83,2016-05-25,Dinophysis unided,109462,0
Scapa,Target species,WC-16-89,2016-06-08,Dinophysis unided,109462,0
Scapa,Target species,WC-16-93,2016-06-15,Dinophysis unided,109462,0
Scapa,Target species,WC-16-96,2016-06-20,Dinophysis unided,109462,0
Scapa,Target species,WC-16-100,2016-06-27,Dinophysis unided,109462,0
Scapa,Target species,WC-16-104,2016-07-04,Dinophysis unided,109462,0
Scapa,Target species,WC-16-108,2016-07-12,Dinophysis unided,109462,0
Scapa,Target species,WC-16-114,2016-07-18,Dinophysis unided,109462,0
Scapa,Target species,WC-16-118,2016-07-26,Dinophysis unided,109462,0
Scapa,Target species,WC-16-120,2016-08-01,Dinophysis unided,109462,0
Scapa,Target species,WC-16-125,2016-08-10,Dinophysis unided,109462,0
Scapa,Target species,WC-16-128,2016-08-15,Dinophysis unided,109462,0
Scapa,Target species,WC-16-132,2016-08-23,Dinophysis unided,109462,0
Scapa,Target species,WC-16-137,2016-08-31,Dinophysis unided,109462,0
Scapa,Target species,WC-16-141,2016-09-07,Dinophysis unided,109462,0
Scapa,Target species,WC-16-147,2016-09-20,Dinophysis unided,109462,0
Scapa,Target species,WC-16-150,2016-09-26,Dinophysis unided,109462,0
Scapa,Target species,WC-16-153,2016-10-03,Dinophysis unided,109462,0
Scapa,Target species,WC-16-157,2016-10-10,Dinophysis unided,109462,0
Scapa,Target species,WC-16-160,2016-10-17,Dinophysis unided,109462,0
Scapa,Target species,WC-16-166,2016-10-26,Dinophysis unided,109462,0
Scapa,Target species,WC-16-171,2016-11-02,Dinophysis unided,109462,0
Scapa,Target species,WC-16-172,2016-11-07,Dinophysis unided,109462,0
Scapa,Target species,WC-16-178,2016-11-15,Dinophysis unided,109462,0
Scapa,Target species,WC-16-181,2016-11-21,Dinophysis unided,109462,0
Scapa,Target species,WC-16-185,2016-11-28,Dinophysis unided,109462,0
Scapa,Target species,WC-16-188,2016-12-05,Dinophysis unided,109462,0
Scapa,Target species,WC-16-197,2016-12-19,Dinophysis unided,109462,0
Scapa,Target species,WC-17-2,2017-01-04,Dinophysis unided,109462,0
Scapa,Target species,WC-17-4,2017-01-09,Dinophysis unided,109462,0
Scapa,Target species,WC-17-7,2017-01-16,Dinophysis unided,109462,0
Scapa,Target species,WC-17-13,2017-01-23,Dinophysis unided,109462,0
Scapa,Target species,WC-17-15,2017-01-30,Dinophysis unided,109462,0
Scapa,Target species,WC-17-19,2017-02-06,Dinophysis unided,109462,0
Scapa,Target species,WC-17-24,2017-02-13,Dinophysis unided,109462,0
Scapa,Target species,WC-17-27,2017-02-20,Dinophysis unided,109462,0
Scapa,Target species,WC-17-33,2017-03-01,Dinophysis unided,109462,0
Scapa,Target species,WC-17-34,2017-03-06,Dinophysis unided,109462,0
Scapa,Target species,WC-17-39,2017-03-13,Dinophysis unided,109462,0
Scapa,Target species,WC-17-44,2017-03-22,Dinophysis unided,109462,0
Scapa,Target species,WC-17-48,2017-03-27,Dinophysis unided,109462,0
Scapa,Target species,WC-17-50,2017-04-03,Dinophysis unided,109462,0
Scapa,Target species,WC-17-55,2017-04-10,Dinophysis unided,109462,0
Scapa,Target species,WC-17-60,2017-04-19,Dinophysis unided,109462,0
Scapa,Target species,WC-17-62,2017-04-24,Dinophysis unided,109462,0
Scapa,Target species,WC-17-67,2017-05-02,Dinophysis unided,109462,0
Scapa,Target species,WC-17-73,2017-05-10,Dinophysis unided,109462,0
Scapa,Target species,WC-17-74,2017-05-15,Dinophysis unided,109462,0
Scapa,Target species,WC-17-79,2017-05-22,Dinophysis unided,109462,0
Scapa,Target species,WC-17-85,2017-05-29,Dinophysis unided,109462,0
Scapa,Target species,WC-17-88,2017-06-07,Dinophysis unided,109462,0
Scapa,Target species,WC-17-90,2017-06-12,Dinophysis unided,109462,0
Scapa,Target species,WC-17-95,2017-06-19,Dinophysis unided,109462,0
Scapa,Target species,WC-17-101,2017-06-28,Dinophysis unided,109462,0
Scapa,Target species,WC-17-102,2017-07-03,Dinophysis unided,109462,0
Scapa,Target species,WC-17-107,2017-07-10,Dinophysis unided,109462,0
Scapa,Target species,WC-17-110,2017-07-17,Dinophysis unided,109462,0
Scapa,Target species,WC-17-113,2017-07-24,Dinophysis unided,109462,0
Scapa,Target species,WC-17-118,2017-08-01,Dinophysis unided,109462,0
Scapa,Target species,WC-17-120,2017-08-07,Dinophysis unided,109462,0
Scapa,Target species,WC-17-122,2017-08-14,Dinophysis unided,109462,0
Scapa,Target species,WC-17-125,2017-08-21,Dinophysis unided,109462,0
Scapa,Target species,WC-17-128,2017-08-28,Dinophysis unided,109462,0
Scapa,Target species,WC-17-133,2017-09-06,Dinophysis unided,109462,0
Scapa,Target species,WC-17-136,2017-09-12,Dinophysis unided,109462,0
Scapa,Target species,WC-17-140,2017-09-18,Dinophysis unided,109462,0
Scapa,Target species,WC-17-142,2017-09-25,Dinophysis unided,109462,0
Scapa,Target species,WC-17-145,2017-10-02,Dinophysis unided,109462,0
Scapa,Target species,WC-17-149,2017-10-09,Dinophysis unided,109462,0
Scapa,Target species,WC-17-156,2017-10-18,Dinophysis unided,109462,0
Scapa,Target species,WC-17-160,2017-10-25,Dinophysis unided,109462,0
Scapa,Target species,WC-17-162,2017-10-30,Dinophysis unided,109462,0
Scapa,Target species,WC-17-167,2017-11-08,Dinophysis unided,109462,0
Scapa,Target species,WC-17-171,2017-11-15,Dinophysis unided,109462,0
Scapa,Target species,WC-17-173,2017-11-20,Dinophysis unided,109462,0
Scapa,Target species,WC-17-177,2017-11-27,Dinophysis unided,109462,0
Scapa,Target species,WC-17-183,2017-12-06,Dinophysis unided,109462,0
Scapa,Target species,WC-17-185,2017-12-13,Dinophysis unided,109462,0
Scapa,Target species,WC-17-188,2017-12-18,Dinophysis unided,109462,0
Scapa,Target species,WC-18-2,2018-01-10,Dinophysis unided,109462,0
Scapa,Target species,WC-18-5,2018-01-15,Dinophysis unided,109462,0
Scapa,Target species,WC-18-12,2018-01-24,Dinophysis unided,109462,0
Scapa,Target species,WC-18-14,2018-01-29,Dinophysis unided,109462,0
Scapa,Target species,WC-18-20,2018-02-07,Dinophysis unided,109462,0
Scapa,Target species,WC-18-21,2018-02-12,Dinophysis unided,109462,0
Scapa,Target species,WC-18-27,2018-02-21,Dinophysis unided,109462,0
Scapa,Target species,WC-18-28,2018-02-26,Dinophysis unided,109462,0
Scapa,Target species,WC-18-31,2018-03-05,Dinophysis unided,109462,0
Scapa,Target species,WC-18-36,2018-03-12,Dinophysis unided,109462,0
Scapa,Target species,WC-18-42,2018-03-21,Dinophysis unided,109462,0
Scapa,Target species,WC-18-44,2018-03-26,Dinophysis unided,109462,0
Scapa,Target species,WC-18-50,2018-04-03,Dinophysis unided,109462,0
Scapa,Target species,WC-18-53,2018-04-11,Dinophysis unided,109462,0
Scapa,Target species,WC-18-57,2018-04-18,Dinophysis unided,109462,0
Scapa,Target species,WC-18-61,2018-04-25,Dinophysis unided,109462,0
Scapa,Target species,WC-18-64,2018-04-30,Dinophysis unided,109462,0
Scapa,Target species,WC-18-68,2018-05-09,Dinophysis unided,109462,0
Scapa,Target species,WC-18-72,2018-05-14,Dinophysis unided,109462,0
Scapa,Target species,WC-18-78,2018-05-23,Dinophysis unided,109462,0
Scapa,Target species,WC-18-80,2018-05-30,Dinophysis unided,109462,0
Scapa,Target species,WC-18-86,2018-06-06,Dinophysis unided,109462,0
Scapa,Target species,WC-18-88,2018-06-11,Dinophysis unided,109462,0
Scapa,Target species,WC-18-91,2018-06-18,Dinophysis unided,109462,0
Scapa,Target species,WC-18-96,2018-06-27,Dinophysis unided,109462,0
Scapa,Target species,WC-18-98,2018-07-02,Dinophysis unided,109462,0
Scapa,Target species,WC-18-103,2018-07-09,Dinophysis unided,109462,0
Scapa,Target species,WC-18-106,2018-07-16,Dinophysis unided,109462,0
Scapa,Target species,WC-18-111,2018-07-23,Dinophysis unided,109462,0
Scapa,Target species,WC-18-114,2018-07-30,Dinophysis unided,109462,0
Scapa,Target species,WC-18-116,2018-08-06,Dinophysis unided,109462,0
Scapa,Target species,WC-18-121,2018-08-13,Dinophysis unided,109462,0
Scapa,Target species,WC-18-126,2018-08-22,Dinophysis unided,109462,0
Scapa,Target species,WC-18-129,2018-08-27,Dinophysis unided,109462,0
Scapa,Target species,WC-18-132,2018-09-03,Dinophysis unided,109462,0
Scapa,Target species,WC-18-136,2018-09-10,Dinophysis unided,109462,0
Scapa,Target species,WC-18-141,2018-09-18,Dinophysis unided,109462,0
Scapa,Target species,WC-18-144,2018-09-24,Dinophysis unided,109462,0
Scapa,Target species,WC-18-149,2018-10-01,Dinophysis unided,109462,0
Scapa,Target species,WC-18-154,2018-10-09,Dinophysis unided,109462,0
Scapa,Target species,WC-18-157,2018-10-15,Dinophysis unided,109462,0
Scapa,Target species,WC-18-160,2018-10-22,Dinophysis unided,109462,0
Scapa,Target species,WC-18-164,2018-10-29,Dinophysis unided,109462,0
Scapa,Target species,WC-18-168,2018-11-05,Dinophysis unided,109462,0
Scapa,Target species,WC-18-171,2018-11-12,Dinophysis unided,109462,0
Scapa,Target species,WC-18-175,2018-11-19,Dinophysis unided,109462,0
Scapa,Target species,WC-18-178,2018-11-26,Dinophysis unided,109462,0
Scapa,Target species,WC-18-181,2018-12-03,Dinophysis unided,109462,0
Scapa,Target species,WC-18-186,2018-12-10,Dinophysis unided,109462,0
Scapa,Target species,WC-18-190,2018-12-17,Dinophysis unided,109462,0
Scapa,Target species,WC-19-2,2019-01-09,Dinophysis unided,109462,0
Scapa,Target species,WC-19-4,2019-01-14,Dinophysis unided,109462,0
Scapa,Target species,WC-19-9,2019-01-21,Dinophysis unided,109462,0
Scapa,Target species,WC-19-10,2019-01-28,Dinophysis unided,109462,0
Scapa,Target species,WC-19-13,2019-02-04,Dinophysis unided,109462,0
Scapa,Target species,WC-19-17,2019-02-10,Dinophysis unided,109462,0
Scapa,Target species,WC-19-19,2019-02-18,Dinophysis unided,109462,0
Scapa,Target species,WC-19-23,2019-02-25,Dinophysis unided,109462,0
Scapa,Target species,WC-19-25,2019-03-04,Dinophysis unided,109462,0
Scapa,Target species,WC-19-29,2019-03-11,Dinophysis unided,109462,0
Scapa,Target species,WC-19-33,2019-03-20,Dinophysis unided,109462,0
Scapa,Target species,WC-19-35,2019-03-27,Dinophysis unided,109462,0
Scapa,Target species,WC-19-37,2019-04-01,Dinophysis unided,109462,0
Scapa,Target species,WC-19-42,2019-04-10,Dinophysis unided,109462,0
Scapa,Target species,WC-19-43,2019-04-15,Dinophysis unided,109462,0
Scapa,Target species,WC-19-45,2019-04-24,Dinophysis unided,109462,0
Scapa,Target species,WC-19-48,2019-04-29,Dinophysis unided,109462,0
Scapa,Target species,WC-19-51,2019-05-08,Dinophysis unided,109462,0
Scapa,Target species,WC-19-55,2019-05-15,Dinophysis unided,109462,0
Scapa,Target species,WC-19-58,2019-05-22,Dinophysis unided,109462,0
Scapa,Target species,WC-19-60,2019-05-27,Dinophysis unided,109462,0
Scapa,Target species,WC-19-63,2019-06-03,Dinophysis unided,109462,0
Scapa,Target species,WC-19-65,2019-06-10,Dinophysis unided,109462,0
Scapa,Target species,WC-19-67,2019-06-17,Dinophysis unided,109462,0
Scapa,Target species,WC-19-72,2019-06-26,Dinophysis unided,109462,0
Scapa,Target species,WC-19-76,2019-07-03,Dinophysis unided,109462,0
Scapa,Target species,WC-19-82,2019-07-15,Dinophysis unided,109462,0
Scapa,Target species,WC-19-83,2019-07-22,Dinophysis unided,109462,0
Scapa,Target species,WC-19-86,2019-07-29,Dinophysis unided,109462,0
Scapa,Target species,WC-19-91,2019-08-08,Dinophysis unided,109462,0
Scapa,Target species,WC-19-93,2019-08-12,Dinophysis unided,109462,0
Scapa,Target species,WC-19-95,2019-08-19,Dinophysis unided,109462,0
Scapa,Target species,WC-19-100,2019-08-28,Dinophysis unided,109462,0
Scapa,Target species,WC-19-103,2019-09-04,Dinophysis unided,109462,0
Scapa,Target species,WC-19-105,2019-09-11,Dinophysis unided,109462,0
Scapa,Target species,WC-19-108,2019-09-16,Dinophysis unided,109462,0
Scapa,Target species,WC-19-110,2019-09-25,Dinophysis unided,109462,0
Scapa,Target species,WC-19-113,2019-10-02,Dinophysis unided,109462,0
Scapa,Target species,WC-19-115,2019-10-09,Dinophysis unided,109462,0
Scapa,Target species,WC-19-119,2019-10-16,Dinophysis unided,109462,0
Scapa,Target species,WC-19-121,2019-10-21,Dinophysis unided,109462,0
Scapa,Target species,WC-19-123,2019-10-28,Dinophysis unided,109462,0
Scapa,Target species,WC-19-126,2019-11-04,Dinophysis unided,109462,0
Scapa,Target species,WC-19-131,2019-11-13,Dinophysis unided,109462,0
Scapa,Target species,WC-19-132,2019-11-18,Dinophysis unided,109462,0
Scapa,Target species,WC-19-136,2019-11-25,Dinophysis unided,109462,0
Scapa,Target species,WC-19-139,2019-12-04,Dinophysis unided,109462,0
Scapa,Target species,WC-19-140,2019-12-09,Dinophysis unided,109462,0
Scapa,Target species,WC-19-144,2019-12-18,Dinophysis unided,109462,0
Scapa,Target species,WC-20-1,2020-01-06,Dinophysis unided,109462,0
Scapa,Target species,WC-20-4,2020-01-15,Dinophysis unided,109462,0
Scapa,Target species,WC-20-8,2020-01-22,Dinophysis unided,109462,0
Scapa,Target species,WC-20-10,2020-01-27,Dinophysis unided,109462,0
Scapa,Target species,WC-20-13,2020-02-05,Dinophysis unided,109462,0
Scapa,Target species,WC-20-15,2020-02-12,Dinophysis unided,109462,0
Scapa,Target species,WC-20-18,2020-02-19,Dinophysis unided,109462,0
Scapa,Target species,WC-20-21,2020-02-26,Dinophysis unided,109462,0
Scapa,Target species,WC-20-25,2020-03-04,Dinophysis unided,109462,0
Scapa,Target species,WC-20-27,2020-03-09,Dinophysis unided,109462,0
Scapa,Target species,WC-20-29,2020-03-16,Dinophysis unided,109462,0
Scapa,Target species,WC-20-32,2020-06-15,Dinophysis unided,109462,0
Scapa,Target species,WC-20-33,2020-06-29,Dinophysis unided,109462,0
Scapa,Target species,WC-20-34,2020-07-07,Dinophysis unided,109462,0
Scapa,Target species,WC-20-35,2020-07-15,Dinophysis unided,109462,0
Scapa,Target species,WC-20-36,2020-07-22,Dinophysis unided,109462,0
Scapa,Target species,WC-20-37,2020-07-29,Dinophysis unided,109462,0
Scapa,Target species,WC-20-38,2020-08-05,Dinophysis unided,109462,0
Scapa,Target species,WC-20-39,2020-08-12,Dinophysis unided,109462,0
Scapa,Target species,WC-20-40,2020-08-19,Dinophysis unided,109462,0
Scapa,Target species,WC-20-41,2020-08-26,Dinophysis unided,109462,0
Scapa,Target species,WC-20-42,2020-08-31,Dinophysis unided,109462,0
Scapa,Target species,WC-20-67,2020-09-11,Dinophysis unided,109462,0
Scapa,Target species,WC-20-68,2020-09-14,Dinophysis unided,109462,0
Scapa,Target species,WC-20-70,2020-09-21,Dinophysis unided,109462,0
Scapa,Target species,WC-20-72,2020-09-28,Dinophysis unided,109462,0
Scapa,Target species,WC-20-74,2020-10-05,Dinophysis unided,109462,0
Scapa,Target species,WC-20-76,2020-10-13,Dinophysis unided,109462,0
Scapa,Target species,WC-20-79,2020-10-19,Dinophysis unided,109462,0
Scapa,Target species,WC-20-81,2020-10-28,Dinophysis unided,109462,0
Scapa,Target species,WC-20-82,2020-11-02,Dinophysis unided,109462,0
Scapa,Target species,WC-20-85,2020-11-09,Dinophysis unided,109462,0
Scapa,Target species,WC-20-87,2020-11-18,Dinophysis unided,109462,0
Scapa,Target species,WC-20-89,2020-11-23,Dinophysis unided,109462,0
Scapa,Target species,WC-20-92,2020-12-02,Dinophysis unided,109462,0
Scapa,Target species,WC-20-95,2020-12-07,Dinophysis unided,109462,0
Scapa,Target species,WC-20-97,2020-12-14,Dinophysis unided,109462,0
Scapa,Target species,WC-20-99,2020-12-21,Dinophysis unided,109462,0
Scapa,Target species,WC-97-23,1997-02-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-38,1997-02-26,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-40,1997-03-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-60,1997-03-18,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-70,1997-04-06,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-93,1997-04-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-113,1997-04-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-136,1997-05-15,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-158,1997-05-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-173,1997-06-03,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-186,1997-06-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-198,1997-06-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-222,1997-06-24,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-252,1997-07-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-268,1997-07-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-293,1997-07-31,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-315,1997-08-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-331,1997-08-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-367,1997-09-23,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-403,1997-10-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-414,1997-11-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-427,1997-12-02,Phalacroma rotundata,156505,0
Scapa,Target species,WC-97-436,1997-12-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-25,1998-02-18,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-41,1998-03-09,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-57,1998-03-25,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-70,1998-04-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-115,1998-04-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-134,1998-05-05,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-148,1998-05-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-170,1998-05-18,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-195,1998-05-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-252,1998-06-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-295,1998-07-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-308,1998-07-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-323,1998-07-31,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-347,1998-08-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-362,1998-08-19,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-382,1998-08-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-424,1998-09-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-457,1998-10-13,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-467,1998-10-26,Phalacroma rotundata,156505,0
Scapa,Target species,WC-98-495,1998-12-06,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-19,1999-01-29,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-34,1999-02-24,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-43,1999-03-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-59,1999-03-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-73,1999-04-06,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-91,1999-04-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-129,1999-05-03,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-169,1999-05-14,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-181,1999-05-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-195,1999-06-02,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-204,1999-06-08,Phalacroma rotundata,156505,20
Scapa,Target species,WC-99-225,1999-06-15,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-241,1999-06-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-271,1999-06-29,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-303,1999-07-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-311,1999-07-20,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-329,1999-07-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-369,1999-08-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-459,1999-08-24,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-410,1999-09-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-440,1999-09-24,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-483,1999-10-26,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-505,1999-11-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-99-521,1999-11-29,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-9,2000-01-13,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-21,2000-01-25,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-39,2000-02-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-41,2000-02-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-55,2000-03-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-75,2000-03-23,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-101,2000-03-29,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-99,2000-04-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-142,2000-04-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-141,2000-04-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-143,2000-05-04,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-163,2000-05-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-187,2000-05-24,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-202,2000-05-30,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-205,2000-06-05,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-220,2000-06-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-255,2000-06-19,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-270,2000-06-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-308,2000-07-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-319,2000-07-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-357,2000-07-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-367,2000-08-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-401,2000-08-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-402,2000-08-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-439,2000-09-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-440,2000-09-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-501,2000-10-16,Phalacroma rotundata,156505,0
Scapa,Target species,WC-00-532,2000-11-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-7,2000-12-18,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-5,2000-12-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-4,2001-01-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-37,2001-01-29,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-106,2001-04-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-145,2001-05-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-158,2001-05-22,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-173,2001-05-29,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-182,2001-06-01,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-199,2001-06-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-219,2001-06-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-228,2001-06-19,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-245,2001-06-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-259,2001-07-02,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-270,2001-07-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-271,2001-07-10,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-280,2001-07-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-298,2001-07-23,Phalacroma rotundata,156505,60
Scapa,Target species,WC-01-319,2001-07-31,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-337,2001-08-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-348,2001-08-14,Phalacroma rotundata,156505,40
Scapa,Target species,WC-01-370,2001-08-22,Phalacroma rotundata,156505,80
Scapa,Target species,WC-01-386,2001-08-28,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-401,2001-09-04,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-410,2001-09-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-470,2001-09-18,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-490,2001-09-25,Phalacroma rotundata,156505,20
Scapa,Target species,WC-01-553,2001-10-17,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-577,2001-10-30,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-623,2001-11-09,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-640,2001-11-15,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-682,2001-11-22,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-706,2001-11-28,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-719,2001-12-05,Phalacroma rotundata,156505,0
Scapa,Target species,WC-01-748,2001-12-13,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-10,2002-01-14,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-47,2002-02-04,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-68,2002-02-12,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-87,2002-02-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-114,2002-03-07,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-125,2002-03-13,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-126,2002-03-20,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-166,2002-03-27,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-162,2002-04-04,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-163,2002-04-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-164,2002-04-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-165,2002-04-08,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-171,2002-04-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-172,2002-04-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-173,2002-04-11,Phalacroma rotundata,156505,0
Scapa,Target species,WC-02-182,2002-04-15,Phalacroma rotundata,156505,0
