﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
2867,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,FLU,D,ug/kg,147.59249423799963,BAC,39,1.3308934126976437,ERL,600,-1.4024745963888563,4.99445505882729,D,0.12270357547812888,-1.3722603509885136,1.2056752104528707
2868,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,ICDP,D,ug/kg,94.28564690999625,BAC,103,-0.08840001685568222,,,,4.546328971373954,D,0.1589616943293531,-2.1593742913337266,1.1582230052088465
2869,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,NAP,D,ug/kg,81.72839106520013,BAC,8,2.323959903678659,ERL,160,-0.671772369875332,4.403401445358495,D,0.1726264245567006,-2.3760044382990526,1.2555254298035181
2870,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PA,D,ug/kg,179.81287711274314,BAC,32,1.7261808357652773,ERL,240,-0.2887221847769874,5.191916738565004,D,0.12589078700475315,0.3213366354023459,1.2500862438375335
2871,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PER,D,ug/kg,31.10733965643876,,,,,,,3.437443793155892,D,0.16958632644611393,-9.898100784821358,1.472570378542424
2872,Irish Sea,Solway_Firth_seSF,54.77113333333333,-3.8714666666666666,RH,2018,PAH parent compounds,PYR,D,ug/kg,119.74978988174706,BAC,24,1.6073506513005964,ERL,665,-1.714382559007312,4.785404481648542,D,0.1249452395964497,-1.5922409185094624,1.2282885740211795
3913,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,ACNE,D,ug/kg,0.6819976894430836,,,,,,,-0.3827290090577811,D,0.3260366169811608,,
3915,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,ANT,D,ug/kg,2.848367094521531,BAC,5,-0.562692031642398,ERL,85,-3.3959053756986144,1.0467458807917023,D,0.41098179367383847,2.6027226140977415,3.6729202878400793
3916,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,BAA,D,ug/kg,15.041790484568033,BAC,16,-0.06175636262769313,ERL,261,-2.8536880477106057,2.710832359612088,D,0.2823967824752957,3.874217296889429,2.3359476577341924
3917,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,BAP,D,ug/kg,23.72723384335113,BAC,30,-0.23457388592514317,ERL,430,-2.8971617129505955,3.1666234957370123,D,0.2711414309148379,4.6770031356788095,2.24747345098427
3918,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,BBKF,D,ug/kg,86.65516038636997,,,,,,,4.461936568760741,D,0.3050400856839794,2.7979762073905747,2.529383616060243
3919,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,BEP,D,ug/kg,37.85258071278421,,,,,,,3.6336991601954343,D,0.31638157843113585,3.782651698825474,2.598049475709216
3920,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,40.135374258993984,BAC,80,-0.689768538130854,,,,3.692258096543027,D,0.3485754101316166,2.1041680559713107,2.8518344941901996
3921,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,CHR,D,ug/kg,25.781593489645715,BAC,20,0.25392853312695296,ERL,384,-2.700981745906783,3.249660806680944,D,0.27822225607786744,3.660125218745624,2.293942899461454
3922,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,7.530265796560524,,,,,,,2.0189303395368414,D,0.26395500945647454,1.6255300549215832,2.221935030011549
3923,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,DBT,D,ug/kg,3.6116629288583795,,,,ERL,190,-3.9628557607669617,1.2841683113935247,D,0.3081832368814205,3.8729684245571874,2.5960632951652225
3924,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,FLE,D,ug/kg,6.153183649691296,,,,,,,1.8169696144917578,D,0.3172488344418355,5.468007075181602,2.7835245881621544
3925,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,FLU,D,ug/kg,29.27307676199091,BAC,39,-0.28689343438065507,ERL,600,-3.020261443467155,3.3766682117489912,D,0.19426814603023712,6.915573764513657,1.642115391465404
3926,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,ICDP,D,ug/kg,49.20230340674543,BAC,103,-0.7387885486169918,,,,3.895940439612644,D,0.34687799591967927,2.822909961951459,2.838204612435069
3927,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,NAP,D,ug/kg,12.807404373662024,BAC,8,0.47058192869071913,ERL,160,-2.5251503448632717,2.550023470370555,D,0.35655868348183606,1.7990066162182408,2.950085906600795
3928,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,PA,D,ug/kg,42.11798893559573,BAC,32,0.274739037257691,ERL,240,-1.7401639832845737,3.7404749400574175,D,0.28886806883766014,5.982728287527529,2.3940040678682575
3929,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,PER,D,ug/kg,7.95537680798174,,,,,,,2.0738480281075136,D,0.31147581599250085,3.115574972918521,2.5725735588974077
3930,Minches & Western Scotland,Minch_Malin_(Colonsay)_seSF,56.1274,-6.0922,RH,2019,PAH parent compounds,PYR,D,ug/kg,26.832819235382384,BAC,24,0.11157190629507863,ERL,665,-3.21016130401283,3.2896257366430244,D,0.25003290833636227,4.9291520104872815,2.086142842428867
4011,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,ACNE,D,ug/kg,0.8294002588919822,,,,,,,-0.1870524190262079,D,0.2787118527332201,3.3660454963568283,3.2618725108937
4012,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,0.07799137165698679,,,,,,,-2.5511570781935853,D,0.2760904001467679,,
4013,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,ANT,D,ug/kg,2.3441771105546776,BAC,5,-0.7575034844634225,ERL,85,-3.590716828519639,0.8519344279706778,D,0.25945780291785064,2.1672869427397647,2.9886120284920263
4014,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,BAA,D,ug/kg,8.863714878153951,BAC,16,-0.5906227590254445,ERL,261,-3.382554444108357,2.1819659632143367,D,0.2790651761001203,-0.5024308544308157,3.2157680368546275
4015,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,BAP,D,ug/kg,15.676722497785764,BAC,30,-0.649020412964441,ERL,430,-3.3116082399898934,2.7521769686977144,D,0.17629704835125684,0.943588291264395,2.0419718828160884
4016,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,BBKF,D,ug/kg,67.4500651426554,,,,,,,4.211387548445076,D,0.17168003541299487,-0.34895696039236934,1.998984940997978
4017,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,BEP,D,ug/kg,30.12178077550206,,,,,,,3.405248523876647,D,0.20339853840790942,1.8179748941916634,2.3467457580208735
4018,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,39.259840275042,BAC,80,-0.7118245142229913,,,,3.67020212045089,D,0.2092878485737526,2.0191011907942222,2.408228437450516
4019,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,CHR,D,ug/kg,15.449255432783572,BAC,20,-0.25817146342435393,ERL,384,-3.21308174245809,2.737560810129637,D,0.2282221264855924,0.14030071122489013,2.6322879535599912
4020,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,5.395736676520175,,,,,,,1.6856091373994209,D,0.17805104982585274,0.36828341274762155,2.077476665636614
4021,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,DBT,D,ug/kg,2.281735621442176,,,,ERL,190,-4.422087681313787,0.8249363908466989,D,0.2021692316136374,2.7224285049590957,2.344356650080665
4022,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,FLE,D,ug/kg,3.649175541998871,,,,,,,1.2945012631754993,D,0.2160410896654098,3.7039655113949217,2.4984572074393134
4023,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,FLU,D,ug/kg,18.279383957995368,BAC,39,-0.7577877809999922,ERL,600,-3.4911557900864922,2.905773865129654,D,0.2154696616280703,-0.14699631608938382,2.489950589498346
4024,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,ICDP,D,ug/kg,44.43461892259639,BAC,103,-0.8407101171399667,,,,3.794018871089669,D,0.22381858701026675,1.7337749377618699,2.581565632709587
4025,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,NAP,D,ug/kg,9.400533616128504,BAC,8,0.16132491365814428,ERL,160,-2.8344073598958466,2.24076645533798,D,0.22417413152410803,3.679487282546217,2.601307770152455
4026,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,PA,D,ug/kg,21.541403614055543,BAC,32,-0.39575907005358335,ERL,240,-2.410662090595848,3.069976832746143,D,0.2031326452167863,2.479656300067414,2.3440942538359644
4027,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,PER,D,ug/kg,5.949184069967392,,,,,,,1.7832540790562923,D,0.16629303722343575,0.8242200166118413,1.92931269321645
4028,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2019,PAH parent compounds,PYR,D,ug/kg,15.304672827652302,BAC,24,-0.4498956350067411,ERL,665,-3.7716288453146496,2.7281581953412046,D,0.19726302831198933,1.1940885784074697,2.284876682615232
4066,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,ACNE,D,ug/kg,0.5716318107990466,,,,,,,-0.5592601822722805,D,0.17471137673211692,1.3535038830338455,2.0575366176787386
4067,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,0.07981128336117199,,,,,,,-2.5280903890183675,D,0.24914141554409935,,
4068,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,ANT,D,ug/kg,2.216014037281373,BAC,5,-0.8137278090558709,ERL,85,-3.6469411531120874,0.7957101033782293,D,0.1953777959049129,3.4469938679858627,2.201373224192561
4069,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,BAA,D,ug/kg,7.408286553943734,BAC,16,-0.769989543956151,ERL,261,-3.5619212290390636,2.00259917828363,D,0.20642419978100773,-0.5611543370091074,2.330193704968173
4070,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,BAP,D,ug/kg,14.381142236006134,BAC,30,-0.7352796002563662,ERL,430,-3.3978674272818186,2.6659177814057893,D,0.17135150025438128,1.5279056644951334,1.926699616659774
4071,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,BBKF,D,ug/kg,58.37661545592655,,,,,,,4.0669153893693455,D,0.17058201281038538,-1.851693930827203,1.9334581337776247
4072,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,BEP,D,ug/kg,27.78660054779341,,,,,,,3.3245539098161245,D,0.15639468750836982,0.7681993151246334,1.7544278951757506
4073,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,41.81302876730277,BAC,80,-0.6488186507116676,,,,3.7332079839622136,D,0.1500037136576038,2.0863509378399008,1.6789822505772887
4074,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,CHR,D,ug/kg,13.58851718361561,BAC,20,-0.3865071621890217,ERL,384,-3.3414174412227577,2.609225111364969,D,0.17515494194784076,0.502094002567213,1.9674870815161385
4075,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,5.467196211626105,,,,,,,1.6987659094510281,D,0.15380043139585287,0.8196909095513798,1.7532443776565603
4076,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,DBT,D,ug/kg,2.0848127278686213,,,,ERL,190,-4.5123450397117155,0.7346790324487704,D,0.15108832163183572,2.326605418792696,1.7145945461633967
4077,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,FLE,D,ug/kg,2.6049157082485634,,,,,,,0.9574003170037146,D,0.16733914241217002,0.7372685833100382,1.8934326186961692
4078,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,FLU,D,ug/kg,19.520499919192076,BAC,39,-0.692096454858298,ERL,600,-3.425464463944798,2.9714651912713483,D,0.1798250712479658,2.170481104835579,2.0222745263369752
4079,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,ICDP,D,ug/kg,47.80366158321406,BAC,103,-0.7676267495067313,,,,3.8671022387229046,D,0.15529226492329562,1.6509940588746654,1.7558650086246312
4080,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,NAP,D,ug/kg,6.452047053302712,BAC,8,-0.21504408861911495,ERL,160,-3.210776362173106,1.8643974530607208,D,0.18883457379475055,0.5420032362969567,2.146996700500437
4081,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,PA,D,ug/kg,17.687785025444327,BAC,32,-0.5928616130133539,ERL,240,-2.6077646335556186,2.8728742897863726,D,0.15735197254274028,1.837457062163672,1.7641305788766033
4082,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,PER,D,ug/kg,6.078153585300686,,,,,,,1.8047009632277768,D,0.1496131314475833,1.8088750384890058,1.6747426039188664
4083,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2019,PAH parent compounds,PYR,D,ug/kg,14.630236290735892,BAC,24,-0.49496346433657346,ERL,665,-3.816696674644482,2.6830903660113723,D,0.1821033738345592,3.0784916365286223,2.046719607121836
4123,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,ANT,D,ug/kg,2.6382162840681866,BAC,5,-0.6393348736043551,ERL,85,-3.4725482176605715,0.9701030388297451,D,0.37124364602643334,-1.8440266897490027,1.9931397281823773
4124,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,BAA,D,ug/kg,4.341381966146031,BAC,16,-1.3043959994347993,ERL,261,-4.096327684517712,1.4681927228049818,D,0.2837340673929266,-4.94046934464802,2.007234949248704
4125,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,BAP,D,ug/kg,14.362487614025566,BAC,30,-0.7365776008705556,ERL,430,-3.399165427896008,2.6646197807916,D,0.4260679426784453,-3.344544146642182,2.2708804557427626
4126,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,BBKF,D,ug/kg,46.95272256903256,,,,,,,3.849141192663782,D,0.18275051304160672,-3.722907060590508,1.668565906973479
4127,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,BEP,D,ug/kg,36.78928349515829,,,,,,,3.605206593394504,D,0.2778766456369157,5.310001260240112,1.9529721466763676
4128,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,44.08630173011128,BAC,80,-0.595877518837781,,,,3.7861491158361003,D,0.3035853398919378,-3.0351553677469596,1.6143323523727513
4129,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,CHR,D,ug/kg,8.567161576601638,BAC,20,-0.8477958004019004,ERL,384,-3.8027060794356364,2.1479364731520905,D,0.2717803981485088,-4.227663470991573,1.9027208649747787
4130,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,7.209132493694658,,,,,,,1.9753486241819265,D,0.24662063747204024,-3.192027036901127,1.351685436653095
4131,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,DBT,D,ug/kg,2.2574439988898476,,,,ERL,190,-4.432790872852486,0.8142331993080001,D,0.29696571966171376,-2.942066212532284,1.5789449455726088
4132,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,FLE,D,ug/kg,1.3922474320001048,,,,,,,0.3309192989896963,D,0.2267443379297047,-7.519983343623756,1.4334499861908714
4133,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,FLU,D,ug/kg,13.985109087857138,BAC,39,-1.0255685191588353,ERL,600,-3.7589365282453353,2.637993126970811,D,0.3043893441763349,-4.786591795503833,1.6221421813660357
4134,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,ICDP,D,ug/kg,52.88965180955822,BAC,103,-0.6665212864678356,,,,3.9682077017618003,D,0.31945884687591647,-2.4502264009276966,1.716545559812242
4135,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,NAP,D,ug/kg,4.120305145267793,BAC,8,-0.6635143166756454,ERL,160,-3.6592465902296363,1.4159272250041903,D,0.26616370289934077,-7.005046307306806,1.7876991352060438
4136,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,PA,D,ug/kg,16.34392061956035,BAC,32,-0.6718799021512938,ERL,240,-2.6867829226935585,2.7938560006484328,D,0.3034658809091102,-3.749998222790296,1.6137771414213513
4137,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,PER,D,ug/kg,7.301635768967482,,,,,,,1.9880984009933844,D,0.41752713356318105,-10.34596592446077,2.2978797043835604
4138,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2019,PAH parent compounds,PYR,D,ug/kg,12.247258705571772,BAC,24,-0.6727516975364951,ERL,665,-3.9944849078444036,2.5053021328114506,D,0.30404984317330597,-3.329487336892779,1.6172453577341646
4176,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,ACNE,D,ug/kg,1.0231748711066257,,,,,,,0.022910411859166112,D,0.20602439934775427,0.8881198965943379,2.3533179720907786
4177,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,ACNLE,D,ug/kg,0.12569790866312247,,,,,,,-2.0738738010492215,D,0.2641813628662487,-0.823545637195193,3.1728956625717974
4178,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,ANT,D,ug/kg,3.283756935597461,BAC,5,-0.4204497383220418,ERL,85,-3.2536630823782584,1.1889881741120585,D,0.1618971510112481,2.980411737115411,1.8207206867754842
4179,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,BAA,D,ug/kg,15.903018690891415,BAC,16,-0.006079776260687009,ERL,261,-2.7980114613435996,2.766508945979094,D,0.16861082375182812,1.5239343527516367,1.9240747923438222
4180,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,BAP,D,ug/kg,23.698105448236173,BAC,30,-0.23580227560934208,ERL,430,-2.8983901026347945,3.1653951060528134,D,0.13913490795956915,1.7747933368052649,1.5812822862575402
4181,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,BBKF,D,ug/kg,116.99589909517451,,,,,,,4.76213888371488,D,0.1456473508390661,-0.05926231760879748,1.6736974097898902
4182,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,BEP,D,ug/kg,59.08046419403415,,,,,,,4.078900314674191,D,0.2571724307511419,5.14032492176365,2.957842754757817
4183,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,62.828437136005576,BAC,80,-0.24161884305502213,,,,4.140407791618859,D,0.16174486655252743,1.7116396675111076,1.843148623747196
4184,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,CHR,D,ug/kg,27.380213339174144,BAC,20,0.3140883380646393,ERL,384,-2.6408219409690967,3.30982061161863,D,0.17923957835694648,2.4822135610331135,2.046594607880577
4185,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,DBAHA,D,ug/kg,7.302128331710759,,,,,,,1.988165857950381,D,0.1919506267556837,-1.5400021494075384,2.2238790785876486
4186,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,DBT,D,ug/kg,3.6818287880217024,,,,ERL,190,-3.94361449015326,1.3034095820072262,D,0.17668898379691395,2.5516409918939194,2.0256366391041554
4187,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,FLE,D,ug/kg,5.179652922518129,,,,,,,1.6447380506516869,D,0.181306474440424,1.6664803603912317,2.0776087743888003
4188,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,FLU,D,ug/kg,25.7094179302035,BAC,39,-0.41670426492907797,ERL,600,-3.150072274015578,3.2468573812005683,D,0.2353910572404504,0.03334037568341053,2.7066894238227395
4189,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,ICDP,D,ug/kg,71.33044005050505,BAC,103,-0.3674058227381236,,,,4.267323165491512,D,0.1290928532048913,0.757236996336056,1.4793475986329707
4190,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,NAP,D,ug/kg,12.601713885300455,BAC,8,0.454391285670249,ERL,160,-2.541340987883742,2.5338328273500847,D,0.22149739374005345,0.3701312075029499,2.5611512176624793
4191,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,PA,D,ug/kg,33.541359270126065,BAC,32,0.04704337961153637,ERL,240,-1.9678596409307283,3.512779282411263,D,0.1885878111430487,2.702575009807812,2.1581187319686475
4192,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,PER,D,ug/kg,9.74486172245847,,,,,,,2.276740143270187,D,0.13770236941473088,1.980780474442784,1.5618518605239105
4193,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2019,PAH parent compounds,PYR,D,ug/kg,16.051269562439604,BAC,24,-0.4022658834366708,ERL,665,-3.7239990937445793,2.775787946911275,D,0.21540883130227137,-0.6492081798061753,2.465472987917809
4231,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,ACNE,D,ug/kg,0.2500939880251609,,,,,,,-1.3859184796715305,D,0.33960281096240347,2.7749508636902394,4.1217808237606794
4233,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,ANT,D,ug/kg,1.5145278085829057,BAC,5,-1.194334199557328,ERL,85,-4.027547543613545,0.41510371287677217,D,0.20947464325101217,1.3710898354257748,2.3879014033246397
4234,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,BAA,D,ug/kg,7.441157760960003,BAC,16,-0.7655622724689741,ERL,261,-3.5574939575518867,2.007026449770807,D,0.19490930450215346,1.5040082549830844,2.204602850422899
4235,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,BAP,D,ug/kg,13.459131256454253,BAC,30,-0.801539602139663,ERL,430,-3.4641274291651154,2.5996577795224924,D,0.14167706037951355,1.7749115844119387,1.5957397894984156
4236,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,BBKF,D,ug/kg,62.881401244563726,,,,,,,4.14125043229638,D,0.13325270048320215,1.6432063749917516,1.5112482914979433
4237,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,BEP,D,ug/kg,24.919485954493677,,,,,,,3.215650065877189,D,0.14016761765359445,3.235039090628447,1.5783496546548237
4238,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,BGHIP,D,ug/kg,35.57393954011607,BAC,80,-0.8104133002746323,,,,3.571613334399249,D,0.1478431678716552,3.8445217383279666,1.6656421750823722
4239,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2019,PAH parent compounds,CHR,D,ug/kg,11.959730552517478,BAC,20,-0.5141870543390108,ERL,384,-3.469097333372747,2.48154521921498,D,0.15362858810665542,1.6836673663956931,1.731026900575778
