Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2019,36E5,Witch,,470.64,0.2063
2019,36E6,Bass,,39565.51,4.0816
2019,36E6,Blonde Ray,,0,0.068
2019,36E6,Brill,,8341.55,1.0249
2019,36E6,Brown Shrimps,,12992.59,1.1452
2019,36E6,Cod,,330.75,0.1589
2019,36E6,Crabs (C.P.Mixed Sexes),,1449.27,0.823
2019,36E6,Cuckoo Ray,,0,0.034
2019,36E6,Dabs,,18.25,0.0545
2019,36E6,Flounder or Flukes,,3890.02,5.1984
2019,36E6,Gurnard and Latchet,,3.29,0.0042
2019,36E6,Gurnards - Grey,,4.23,0.009
2019,36E6,Gurnards - Red,,63.04,0.1171
2019,36E6,Haddock,,5.46,0.0098
2019,36E6,Hake,,28,0.0209
2019,36E6,John Dory,,0.33,0.0002
2019,36E6,Lemon Sole,,59.77,0.0334
2019,36E6,Lesser Spotted Dog,,807.83,2.7633
2019,36E6,Ling,,3.55,0.003
2019,36E6,Lobsters,,131567.71,7.396
2019,36E6,Monks or Anglers,,74.65,0.1659
2019,36E6,Mullet - Other,,977.3,0.3466
2019,36E6,Nephrops (Norway Lobster),,3685.25,1.0009
2019,36E6,Plaice,,25201.12,15.1978
2019,36E6,Pollack,,6.57,0.0035
2019,36E6,Pouting (Bib),,3.64,0.0085
2019,36E6,Queen Scallops,,640554.01,552.2666
2019,36E6,Scallops,,410837.01,178.7271
2019,36E6,Sole,,86853.74,9.2182
2019,36E6,Spotted Ray,,0,0.032
2019,36E6,Squid,,37.14,0.0132
2019,36E6,Surmullet,,4.6,0.0017
2019,36E6,Thornback Ray,,7517.06,16.648
2019,36E6,Tub Gurnard,,0,0.3575
2019,36E6,Turbot,,1403.02,0.147
2019,36E6,Unidentified Dogfish,,162.74,0.8271
2019,36E6,Whelks,,1047181.36,779.8255
2019,36E6,Whiting,,7.75,0.0122
2019,36E7,,disclosive data,,
2019,36E9,Brill,,132.29,0.0353
2019,36E9,Cod,,2395.5,1.1725
2019,36E9,Crabs (C.P.Mixed Sexes),,87148.32,36.5094
2019,36E9,Crabs - Velvet (Swim),,142.57,0.0908
2019,36E9,Haddock,,20.25,0.0352
2019,36E9,Hake,,2.8,0.0031
2019,36E9,Halibut,,11.2,0.003
2019,36E9,Lemon Sole,,5.47,0.0043
2019,36E9,Ling,,60,0.0228
2019,36E9,Lobsters,,621752.65,44.8411
2019,36E9,Monks or Anglers,,157.06,0.0733
2019,36E9,Nephrops (Norway Lobster),,12730.53,5.8244
2019,36E9,Scallops,,5953.76,2.835
2019,36E9,Sea Trout,,984.35,0.1057
2019,36E9,Sole,,38.57,0.0064
2019,36E9,Surmullet,,1.52,0.0007
2019,36E9,Thornback Ray,,21.5,0.0117
2019,36E9,Turbot,,116.92,0.0203
2019,36E9,Whelks,,328.32,0.2334
2019,36E9,Whiting,,238,0.269
2019,36E9,Witch,,1.44,0.0042
2019,36F0,Bass,,263.25,0.0379
2019,36F0,Brill,,20.75,0.0055
2019,36F0,Brown Shrimps,,1548,0.774
2019,36F0,Cod,,7159.36,3.0629
2019,36F0,Crabs (C.P.Mixed Sexes),,5851412.4,2813.7974
2019,36F0,Crabs - Velvet (Swim),,18803.37,10.4451
2019,36F0,Crawfish,,35.66,0.0029
2019,36F0,Dabs,,10.98,0.0731
2019,36F0,Dogfish (Scyliorhinidae),,10.4,0.02
2019,36F0,Haddock,,1065,0.585
2019,36F0,Halibut,,15,0.002
2019,36F0,Lemon Sole,,130.99,0.0501
2019,36F0,Lobsters,,4590420.07,333.429
2019,36F0,Mixed Squid and Octopi,,12671.1,1.262
2019,36F0,Plaice,,206.7,0.13
2019,36F0,Pouting (Bib),,15.6,0.02
2019,36F0,Rudderfish,,952.85,0.439
2019,36F0,Scallops,,218536.98,104.3185
2019,36F0,Skates and Rays,,1,0.0225
2019,36F0,Smoothhound,,92.25,0.205
2019,36F0,Sole,,700,0.124
2019,36F0,Surmullet,,665.86,0.4896
2019,36F0,Thornback Ray,,215.6,0.116
2019,36F0,Tub Gurnard,,60.9,0.042
2019,36F0,Velvet Belly,,0,6.781
2019,36F0,Whelks,,238555.62,182.9102
2019,36F0,Whiting,,2930.06,2.8031
2019,36F0,Witch,,564,0.282
2019,36F1,Brill,,2310.4,0.6976
2019,36F1,Cod,,2.35,0.0015
2019,36F1,Crabs (C.P.Mixed Sexes),,2392083.73,1127.5664
2019,36F1,Crabs - Velvet (Swim),,2373.78,1.4543
2019,36F1,Cuttlefish,,1.56,0.0018
2019,36F1,Dabs,,8.36,0.0281
2019,36F1,Gurnards - Grey,,0.35,0.0009
2019,36F1,Haddock,,0.21,0.0004
2019,36F1,Lemon Sole,,173.86,0.0996
2019,36F1,Ling,,0.23,0.0002
2019,36F1,Lobsters,,288873.4,18.4884
2019,36F1,Monks or Anglers,,37.2,0.015
2019,36F1,Plaice,,4884.44,2.8142
2019,36F1,Scallops,,7169.17,3.2177
2019,36F1,Sole,,27505.04,2.0167
2019,36F1,Spotted Ray,,1932.97,1.4013
2019,36F1,Squid,,171.75,0.0749
2019,36F1,Thornback Ray,,233.21,0.2037
2019,36F1,Tub Gurnard,,290.89,0.2206
2019,36F1,Turbot,,3872,0.8719
2019,36F1,Whelks,,356727.22,276.967
2019,36F1,Whiting,,29.6,0.0471
2019,36F2,Bass,,8.37,0.0011
2019,36F2,Brill,,5802.68,2.0937
2019,36F2,Cod,,450.44,0.2877
2019,36F2,Crabs (C.P.Mixed Sexes),,102209.22,65.7383
2019,36F2,Cuckoo Ray,,7.49,0.0187
2019,36F2,Cuttlefish,,102.8,0.0692
2019,36F2,Dabs,,620.54,4.643
2019,36F2,Gurnards - Grey,,1772.78,3.8877
2019,36F2,Gurnards - Red,,2.97,0.0036
2019,36F2,Haddock,,2.67,0.0045
2019,36F2,Halibut,,9.44,0.0011
2019,36F2,Horse Mackerel,,278.52,0.1714
2019,36F2,John Dory,,1.94,0.001
2019,36F2,Lemon Sole,,1001.29,0.6554
2019,36F2,Ling,,3.55,0.0041
2019,36F2,Lobsters,,8047.76,1.0103
2019,36F2,Mackerel,,822.27,0.5027
2019,36F2,Mixed Squid and Octopi,,537.36,0.759
2019,36F2,Monks or Anglers,,1531.64,0.7192
2019,36F2,Nephrops (Norway Lobster),,58978.93,20.5482
2019,36F2,Nursehound,,0.82,0.0034
2019,36F2,Plaice,,119042.23,80.7625
2019,36F2,Pouting (Bib),,7.46,0.0258
2019,36F2,Scallops,,13831.9,6.2036
2019,36F2,Skates and Rays,,0,0.0282
2019,36F2,Sole,,113747.34,12.1442
2019,36F2,Spotted Ray,,413.74,0.3312
2019,36F2,Squid,,21856.23,3.2339
2019,36F2,Surmullet,,1463.92,0.8279
2019,36F2,Thornback Ray,,247.77,0.2388
2019,36F2,Tub Gurnard,,1243.74,1.233
2019,36F2,Turbot,,19265.59,3.885
2019,36F2,Whelks,,2177.94,2.3921
2019,36F2,Whiting,,1798.83,2.2485
2019,36F3,Brill,,6407.25,2.3848
2019,36F3,Catfish,,0.39,0.0004
2019,36F3,Cod,,234.75,0.169
2019,36F3,Common octopus,,0,0.0002
2019,36F3,Crabs (C.P.Mixed Sexes),,7008.4,6.1789
2019,36F3,Cuttlefish,,70.2,0.0465
2019,36F3,Dabs,,625.92,1.3163
2019,36F3,Flounder or Flukes,,0.75,0.0009
2019,36F3,Gurnard and Latchet,,520.18,0.7428
2019,36F3,Gurnards - Grey,,189.36,0.4871
2019,36F3,Gurnards - Red,,4.97,0.0041
2019,36F3,Haddock,,0.15,0.0005
2019,36F3,Hake,,0.1,0.0001
2019,36F3,Halibut,,28.05,0.006
2019,36F3,John Dory,,0.79,0.0011
2019,36F3,Lemon Sole,,1145.42,0.7219
2019,36F3,Ling,,4.68,0.0069
2019,36F3,Lobsters,,574.52,0.1555
2019,36F3,Mixed Squid and Octopi,,1420.71,0.5483
2019,36F3,Monks or Anglers,,1683.9,0.623
2019,36F3,Nephrops (Norway Lobster),,14599.69,5.0146
2019,36F3,Plaice,,57321.89,34.9813
2019,36F3,Pouting (Bib),,3.99,0.0383
2019,36F3,Saithe,,0.14,0.0002
2019,36F3,Scallops,,1651.32,0.7155
2019,36F3,Sole,,63453.29,6.8529
2019,36F3,Spotted Ray,,564.68,0.6688
2019,36F3,Squid,,480.84,0.0597
2019,36F3,Surmullet,,6.35,0.0238
2019,36F3,Thornback Ray,,466.83,0.5417
2019,36F3,Tub Gurnard,,1051.71,0.9777
2019,36F3,Turbot,,13203.23,2.7632
2019,36F3,Whelks,,1401.28,1.493
2019,36F3,Whiting,,532.4,0.8022
2019,36F3,Witch,,6.82,0.0073
2019,36F4,,disclosive data,,
2019,36F5,Brill,,2119.16,0.4358
2019,36F5,Cod,,557.1,0.3279
2019,36F5,Crabs (C.P.Mixed Sexes),,245777.91,141.9597
2019,36F5,Dabs,,372.32,0.7131
2019,36F5,Flounder or Flukes,,52.3,0.0818
2019,36F5,Gurnards - Grey,,28.01,0.124
2019,36F5,Halibut,,73.93,0.0084
2019,36F5,Lemon Sole,,342.77,0.1606
2019,36F5,Ling,,13.47,0.0342
2019,36F5,Lobsters,,417.43,0.0189
2019,36F5,Monks or Anglers,,20.22,0.0036
2019,36F5,Nephrops (Norway Lobster),,215.33,0.0939
2019,36F5,Plaice,,12003.93,7.4
2019,36F5,Skates and Rays,,0,0.0362
2019,36F5,Sole,,8971.92,1.0498
2019,36F5,Spotted Ray,,202.32,0.2233
2019,36F5,Thornback Ray,,291.15,0.2556
2019,36F5,Turbot,,5507.48,0.8634
2019,36F5,Whelks,,18.84,0.0196
2019,36F5,Whiting,,19.84,0.0662
2019,36F5,Witch,,4.77,0.0069
2019,36F6,,disclosive data,,
2019,36F7,,disclosive data,,
2019,37E3,Blonde Ray,,15.26,0.0153
2019,37E3,Brill,,3.46,0.0009
2019,37E3,Cod,,21.7,0.0076
2019,37E3,Conger Eels,,5.08,0.0061
2019,37E3,Crabs (C.P.Mixed Sexes),,26123.27,13.316
2019,37E3,Crabs - Velvet (Swim),,12334.47,4.9435
2019,37E3,Green Crab,,102805.08,137.6915
2019,37E3,Haddock,,106.72,0.0678
2019,37E3,Ling,,2.27,0.0024
2019,37E3,Lobsters,,14177.8,1.292
2019,37E3,Monks or Anglers,,34.68,0.0152
2019,37E3,Nephrops (Norway Lobster),,4115.58,2.0018
2019,37E3,Whelks,,921,0.919
2019,37E4,Blonde Ray,,2691.99,3.8137
2019,37E4,Brill,,21595.79,6.2085
2019,37E4,Brown Shrimps,,6034.45,0.844
2019,37E4,Cod,,84895.57,34.7561
2019,37E4,Conger Eels,,1485.79,3.1248
2019,37E4,Crabs (C.P.Mixed Sexes),,1130621.6,574.6143
2019,37E4,Crabs - Velvet (Swim),,487890.1,200.4601
2019,37E4,Cuckoo Ray,,0,0.0192
2019,37E4,Eels,,5.4,0.0127
2019,37E4,Green Crab,,13922.54,30.654
2019,37E4,Gurnard and Latchet,,1639.59,2.7584
2019,37E4,Gurnards - Red,,342.02,0.3753
2019,37E4,Haddock,,233976.03,185.1814
2019,37E4,Hake,,30508.66,11.399
2019,37E4,Halibut,,0,0.0052
2019,37E4,Herring,,1135509.85,2615.7806
2019,37E4,Horse Mackerel,,10.88,0.0435
2019,37E4,John Dory,,496.67,0.3349
2019,37E4,Lemon Sole,,3427.36,2.1747
2019,37E4,Lesser Spotted Dog,,55475.87,192.957
2019,37E4,Ling,,1753.19,2.1164
2019,37E4,Lobsters,,373055.93,37.0836
2019,37E4,Mackerel,,2710.14,2.6087
2019,37E4,Megrim,,395.29,0.9388
2019,37E4,Mixed Squid and Octopi,,0,0.033
2019,37E4,Monks or Anglers,,152415.76,73.6802
2019,37E4,Mullet - Other,,0,0.0021
2019,37E4,Nephrops (Norway Lobster),,7261206.41,2983.3771
2019,37E4,Octopus,,8,0.009
2019,37E4,Plaice,,3387.17,3.3091
2019,37E4,Pollack,,11436.86,4.4505
2019,37E4,Queen Scallops,,1987.2,1.44
2019,37E4,Razor Clam,,0,1.043
2019,37E4,Saithe,,1949.42,1.7527
2019,37E4,Sand Sole,,0,0.0011
2019,37E4,Scallops,,612362.77,259.8013
2019,37E4,Shrimps - Pink (Northern prawn),,130,0.026
2019,37E4,Sole,,14391.27,3.4548
2019,37E4,Spider Crabs,,1,0.0005
2019,37E4,Spotted Ray,,20.8,0.018
2019,37E4,Sprats,,0,10.2
2019,37E4,Squid,,4428.23,1.3165
2019,37E4,Thornback Ray,,16183.91,24.7275
2019,37E4,Tub Gurnard,,0,0.035
2019,37E4,Turbot,,17982.59,2.9377
2019,37E4,Whelks,,93486.18,64.2299
2019,37E4,Whiting,,34643.09,63.4357
2019,37E4,Witch,,7277.83,14.0761
2019,37E5,Bass,,27.67,0.0031
2019,37E5,Blonde Ray,,1285.78,1.2793
2019,37E5,Brill,,13201.83,3.7106
2019,37E5,Cod,,8032.04,3.4946
2019,37E5,Conger Eels,,275.43,0.501
2019,37E5,Crabs (C.P.Mixed Sexes),,1219595.84,596.2068
2019,37E5,Crabs - Velvet (Swim),,990.13,0.3518
2019,37E5,Dabs,,3.6,0.0234
2019,37E5,Gurnard and Latchet,,342.68,0.9853
2019,37E5,Gurnards - Red,,72.6,0.3911
2019,37E5,Haddock,,25754.56,21.3394
2019,37E5,Hake,,4428.54,1.9019
2019,37E5,Halibut,,98.75,0.028
2019,37E5,Herring,,395173.4,878.2015
2019,37E5,Horse Mackerel,,10.11,0.0404
2019,37E5,John Dory,,234.95,0.0653
2019,37E5,Lemon Sole,,545.88,0.8702
2019,37E5,Lesser Spotted Dog,,3003.62,13.3842
2019,37E5,Ling,,278.34,0.2739
2019,37E5,Lobsters,,595516.24,44.1741
2019,37E5,Mackerel,,4223.37,3.0809
2019,37E5,Megrim,,46.28,0.0357
2019,37E5,Monks or Anglers,,27263.28,13.4729
2019,37E5,Mullet - Other,,0.65,0.0043
2019,37E5,Nephrops (Norway Lobster),,817845.75,327.7381
2019,37E5,Octopus,,91.5,0.1217
2019,37E5,Plaice,,1398.09,1.2098
2019,37E5,Pollack,,3873.56,1.8353
2019,37E5,Pouting (Bib),,31,0.0347
2019,37E5,Queen Scallops,,1090595.84,898.5231
2019,37E5,Razor Clam,,0,0.496
2019,37E5,Saithe,,433.07,0.3717
2019,37E5,Sand Eels,,152.6,0.1089
2019,37E5,Sandy Ray,,52.5,0.035
2019,37E5,Scallops,,3126471.69,1523.1754
2019,37E5,Small-eyed Ray,,132.7,0.0935
2019,37E5,Sole,,52771.31,5.2394
2019,37E5,Spotted Ray,,2.64,0.0049
2019,37E5,Squid,,1860.51,0.6909
2019,37E5,Thornback Ray,,6207.59,6.9401
2019,37E5,Tub Gurnard,,215,0.1719
2019,37E5,Turbot,,3565.27,0.546
2019,37E5,Unidentified Dogfish,,0,6.4587
2019,37E5,Whelks,,1424235.59,1195.9077
2019,37E5,White Skate,,42.4,0.106
2019,37E5,Whiting,,431.46,0.5099
2019,37E5,Witch,,439.5,0.9089
2019,37E6,Bass,,2201.01,0.2476
2019,37E6,Blonde Ray,,1874.34,2.41
2019,37E6,Brill,,73730.35,14.0429
2019,37E6,Cod,,7015.01,3.7902
2019,37E6,Common Prawns,,302.7,0.015
2019,37E6,Crabs (C.P.Mixed Sexes),,67813.2,30.6156
2019,37E6,Cuckoo Ray,,0,0.0703
2019,37E6,Dabs,,23.55,0.3707
2019,37E6,Dogfish (Scyliorhinidae),,215.1,1.988
2019,37E6,Flounder or Flukes,,2.06,0.3193
2019,37E6,Gurnard and Latchet,,404.86,1.088
2019,37E6,Gurnards - Red,,301,0.4019
2019,37E6,Haddock,,366.67,0.384
2019,37E6,Hake,,219.7,0.1739
2019,37E6,Halibut,,10.26,0.001
2019,37E6,John Dory,,5.12,0.0023
2019,37E6,Lemon Sole,,355.75,0.2759
2019,37E6,Lesser Spotted Dog,,8387.91,34.8917
2019,37E6,Ling,,39.05,0.0368
2019,37E6,Lobsters,,98209.85,9.069
2019,37E6,Mackerel,,0,0.0079
2019,37E6,Megrim,,1.29,0.0003
2019,37E6,Monks or Anglers,,7232.51,3.0743
2019,37E6,Mullet - Other,,21.25,0.0509
2019,37E6,Nephrops (Norway Lobster),,792025.81,251.6968
2019,37E6,Plaice,,46282.83,48.618
2019,37E6,Pollack,,124.62,0.0559
2019,37E6,Queen Scallops,,17042,14.2017
2019,37E6,Razor Clam,,643755.5,80.6
2019,37E6,Red (Blackspot) Seabream,,44.89,0.0037
2019,37E6,Saithe,,13.38,0.0089
2019,37E6,Scallops,,13468.11,5.604
2019,37E6,Skates and Rays,,5,0.0226
2019,37E6,Sole,,178382.97,24.5292
2019,37E6,Squid,,131.86,0.0305
2019,37E6,Thornback Ray,,37416.81,72.2496
2019,37E6,Tub Gurnard,,21,0.4342
2019,37E6,Turbot,,21139.99,2.9869
2019,37E6,Unidentified Dogfish,,2426.55,7.1978
2019,37E6,Whelks,,68295.63,50.5666
2019,37E6,White Skate,,505.61,1.2635
2019,37E6,Whiting,,122.32,0.3051
2019,37E6,Witch,,160.07,0.4551
2019,37E7,,disclosive data,,
2019,37E9,Bass,,275.8,0.0301
2019,37E9,Brill,,507.55,0.1005
2019,37E9,Cod,,15191.95,10.9555
2019,37E9,Common octopus,,1343.25,0.0995
2019,37E9,Crabs (C.P.Mixed Sexes),,1532636.63,651.927
2019,37E9,Crabs - Velvet (Swim),,3270.25,1.6443
2019,37E9,Gurnard and Latchet,,279.36,0.5534
2019,37E9,Haddock,,1.34,0.0017
2019,37E9,Halibut,,73.36,0.0102
2019,37E9,Herring,,886821.12,1214.8234
2019,37E9,John Dory,,3,0.0007
2019,37E9,Lemon Sole,,98.66,0.0712
2019,37E9,Lesser Spotted Dog,,507,0.845
2019,37E9,Lobsters,,3305494.25,235.5976
2019,37E9,Mackerel,,7729.35,10.5482
2019,37E9,Megrim,,4.3,0.0008
2019,37E9,Mixed Squid and Octopi,,514.12,0.1106
2019,37E9,Monks or Anglers,,201.01,0.1002
2019,37E9,Mullet - Other,,24.79,0.0119
2019,37E9,Nephrops (Norway Lobster),,12199.97,3.247
2019,37E9,Plaice,,361.93,0.6842
2019,37E9,Pollack,,13.53,0.0061
2019,37E9,Pouting (Bib),,1.17,0.0024
2019,37E9,Rudderfish,,352.85,0.1665
2019,37E9,Scallops,,2592480.25,1195.5386
2019,37E9,Sea Trout,,1189.01,0.1009
2019,37E9,Sole,,957.23,0.2101
2019,37E9,Spider Crabs,,1.2,0.0008
2019,37E9,Squid,,192,0.032
2019,37E9,Surmullet,,1,0.0001
2019,37E9,Thornback Ray,,1617.29,0.9055
2019,37E9,Threadsail Filefish,,2.4,0.002
2019,37E9,Turbot,,604.73,0.1247
2019,37E9,Unidentified Dogfish,,5,0.0027
2019,37E9,Whelks,,8748.02,6.4311
2019,37E9,Whiting,,617.07,1.1119
2019,37F0,Bass,,1152.75,0.1167
2019,37F0,Brill,,83.88,0.0156
2019,37F0,Cod,,6069.96,3.2539
2019,37F0,Crabs (C.P.Mixed Sexes),,1853870.9,875.6833
2019,37F0,Crabs - Velvet (Swim),,7691.91,3.759
2019,37F0,Cuttlefish,,18.91,0.0085
2019,37F0,Dabs,,1711.53,1.6633
2019,37F0,Gurnards - Grey,,649.65,1.0074
2019,37F0,Gurnards - Red,,134.68,0.1179
2019,37F0,Haddock,,4121.58,2.1408
2019,37F0,Hake,,144.72,0.0428
2019,37F0,Halibut,,479.07,0.0602
2019,37F0,Herring,,1120378.91,1534.7655
2019,37F0,Horse Mackerel,,215.13,0.4722
2019,37F0,John Dory,,11.27,0.0025
2019,37F0,Lemon Sole,,2637.44,0.7016
2019,37F0,Lesser Spotted Dog,,8,0.016
2019,37F0,Ling,,0.26,0.0003
2019,37F0,Lobsters,,739450.35,47.9924
2019,37F0,Mackerel,,13574.47,14.3134
2019,37F0,Mixed Squid and Octopi,,11916.86,1.1869
2019,37F0,Monks or Anglers,,279.14,0.1168
2019,37F0,Mullet - Other,,155.99,0.0641
2019,37F0,Plaice,,661.21,0.428
2019,37F0,Pouting (Bib),,35.31,0.053
2019,37F0,Sand Eels,,34384.68,132.2795
2019,37F0,Scallops,,1334287.58,608.5989
2019,37F0,Sea Trout,,25392.62,2.2815
2019,37F0,Smoothhound,,57.43,0.058
2019,37F0,Sole,,1462.09,0.1493
2019,37F0,Spotted Ray,,2.34,0.0036
2019,37F0,Squid,,110667.68,27.4925
2019,37F0,Surmullet,,42995.76,15.6884
2019,37F0,Thornback Ray,,64.62,0.0577
2019,37F0,Tub Gurnard,,4699.3,3.1309
2019,37F0,Turbot,,2.95,0.0005
2019,37F0,Whelks,,3514.15,4.1576
2019,37F0,Whiting,,31203.03,39.3148
2019,37F1,Bass,,3.11,0.0004
2019,37F1,Brill,,2673.13,0.5636
2019,37F1,Catfish,,21.82,0.0131
2019,37F1,Cod,,807.11,0.5574
2019,37F1,Crabs (C.P.Mixed Sexes),,503506.03,258.6726
2019,37F1,Cuckoo Ray,,4.03,0.0101
2019,37F1,Cuttlefish,,4.73,0.0036
2019,37F1,Dabs,,2453.87,8.9953
2019,37F1,Gurnard and Latchet,,362.86,0.6457
2019,37F1,Gurnards - Grey,,1079.76,2.5898
2019,37F1,Gurnards - Red,,38.19,0.0723
2019,37F1,Haddock,,2290.01,1.8495
2019,37F1,Hake,,4.58,0.0034
2019,37F1,Halibut,,2651.45,0.3021
2019,37F1,Horse Mackerel,,173.53,0.0991
2019,37F1,John Dory,,1.23,0.0011
2019,37F1,Lemon Sole,,5985.06,2.3869
2019,37F1,Ling,,14.03,0.0124
2019,37F1,Lobsters,,21262.27,1.3773
2019,37F1,Mackerel,,1445.21,0.6196
2019,37F1,Mixed Squid and Octopi,,0,0.0139
2019,37F1,Monks or Anglers,,1319.79,0.5031
2019,37F1,Nephrops (Norway Lobster),,62347.69,21.436
2019,37F1,Nursehound,,0.44,0.0018
2019,37F1,Plaice,,32475.66,24.1282
2019,37F1,Pouting (Bib),,2.78,0.0101
2019,37F1,Saithe,,0.42,0.0009
2019,37F1,Sand Eels,,59885.69,234.5961
2019,37F1,Scallops,,2985.79,1.1708
2019,37F1,Shortfin squid,,0,0.02
2019,37F1,Skates and Rays,,0,0.0565
2019,37F1,Sole,,3663.08,0.4705
2019,37F1,Spotted Ray,,7.36,0.0028
2019,37F1,Squid,,9233.78,1.3684
2019,37F1,Starry Smooth Hound,,0,0.0033
2019,37F1,Surmullet,,729.34,0.3151
2019,37F1,Thornback Ray,,3.73,0.0028
2019,37F1,Tub Gurnard,,164.42,0.1309
2019,37F1,Turbot,,10873.04,1.9968
2019,37F1,Whelks,,5668.76,4.538
2019,37F1,Whiting,,1359.55,2.3551
2019,37F1,Witch,,773.7,0.6651
2019,37F2,Bass,,1.59,0.0002
2019,37F2,Brill,,7087.67,1.8201
2019,37F2,Cod,,2222.9,1.5268
2019,37F2,Common Skate(Blue/Grey),,19.81,0.0139
2019,37F2,Crabs (C.P.Mixed Sexes),,1344.33,1.9539
2019,37F2,Cuckoo Ray,,7.48,0.0187
2019,37F2,Cuttlefish,,53.88,0.0346
2019,37F2,Dabs,,3345.42,13.8859
2019,37F2,Flounder or Flukes,,0.89,0.0009
2019,37F2,Gurnard and Latchet,,4150.24,6.8137
2019,37F2,Gurnards - Grey,,5661.31,12.8205
2019,37F2,Gurnards - Red,,75.57,0.149
2019,37F2,Hake,,8.58,0.0117
2019,37F2,Halibut,,3094.91,0.3661
2019,37F2,John Dory,,3.37,0.003
2019,37F2,Lemon Sole,,5264.1,2.7631
2019,37F2,Ling,,17.75,0.0324
2019,37F2,Lobsters,,170.92,0.0431
2019,37F2,Mackerel,,1475.58,0.5336
2019,37F2,Mixed Squid and Octopi,,418.7,0.074
2019,37F2,Monks or Anglers,,1861.45,0.8409
2019,37F2,Mullet - Other,,368.16,0.14
2019,37F2,Nephrops (Norway Lobster),,263642.99,95.3887
2019,37F2,Nursehound,,0.82,0.0034
2019,37F2,Plaice,,156712.47,109.4722
2019,37F2,Pouting (Bib),,1.91,0.003
2019,37F2,Saithe,,1.85,0.002
2019,37F2,Sand Eels,,48911.4,194.9288
2019,37F2,Scallops,,482.54,0.3051
2019,37F2,Skates and Rays,,0.23,0.1697
2019,37F2,Sole,,14261.03,1.6057
2019,37F2,Spotted Ray,,29.17,0.029
2019,37F2,Squid,,7920.19,1.5572
2019,37F2,Starry Smooth Hound,,0,0.0065
2019,37F2,Surmullet,,600.07,0.2845
2019,37F2,Thornback Ray,,20.61,0.0279
2019,37F2,Tub Gurnard,,836.61,0.7877
2019,37F2,Turbot,,37254.16,6.9218
2019,37F2,Whelks,,1310.29,1.3676
2019,37F2,Whiting,,3835.75,5.1839
2019,37F2,Witch,,8.13,0.0122
2019,37F3,Blonde Ray,,1.69,0.0015
2019,37F3,Brill,,12587.45,4.4851
2019,37F3,Cod,,270.63,0.1826
2019,37F3,Common octopus,,0,0.0015
2019,37F3,Crabs (C.P.Mixed Sexes),,8390.77,8.1403
2019,37F3,Cuttlefish,,52.25,0.0341
2019,37F3,Dabs,,592.52,1.1108
2019,37F3,Gurnards - Grey,,179.1,0.4401
2019,37F3,Haddock,,16.86,0.0537
2019,37F3,Hake,,7.64,0.005
2019,37F3,Halibut,,0,0.0043
2019,37F3,John Dory,,1.03,0.0016
2019,37F3,Lemon Sole,,3012.17,1.4921
2019,37F3,Ling,,0,0.001
2019,37F3,Lobsters,,441.68,0.1467
2019,37F3,Mixed Squid and Octopi,,948.05,0.5222
2019,37F3,Monks or Anglers,,644.41,0.3121
2019,37F3,Nephrops (Norway Lobster),,1590.3,0.485
2019,37F3,Plaice,,158348.05,97.6144
2019,37F3,Pouting (Bib),,1.37,0.0067
2019,37F3,Queen Scallops,,5.76,0.0036
2019,37F3,Scallops,,2733.06,1.3158
2019,37F3,Skates and Rays,,0,0.0703
2019,37F3,Sole,,93964.75,12.7073
2019,37F3,Spotted Ray,,147.57,0.0968
2019,37F3,Squid,,888,0.2853
2019,37F3,Surmullet,,34.18,0.0562
2019,37F3,Thornback Ray,,2048.56,1.8522
2019,37F3,Tub Gurnard,,1251.9,1.2344
2019,37F3,Turbot,,39233.46,8.2591
2019,37F3,Whelks,,2265.55,2.353
2019,37F3,Whiting,,189.62,0.4042
2019,37F3,Witch,,169.52,0.1968
2019,37F4,Brill,,19521.32,5.3626
2019,37F4,Catfish,,0.68,0.0006
2019,37F4,Cod,,1152.24,0.66
2019,37F4,Common octopus,,0,0.042
2019,37F4,Crabs (C.P.Mixed Sexes),,1365.58,2.1302
2019,37F4,Cuckoo Ray,,10.72,0.0079
2019,37F4,Dabs,,1645.12,4.2207
2019,37F4,Flounder or Flukes,,16.79,0.0595
2019,37F4,Gurnards - Grey,,948.93,2.6148
2019,37F4,Gurnards - Red,,294.45,0.3118
2019,37F4,Haddock,,0.14,0.0006
2019,37F4,Hake,,3.02,0.003
2019,37F4,Halibut,,60.79,0.0078
2019,37F4,John Dory,,0.46,0.0006
2019,37F4,Lemon Sole,,7252.73,3.7867
2019,37F4,Lesser Spotted Dog,,49.2,0.12
2019,37F4,Ling,,5.5,0.0093
2019,37F4,Lobsters,,54.95,0.0145
2019,37F4,Mackerel,,4.55,0.007
2019,37F4,Mixed Squid and Octopi,,1061.6,0.7586
2019,37F4,Monks or Anglers,,675.8,0.4296
2019,37F4,Nephrops (Norway Lobster),,2140.64,0.7671
2019,37F4,Plaice,,96004.84,56.7554
2019,37F4,Sole,,89938.04,10.1642
2019,37F4,Spotted Ray,,795.81,0.5677
2019,37F4,Squid,,646.13,0.2269
2019,37F4,Surmullet,,7.75,0.0301
2019,37F4,Thornback Ray,,1377.5,1.1242
2019,37F4,Tub Gurnard,,734.22,0.7092
2019,37F4,Turbot,,58627.74,9.926
2019,37F4,Whelks,,59,0.0569
