Region,Site,Tow,Av.depth,Video.frame,Video.time,Len.pix,Object.Class,Len.mm,AboveMCS
Clyde,MeikleBay,14,,6123,04/09/2017 11:24,139,2,150,0
Clyde,MeikleBay,14,,6167,04/09/2017 11:24,131,2,141,0
Clyde,MeikleBay,14,,6211,04/09/2017 11:24,134,2,144,0
Clyde,MeikleBay,14,9.5,6893,04/09/2017 11:25,115,1,124,1
Clyde,MeikleBay,14,9.5,7069,04/09/2017 11:25,188,1,202,1
Clyde,MeikleBay,14,9.5,7091,04/09/2017 11:25,156,1,168,1
Clyde,MeikleBay,14,9.5,7487,04/09/2017 11:25,144,1,155,1
Clyde,MeikleBay,14,9.5,7707,04/09/2017 11:26,188,1,202,1
Clyde,MeikleBay,14,9.5,8037,04/09/2017 11:26,136,1,146,1
Clyde,MeikleBay,14,9.5,8631,04/09/2017 11:26,117,1,126,1
Clyde,MeikleBay,14,,8631,04/09/2017 11:26,20,3,22,0
Clyde,MeikleBay,14,9.5,8917,04/09/2017 11:27,197,1,212,1
Clyde,MeikleBay,14,9.5,8983,04/09/2017 11:27,128,1,138,1
Clyde,MeikleBay,14,9.5,8983,04/09/2017 11:27,120,1,129,1
Clyde,MeikleBay,14,9.5,9291,04/09/2017 11:27,126,1,136,1
Clyde,MeikleBay,14,9.5,9709,04/09/2017 11:27,146,1,157,1
Clyde,MeikleBay,14,,10149,04/09/2017 11:28,71,2,76,0
Clyde,MeikleBay,14,9.5,10369,04/09/2017 11:28,120,1,129,1
Clyde,MeikleBay,14,9.5,10369,04/09/2017 11:28,151,1,163,1
Clyde,MeikleBay,14,9.5,10721,04/09/2017 11:28,183,1,197,1
Clyde,MeikleBay,14,,11073,04/09/2017 11:28,13,3,14,0
Clyde,MeikleBay,14,9.5,11557,04/09/2017 11:29,112,1,121,1
Clyde,MeikleBay,14,9.5,11623,04/09/2017 11:29,173,1,186,1
Clyde,MeikleBay,14,,11777,04/09/2017 11:29,116,2,125,0
Clyde,MeikleBay,14,9.5,11843,04/09/2017 11:29,67,1,72,0
Clyde,MeikleBay,14,,11931,04/09/2017 11:29,21,3,23,0
Clyde,MeikleBay,14,9.5,12041,04/09/2017 11:29,139,1,150,1
Clyde,MeikleBay,14,,12173,04/09/2017 11:29,18,3,19,0
Clyde,MeikleBay,14,9.5,12525,04/09/2017 11:29,145,1,156,1
Clyde,MeikleBay,14,9.5,12525,04/09/2017 11:29,165,1,178,1
Clyde,MeikleBay,14,,12525,04/09/2017 11:29,139,2,150,0
Clyde,MeikleBay,14,9.5,12590,04/09/2017 11:29,170,1,183,1
Clyde,MeikleBay,15,4,1513,04/09/2017 12:07,164,1,177,1
Clyde,MeikleBay,15,4,1555,04/09/2017 12:07,128,1,138,1
Clyde,MeikleBay,15,4,2017,04/09/2017 12:07,151,1,163,1
Clyde,MeikleBay,15,,2479,04/09/2017 12:08,70,2,75,0
Clyde,MeikleBay,15,4,3067,04/09/2017 12:08,200,1,215,1
Clyde,MeikleBay,15,,3277,04/09/2017 12:08,59,2,64,0
Clyde,MeikleBay,15,4,3277,04/09/2017 12:08,110,1,118,1
Clyde,MeikleBay,15,4,3865,04/09/2017 12:09,156,1,168,1
Clyde,MeikleBay,15,4,3907,04/09/2017 12:09,114,1,123,1
Clyde,MeikleBay,15,4,4000,04/09/2017 12:09,133,1,143,1
Clyde,MeikleBay,15,4,4155,04/09/2017 12:09,157,1,169,1
Clyde,MeikleBay,15,4,5307,04/09/2017 12:10,120,1,129,1
Clyde,MeikleBay,15,,5622,04/09/2017 12:10,15,3,16,0
Clyde,MeikleBay,15,4,5692,04/09/2017 12:10,117,1,126,1
Clyde,MeikleBay,15,4,5762,04/09/2017 12:10,144,1,155,1
Clyde,MeikleBay,15,4,5762,04/09/2017 12:10,120,1,129,1
Clyde,MeikleBay,15,4,6007,04/09/2017 12:10,112,1,121,1
Clyde,MeikleBay,15,4,6217,04/09/2017 12:11,152,1,164,1
Clyde,MeikleBay,15,4,6637,04/09/2017 12:11,117,1,126,1
Clyde,MeikleBay,15,,6777,04/09/2017 12:11,116,3,125,0
Clyde,MeikleBay,15,,6777,04/09/2017 12:11,119,3,128,0
Clyde,MeikleBay,15,,6882,04/09/2017 12:11,105,3,113,0
Clyde,MeikleBay,15,4,7512,04/09/2017 12:12,157,1,169,1
Clyde,MeikleBay,15,4,7722,04/09/2017 12:12,120,1,129,1
Clyde,MeikleBay,15,4,7722,04/09/2017 12:12,120,1,129,1
Clyde,MeikleBay,15,4,7827,04/09/2017 12:12,117,1,126,1
Clyde,MeikleBay,15,4,8142,04/09/2017 12:12,100,1,108,1
Clyde,MeikleBay,15,,8142,04/09/2017 12:12,113,2,122,0
Clyde,MeikleBay,15,4,8842,04/09/2017 12:13,110,1,118,1
Clyde,MeikleBay,15,4,9262,04/09/2017 12:13,128,1,138,1
Clyde,MeikleBay,15,4,9507,04/09/2017 12:13,126,1,136,1
Clyde,MeikleBay,15,,9507,04/09/2017 12:13,12,3,13,0
Clyde,MeikleBay,15,4,9752,04/09/2017 12:13,109,1,117,1
Clyde,MeikleBay,15,4,10347,04/09/2017 12:14,116,1,125,1
Clyde,MeikleBay,15,4,10557,04/09/2017 12:14,173,1,186,1
Clyde,MeikleBay,15,,11012,04/09/2017 12:14,39,2,42,0
Clyde,MeikleBay,15,,12027,04/09/2017 12:15,207,2,223,0
Clyde,MeikleBay,15,,12062,04/09/2017 12:15,13,3,14,0
Clyde,MeikleBay,15,4,12692,04/09/2017 12:16,181,1,195,1
Clyde,MeikleBay,15,4,14092,04/09/2017 12:17,200,1,215,1
Clyde,MeikleBay,15,4,14722,04/09/2017 12:17,185,1,199,1
Clyde,MeikleBay,15,,14722,04/09/2017 12:17,21,2,23,0
Clyde,MeikleBay,15,4,15142,04/09/2017 12:18,152,1,164,1
Clyde,MeikleBay,15,4,15352,04/09/2017 12:18,175,1,188,1
Clyde,MeikleBay,15,4,15982,04/09/2017 12:18,126,1,136,1
Clyde,MeikleBay,15,4,15982,04/09/2017 12:18,161,1,173,1
Clyde,MeikleBay,15,4,16234,04/09/2017 12:18,146,1,157,1
Clyde,MeikleBay,15,4,16570,04/09/2017 12:19,190,1,205,1
Clyde,MeikleBay,15,4,16696,04/09/2017 12:19,120,1,129,1
Clyde,MeikleBay,15,,16696,04/09/2017 12:19,30,3,32,0
Clyde,MeikleBay,15,,16696,04/09/2017 12:19,15,3,16,0
Clyde,MeikleBay,15,4,17200,04/09/2017 12:19,205,1,221,1
Clyde,MeikleBay,15,4,17620,04/09/2017 12:20,130,1,140,1
Clyde,MeikleBay,15,4,18030,04/09/2017 12:20,155,1,167,1
Clyde,MeikleBay,15,,18222,04/09/2017 12:20,21,3,23,0
Clyde,MeikleBay,15,4,18510,04/09/2017 12:20,135,1,145,1
Clyde,MeikleBay,16,4,2503,04/09/2017 13:03,149,1,160,1
Clyde,MeikleBay,16,,2626,04/09/2017 13:04,23,3,25,0
Clyde,MeikleBay,16,,2872,04/09/2017 13:04,36,2,39,0
Clyde,MeikleBay,16,4,3159,04/09/2017 13:04,144,1,155,1
Clyde,MeikleBay,16,4,3159,04/09/2017 13:04,104,1,112,1
Clyde,MeikleBay,16,,3364,04/09/2017 13:04,20,3,22,0
Clyde,MeikleBay,16,,3733,04/09/2017 13:04,20,3,22,0
Clyde,MeikleBay,16,4,4799,04/09/2017 13:05,182,1,196,1
Clyde,MeikleBay,16,4,4881,04/09/2017 13:05,160,1,172,1
Clyde,MeikleBay,16,4,5537,04/09/2017 13:06,115,1,124,1
Clyde,MeikleBay,16,,6029,04/09/2017 13:06,9,3,10,0
Clyde,MeikleBay,16,4,6316,04/09/2017 13:07,145,1,156,1
Clyde,MeikleBay,16,,6316,04/09/2017 13:07,77,2,83,0
Clyde,MeikleBay,16,4,6439,04/09/2017 13:07,122,1,131,1
Clyde,MeikleBay,16,4,7095,04/09/2017 13:07,96,1,103,1
Clyde,MeikleBay,16,,8694,04/09/2017 13:08,12,3,13,0
Clyde,MeikleBay,16,4,8981,04/09/2017 13:09,111,1,119,1
Clyde,MeikleBay,16,,9104,04/09/2017 13:09,127,2,137,0
Clyde,MeikleBay,16,4,9268,04/09/2017 13:09,116,1,125,1
Clyde,MeikleBay,16,4,9391,04/09/2017 13:09,98,1,106,1
Clyde,MeikleBay,16,,9801,04/09/2017 13:09,54,2,58,0
Clyde,MeikleBay,16,,9801,04/09/2017 13:09,74,2,80,0
Clyde,MeikleBay,16,4,9965,04/09/2017 13:09,204,1,220,1
Clyde,MeikleBay,16,4,11646,04/09/2017 13:11,196,1,211,1
Clyde,MeikleBay,16,4,11646,04/09/2017 13:11,106,1,114,1
Clyde,MeikleBay,16,4,12917,04/09/2017 13:12,105,1,113,1
Clyde,MeikleBay,16,,13122,04/09/2017 13:12,17,3,18,0
Clyde,MeikleBay,16,,13286,04/09/2017 13:12,78,2,84,0
Clyde,MeikleBay,16,4,13286,04/09/2017 13:12,114,1,123,1
Clyde,MeikleBay,16,,13286,04/09/2017 13:12,18,3,19,0
Clyde,MeikleBay,16,4,13450,04/09/2017 13:12,193,1,208,1
Clyde,MeikleBay,16,,16812,04/09/2017 13:15,83,2,89,0
Clyde,MeikleBay,16,4,16812,04/09/2017 13:15,150,1,161,1
Clyde,MeikleBay,16,4,17181,04/09/2017 13:15,112,1,121,1
Clyde,MeikleBay,16,4,17837,04/09/2017 13:16,151,1,163,1
Clyde,MeikleBay,16,4,18739,04/09/2017 13:16,150,1,161,1
Clyde,MeikleBay,17,4.5,1787,04/09/2017 13:41,193,1,208,1
Clyde,MeikleBay,17,4.5,1863,04/09/2017 13:41,155,1,167,1
Clyde,MeikleBay,17,,2015,04/09/2017 13:41,21,3,23,0
Clyde,MeikleBay,17,4.5,2053,04/09/2017 13:41,157,1,169,1
Clyde,MeikleBay,17,4.5,2091,04/09/2017 13:41,104,1,112,1
Clyde,MeikleBay,17,4.5,2433,04/09/2017 13:41,167,1,180,1
Clyde,MeikleBay,17,4.5,2509,04/09/2017 13:41,110,1,118,1
Clyde,MeikleBay,17,4.5,2585,04/09/2017 13:42,114,1,123,1
Clyde,MeikleBay,17,,2585,04/09/2017 13:42,21,3,23,0
Clyde,MeikleBay,17,4.5,2851,04/09/2017 13:42,148,1,159,1
Clyde,MeikleBay,17,,3307,04/09/2017 13:42,24,3,26,0
Clyde,MeikleBay,17,4.5,4257,04/09/2017 13:43,93,1,100,1
Clyde,MeikleBay,17,4.5,4371,04/09/2017 13:43,190,1,205,1
Clyde,MeikleBay,17,4.5,4599,04/09/2017 13:43,165,1,178,1
Clyde,MeikleBay,17,4.5,4637,04/09/2017 13:43,176,1,189,1
Clyde,MeikleBay,17,4.5,5283,04/09/2017 13:44,187,1,201,1
Clyde,MeikleBay,17,4.5,5397,04/09/2017 13:44,159,1,171,1
Clyde,MeikleBay,17,4.5,5397,04/09/2017 13:44,111,1,119,1
Clyde,MeikleBay,17,4.5,5397,04/09/2017 13:44,107,1,115,1
Clyde,MeikleBay,17,4.5,5397,04/09/2017 13:44,153,1,165,1
Clyde,MeikleBay,17,,5549,04/09/2017 13:44,16,3,17,0
Clyde,MeikleBay,17,4.5,5549,04/09/2017 13:44,204,1,220,1
Clyde,MeikleBay,17,4.5,5549,04/09/2017 13:44,179,1,193,1
Clyde,MeikleBay,17,4.5,5663,04/09/2017 13:44,187,1,201,1
Clyde,MeikleBay,17,4.5,5853,04/09/2017 13:44,173,1,186,1
Clyde,MeikleBay,17,4.5,5853,04/09/2017 13:44,153,1,165,1
Clyde,MeikleBay,17,4.5,5853,04/09/2017 13:44,149,1,160,1
Clyde,MeikleBay,17,4.5,6081,04/09/2017 13:44,130,1,140,1
Clyde,MeikleBay,17,4.5,6233,04/09/2017 13:44,171,1,184,1
Clyde,MeikleBay,17,4.5,6233,04/09/2017 13:44,137,1,147,1
Clyde,MeikleBay,17,,6499,04/09/2017 13:45,23,2,25,0
Clyde,MeikleBay,17,,6499,04/09/2017 13:45,90,2,97,0
Clyde,MeikleBay,17,4.5,6613,04/09/2017 13:45,175,1,188,1
Clyde,MeikleBay,17,,7107,04/09/2017 13:45,133,2,143,0
Clyde,MeikleBay,17,4.5,7259,04/09/2017 13:45,123,1,132,1
Clyde,MeikleBay,17,4.5,7601,04/09/2017 13:46,117,1,126,1
Clyde,MeikleBay,17,4.5,7601,04/09/2017 13:46,111,1,119,1
Clyde,MeikleBay,17,4.5,7791,04/09/2017 13:46,106,1,114,1
Clyde,MeikleBay,17,4.5,7791,04/09/2017 13:46,118,1,127,1
Clyde,MeikleBay,17,4.5,8399,04/09/2017 13:46,174,1,187,1
Clyde,MeikleBay,17,4.5,8399,04/09/2017 13:46,160,1,172,1
Clyde,MeikleBay,17,4.5,8817,04/09/2017 13:46,170,1,183,1
Clyde,MeikleBay,17,,9083,04/09/2017 13:47,38,2,41,0
Clyde,MeikleBay,17,4.5,9197,04/09/2017 13:47,175,1,188,1
Clyde,MeikleBay,17,4.5,9235,04/09/2017 13:47,117,1,126,1
Clyde,MeikleBay,17,,9273,04/09/2017 13:47,16,3,17,0
Clyde,MeikleBay,17,,9387,04/09/2017 13:47,22,3,24,0
Clyde,MeikleBay,17,4.5,9805,04/09/2017 13:47,189,1,203,1
Clyde,MeikleBay,17,4.5,10337,04/09/2017 13:48,190,1,205,1
Clyde,MeikleBay,17,4.5,10603,04/09/2017 13:48,171,1,184,1
Clyde,MeikleBay,17,,12237,04/09/2017 13:49,80,2,86,0
Clyde,MeikleBay,17,4.5,12731,04/09/2017 13:50,122,1,131,1
Clyde,MeikleBay,17,4.5,12883,04/09/2017 13:50,117,1,126,1
Clyde,MeikleBay,17,4.5,14479,04/09/2017 13:51,155,1,167,1
Clyde,MeikleBay,17,4.5,14973,04/09/2017 13:51,140,1,151,1
Clyde,MeikleBay,17,,14973,04/09/2017 13:51,29,3,31,0
Clyde,MeikleBay,17,4.5,15201,04/09/2017 13:52,191,1,206,1
Clyde,MeikleBay,17,,15201,04/09/2017 13:52,129,2,139,0
Clyde,MeikleBay,17,,15201,04/09/2017 13:52,138,2,149,0
Clyde,MeikleBay,17,,15277,04/09/2017 13:52,26,3,28,0
Clyde,MeikleBay,17,4.5,15543,04/09/2017 13:52,127,1,137,1
Clyde,MeikleBay,17,,15543,04/09/2017 13:52,48,2,52,0
Clyde,MeikleBay,17,4.5,15695,04/09/2017 13:52,115,1,124,1
Clyde,MeikleBay,17,4.5,15923,04/09/2017 13:52,180,1,194,1
Clyde,MeikleBay,17,,16455,04/09/2017 13:53,12,3,13,0
Clyde,MeikleBay,17,4.5,17671,04/09/2017 13:54,147,1,158,1
Clyde,MeikleBay,17,4.5,18051,04/09/2017 13:54,160,1,172,1
Clyde,MeikleBay,18,7,3169,04/09/2017 14:27,105,1,113,1
Clyde,MeikleBay,18,7,3796,04/09/2017 14:28,150,1,161,1
Clyde,MeikleBay,18,7,4654,04/09/2017 14:28,101,1,109,1
Clyde,MeikleBay,18,,4654,04/09/2017 14:28,21,3,23,0
Clyde,MeikleBay,18,7,4786,04/09/2017 14:28,141,1,152,1
Clyde,MeikleBay,18,7,5182,04/09/2017 14:29,151,1,163,1
Clyde,MeikleBay,18,,7096,04/09/2017 14:30,29,3,31,0
Clyde,MeikleBay,18,7,7261,04/09/2017 14:30,97,1,104,1
Clyde,MeikleBay,18,7,7591,04/09/2017 14:31,105,1,113,1
Clyde,MeikleBay,18,7,7690,04/09/2017 14:31,172,1,185,1
Clyde,MeikleBay,18,,7756,04/09/2017 14:31,17,3,18,0
Clyde,MeikleBay,18,,7954,04/09/2017 14:31,19,3,20,0
Clyde,MeikleBay,18,7,8812,04/09/2017 14:31,109,1,117,1
Clyde,MeikleBay,18,7,8977,04/09/2017 14:32,113,1,122,1
Clyde,MeikleBay,18,,10561,04/09/2017 14:33,16,3,17,0
Clyde,MeikleBay,18,,11617,04/09/2017 14:34,20,3,22,0
Clyde,MeikleBay,18,,12508,04/09/2017 14:34,34,2,37,0
Clyde,MeikleBay,18,,12508,04/09/2017 14:34,16,3,17,0
Clyde,MeikleBay,18,7,12640,04/09/2017 14:35,158,1,170,1
Clyde,MeikleBay,18,,13993,04/09/2017 14:36,20,3,22,0
Clyde,MeikleBay,18,7,14059,04/09/2017 14:36,127,1,137,1
Clyde,MeikleBay,18,7,14785,04/09/2017 14:36,147,1,158,1
Clyde,MeikleBay,18,7,16600,04/09/2017 14:38,149,1,160,1
Clyde,MeikleBay,18,7,17161,04/09/2017 14:38,114,1,123,1
Clyde,MeikleBay,18,7,17293,04/09/2017 14:38,174,1,187,1
Clyde,MeikleBay,18,7,17293,04/09/2017 14:38,62,1,67,0
Clyde,MeikleBay,18,,17887,04/09/2017 14:39,125,2,135,0
Clyde,MeikleBay,18,7,18118,04/09/2017 14:39,143,1,154,1
Clyde,MeikleBay,18,7,18283,04/09/2017 14:39,117,1,126,1
Clyde,MeikleBay,18,7,18448,04/09/2017 14:39,170,1,183,1
Clyde,MeikleBay,18,7,20164,04/09/2017 14:41,175,1,188,1
Clyde,MeikleBay,18,7,21385,04/09/2017 14:41,200,1,215,1
Clyde,MeikleBay,18,7,21517,04/09/2017 14:42,151,1,163,1
Clyde,MeikleBay,18,7,22045,04/09/2017 14:42,166,1,179,1
Clyde,MeikleBay,18,,22210,04/09/2017 14:42,42,2,45,0
Clyde,MeikleBay,18,7,22672,04/09/2017 14:42,98,1,106,1
Clyde,MeikleBay,18,7,23431,04/09/2017 14:43,191,1,206,1
Clyde,MeikleBay,18,,23497,04/09/2017 14:43,18,3,19,0
Clyde,MeikleBay,18,7,24355,04/09/2017 14:44,146,1,157,1
Clyde,MeikleBay,18,7,24454,04/09/2017 14:44,187,1,201,1
Clyde,MeikleBay,18,7,24586,04/09/2017 14:44,169,1,182,1
Clyde,MeikleBay,18,7,25114,04/09/2017 14:44,169,1,182,1
Clyde,MeikleBay,18,7,25179,04/09/2017 14:44,151,1,163,1
Clyde,MeikleBay,19,7,4,04/09/2017 15:20,140,1,151,1
Clyde,MeikleBay,19,,1048,04/09/2017 15:20,91,2,98,0
Clyde,MeikleBay,19,,1448,04/09/2017 15:21,22,3,24,0
Clyde,MeikleBay,19,,1448,04/09/2017 15:21,56,2,60,0
Clyde,MeikleBay,19,7,1608,04/09/2017 15:21,172,1,185,1
Clyde,MeikleBay,19,,1768,04/09/2017 15:21,21,3,23,0
Clyde,MeikleBay,19,,2248,04/09/2017 15:21,13,3,14,0
Clyde,MeikleBay,19,,2728,04/09/2017 15:22,21,3,23,0
Clyde,MeikleBay,19,7,2928,04/09/2017 15:22,166,1,179,1
Clyde,MeikleBay,19,7,3128,04/09/2017 15:22,103,1,111,1
Clyde,MeikleBay,19,7,3528,04/09/2017 15:22,150,1,161,1
Clyde,MeikleBay,19,7,3928,04/09/2017 15:23,147,1,158,1
Clyde,MeikleBay,19,,3928,04/09/2017 15:23,22,3,24,0
Clyde,MeikleBay,19,7,4088,04/09/2017 15:23,166,1,179,1
Clyde,MeikleBay,19,7,4528,04/09/2017 15:23,143,1,154,1
Clyde,MeikleBay,19,7,6288,04/09/2017 15:24,167,1,180,1
Clyde,MeikleBay,19,7,6408,04/09/2017 15:25,184,1,198,1
Clyde,MeikleBay,19,7,7408,04/09/2017 15:25,172,1,185,1
Clyde,MeikleBay,19,,7648,04/09/2017 15:26,26,3,28,0
Clyde,MeikleBay,19,,7728,04/09/2017 15:26,111,2,119,0
Clyde,MeikleBay,19,7,7768,04/09/2017 15:26,148,1,159,1
Clyde,MeikleBay,19,,8368,04/09/2017 15:26,27,3,29,0
Clyde,MeikleBay,19,,8368,04/09/2017 15:26,25,3,27,0
Clyde,MeikleBay,19,,8808,04/09/2017 15:26,20,3,22,0
Clyde,MeikleBay,19,7,8808,04/09/2017 15:26,122,1,131,1
Clyde,MeikleBay,19,,9008,04/09/2017 15:27,26,3,28,0
Clyde,MeikleBay,19,7,9008,04/09/2017 15:27,182,1,196,1
Clyde,MeikleBay,19,,9008,04/09/2017 15:27,22,3,24,0
Clyde,MeikleBay,19,7,9408,04/09/2017 15:27,174,1,187,1
Clyde,MeikleBay,19,,10728,04/09/2017 15:28,24,3,26,0
Clyde,MeikleBay,19,7,11608,04/09/2017 15:29,175,1,188,1
Clyde,MeikleBay,19,7,11968,04/09/2017 15:29,169,1,182,1
Clyde,MeikleBay,19,7,12020,04/09/2017 15:29,172,1,185,1
Clyde,MeikleBay,19,7,12224,04/09/2017 15:29,140,1,151,1
Clyde,MeikleBay,19,,12806,04/09/2017 15:30,176,2,189,0
Clyde,MeikleBay,19,7,12974,04/09/2017 15:30,184,1,198,1
Clyde,MeikleBay,19,7,12974,04/09/2017 15:30,170,1,183,1
Clyde,MeikleBay,19,7,14486,04/09/2017 15:31,169,1,182,1
Clyde,MeikleBay,19,7,14654,04/09/2017 15:31,188,1,202,1
Clyde,MeikleBay,19,7,15368,04/09/2017 15:32,166,1,179,1
Clyde,MeikleBay,19,7,15494,04/09/2017 15:32,170,1,183,1
Clyde,MeikleBay,19,7,15494,04/09/2017 15:32,185,1,199,1
Clyde,MeikleBay,19,7,15788,04/09/2017 15:32,190,1,205,1
Clyde,MeikleBay,19,7,15914,04/09/2017 15:32,179,1,193,1
Clyde,MeikleBay,19,7,17090,04/09/2017 15:33,177,1,191,1
Clyde,TurnberryBay,20,,2748,05/09/2017 08:16,14,3,15,0
Clyde,TurnberryBay,20,6.5,2787,05/09/2017 08:16,171,1,184,1
Clyde,TurnberryBay,20,6.5,2865,05/09/2017 08:16,124,1,133,1
Clyde,TurnberryBay,20,6.5,3021,05/09/2017 08:16,187,1,201,1
Clyde,TurnberryBay,20,6.5,3021,05/09/2017 08:16,132,1,142,1
Clyde,TurnberryBay,20,,3372,05/09/2017 08:16,22,3,24,0
Clyde,TurnberryBay,20,6.5,3801,05/09/2017 08:17,121,1,130,1
Clyde,TurnberryBay,20,6.5,3918,05/09/2017 08:17,186,1,200,1
Clyde,TurnberryBay,20,6.5,3918,05/09/2017 08:17,128,1,138,1
Clyde,TurnberryBay,20,6.5,4074,05/09/2017 08:17,155,1,167,1
Clyde,TurnberryBay,20,,4815,05/09/2017 08:17,17,3,18,0
Clyde,TurnberryBay,20,6.5,5517,05/09/2017 08:18,126,1,136,1
Clyde,TurnberryBay,20,6.5,5985,05/09/2017 08:18,124,1,133,1
Clyde,TurnberryBay,20,6.5,6375,05/09/2017 08:19,156,1,168,1
Clyde,TurnberryBay,20,,6648,05/09/2017 08:19,109,2,117,0
Clyde,TurnberryBay,20,6.5,6960,05/09/2017 08:19,123,1,132,1
Clyde,TurnberryBay,20,6.5,6972,05/09/2017 08:19,166,1,179,1
Clyde,TurnberryBay,20,6.5,6984,05/09/2017 08:19,121,1,130,1
Clyde,TurnberryBay,20,6.5,7113,05/09/2017 08:19,205,1,221,1
Clyde,TurnberryBay,20,6.5,7113,05/09/2017 08:19,125,1,135,1
Clyde,TurnberryBay,20,6.5,7253,05/09/2017 08:19,147,1,158,1
Clyde,TurnberryBay,20,6.5,7253,05/09/2017 08:19,122,1,131,1
Clyde,TurnberryBay,20,,7358,05/09/2017 08:19,24,3,26,0
Clyde,TurnberryBay,20,6.5,7603,05/09/2017 08:20,182,1,196,1
Clyde,TurnberryBay,20,6.5,7743,05/09/2017 08:20,166,1,179,1
Clyde,TurnberryBay,20,6.5,8128,05/09/2017 08:20,150,1,161,1
Clyde,TurnberryBay,20,6.5,8338,05/09/2017 08:20,168,1,181,1
Clyde,TurnberryBay,20,6.5,8338,05/09/2017 08:20,147,1,158,1
Clyde,TurnberryBay,20,6.5,8338,05/09/2017 08:20,137,1,147,1
Clyde,TurnberryBay,20,6.5,8338,05/09/2017 08:20,118,1,127,1
Clyde,TurnberryBay,20,,8338,05/09/2017 08:20,24,3,26,0
Clyde,TurnberryBay,20,6.5,8618,05/09/2017 08:20,125,1,135,1
Clyde,TurnberryBay,20,,8688,05/09/2017 08:20,23,3,25,0
Clyde,TurnberryBay,20,6.5,8828,05/09/2017 08:21,123,1,132,1
Clyde,TurnberryBay,20,6.5,8828,05/09/2017 08:21,121,1,130,1
Clyde,TurnberryBay,20,6.5,8828,05/09/2017 08:21,116,1,125,1
Clyde,TurnberryBay,20,6.5,8898,05/09/2017 08:21,181,1,195,1
Clyde,TurnberryBay,20,6.5,8933,05/09/2017 08:21,165,1,178,1
Clyde,TurnberryBay,20,6.5,8933,05/09/2017 08:21,116,1,125,1
Clyde,TurnberryBay,20,,9178,05/09/2017 08:21,24,3,26,0
Clyde,TurnberryBay,20,6.5,9353,05/09/2017 08:21,173,1,186,1
Clyde,TurnberryBay,20,6.5,9353,05/09/2017 08:21,147,1,158,1
Clyde,TurnberryBay,20,6.5,9528,05/09/2017 08:21,109,1,117,1
Clyde,TurnberryBay,20,,9633,05/09/2017 08:21,24,3,26,0
Clyde,TurnberryBay,20,6.5,9738,05/09/2017 08:21,174,1,187,1
Clyde,TurnberryBay,20,,9843,05/09/2017 08:21,26,3,28,0
Clyde,TurnberryBay,20,,9878,05/09/2017 08:21,61,2,66,0
Clyde,TurnberryBay,20,,10053,05/09/2017 08:22,17,3,18,0
Clyde,TurnberryBay,20,,10088,05/09/2017 08:22,19,3,20,0
Clyde,TurnberryBay,20,6.5,10158,05/09/2017 08:22,163,1,175,1
Clyde,TurnberryBay,20,,10158,05/09/2017 08:22,24,3,26,0
Clyde,TurnberryBay,20,6.5,10263,05/09/2017 08:22,116,1,125,1
Clyde,TurnberryBay,20,,10263,05/09/2017 08:22,94,2,101,0
Clyde,TurnberryBay,20,,10263,05/09/2017 08:22,25,3,27,0
Clyde,TurnberryBay,20,,10263,05/09/2017 08:22,14,3,15,0
Clyde,TurnberryBay,20,,10263,05/09/2017 08:22,13,3,14,0
Clyde,TurnberryBay,20,,10403,05/09/2017 08:22,22,3,24,0
Clyde,TurnberryBay,20,6.5,10543,05/09/2017 08:22,175,1,188,1
Clyde,TurnberryBay,20,6.5,10543,05/09/2017 08:22,172,1,185,1
Clyde,TurnberryBay,20,6.5,10543,05/09/2017 08:22,157,1,169,1
Clyde,TurnberryBay,20,6.5,10613,05/09/2017 08:22,163,1,175,1
Clyde,TurnberryBay,20,,10788,05/09/2017 08:22,54,2,58,0
Clyde,TurnberryBay,20,6.5,10893,05/09/2017 08:22,109,1,117,1
Clyde,TurnberryBay,20,6.5,10998,05/09/2017 08:22,138,1,149,1
Clyde,TurnberryBay,20,,10998,05/09/2017 08:22,23,3,25,0
Clyde,TurnberryBay,20,,10998,05/09/2017 08:22,15,3,16,0
Clyde,TurnberryBay,20,6.5,11418,05/09/2017 08:23,176,1,189,1
Clyde,TurnberryBay,20,6.5,11523,05/09/2017 08:23,194,1,209,1
Clyde,TurnberryBay,20,6.5,11523,05/09/2017 08:23,172,1,185,1
Clyde,TurnberryBay,20,,11523,05/09/2017 08:23,26,3,28,0
Clyde,TurnberryBay,20,6.5,11838,05/09/2017 08:23,178,1,192,1
Clyde,TurnberryBay,20,6.5,11908,05/09/2017 08:23,185,1,199,1
Clyde,TurnberryBay,20,6.5,11908,05/09/2017 08:23,121,1,130,1
Clyde,TurnberryBay,20,6.5,12258,05/09/2017 08:23,183,1,197,1
Clyde,TurnberryBay,20,6.5,12258,05/09/2017 08:23,123,1,132,1
Clyde,TurnberryBay,20,6.5,12468,05/09/2017 08:23,180,1,194,1
Clyde,TurnberryBay,20,,12538,05/09/2017 08:24,84,2,90,0
Clyde,TurnberryBay,20,6.5,12818,05/09/2017 08:24,125,1,135,1
Clyde,TurnberryBay,20,6.5,12993,05/09/2017 08:24,173,1,186,1
Clyde,TurnberryBay,20,,13133,05/09/2017 08:24,24,3,26,0
Clyde,TurnberryBay,20,6.5,13623,05/09/2017 08:24,171,1,184,1
Clyde,TurnberryBay,20,,13833,05/09/2017 08:25,125,2,135,0
