"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1715","SEDTOT","PAH.parent","ICDP","GC-MS",220,"",10.041,146.276595744681,"",13.4164988732258,,,3.76,"",0.299138136273929,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1716","SEDTOT","PAH.parent","ICDP","GC-MS",22.8,"",1.171,50.8928571428571,"",4.8968015195496,,,1.12,"",0.0911274147079791,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1717","SEDTOT","PAH.parent","ICDP","GC-MS",51.9,"",2.426,103.8,"",9.70525084100025,,,1.25,"",0.101220554360268,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1718","SEDTOT","PAH.parent","ICDP","GC-MS",212,"",9.677,166.666666666667,"",15.2973470678125,,,3.18,"",0.253219464351696,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1714","SEDTOT","PAH.parent","PA","GC-MS",60.7,"",3.776,104.655172413793,"",10.6528565775359,,,1.45,"",0.116825682968258,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1715","SEDTOT","PAH.parent","PA","GC-MS",159,"",9.8515,105.718085106383,"",10.6604568740323,,,3.76,"",0.299138136273929,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1716","SEDTOT","PAH.parent","PA","GC-MS",56.2,"",3.499,125.446428571429,"",12.8521950480499,,,1.12,"",0.0911274147079791,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1717","SEDTOT","PAH.parent","PA","GC-MS",2.41,"<",0.3975,4.82,"<",0.885643342917769,,,1.25,"",0.101220554360268,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1718","SEDTOT","PAH.parent","PA","GC-MS",121,"",7.5005,95.125786163522,"",9.5993196727214,,,3.18,"",0.253219464351696,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1714","SEDTOT","PAH.parent","PYR","GC-MS",69,"",3.2845,118.965517241379,"",11.1328666308679,,,1.45,"",0.116825682968258,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1715","SEDTOT","PAH.parent","PYR","GC-MS",387,"",18.292,257.313829787234,"",23.8117037299964,,,3.76,"",0.299138136273929,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1716","SEDTOT","PAH.parent","PYR","GC-MS",59.3,"",2.83,132.366071428571,"",12.4856984612863,,,1.12,"",0.0911274147079791,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1717","SEDTOT","PAH.parent","PYR","GC-MS",57.9,"",2.7645,115.8,"",10.8857394428498,,,1.25,"",0.101220554360268,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2009,2009-01-19,"1718","SEDTOT","PAH.parent","PYR","GC-MS",255,"",12.0565,200.471698113208,"",18.5652111667013,,,3.18,"",0.253219464351696,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","ANT","GC-MS",28.7,"",0.688,36.2373737373737,"",1.02279478502649,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","ANT","GC-MS",107,"",2.142,74.9299719887955,"",1.83669801887583,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","ANT","GC-MS",39.4,"",0.869,78.8,"",2.18476459729647,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","ANT","GC-MS",16.5,"",0.5095,40.8415841584158,"",1.45611300159457,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","ANT","GC-MS",83.6,"",1.691,73.0769230769231,"",1.81173865482154,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF BAA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","BAA","GC-MS",60.4,"",3.693,76.2626262626263,"",4.79931985406893,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF BAA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","BAA","GC-MS",214,"",12.9945,149.859943977591,"",9.34344770226137,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF BAA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","BAA","GC-MS",70.9,"",4.326,141.8,"",8.97397188638342,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF BAA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","BAA","GC-MS",35.5,"",2.201,87.8712871287129,"",5.66862837095674,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF BAA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","BAA","GC-MS",129,"",7.8415,112.762237762238,"",7.04249509058134,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF BAP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","BAP","GC-MS",52.9,"",2.6445,66.7929292929293,"",3.48415557770306,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF BAP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","BAP","GC-MS",245,"",12.113,171.56862745098,"",8.82285551518545,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF BAP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","BAP","GC-MS",88.9,"",4.411,177.8,"",9.31397294185462,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF BAP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","BAP","GC-MS",44.6,"",2.24,110.39603960396,"",5.88327799997711,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF BAP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","BAP","GC-MS",230,"",11.372,201.048951048951,"",10.3499578500834,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF BGHIP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","BGHIP","GC-MS",89.3,"",4.1275,112.752525252525,"",5.47555355434805,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF BGHIP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","BGHIP","GC-MS",294,"",13.452,205.882352941176,"",9.86008615006015,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF BGHIP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","BGHIP","GC-MS",144,"",6.6105,288,"",14.0785281744932,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF BGHIP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","BGHIP","GC-MS",66.8,"",3.1145,165.346534653465,"",8.25315554612781,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF BGHIP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","BGHIP","GC-MS",179,"",8.2045,156.468531468531,"",7.51436179504413,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","CHR","GC-MS",48.3,"",1.8805,60.9848484848485,"",2.5422831458353,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","CHR","GC-MS",160,"",5.859,112.044817927171,"",4.39842989301932,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","CHR","GC-MS",82.1,"",3.061,164.2,"",6.71479986846965,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","CHR","GC-MS",47.6,"",1.857,117.821782178218,"",5.05344102981042,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","CHR","GC-MS",142,"",5.209,124.125874125874,"",4.88867040008878,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","FLU","GC-MS",104,"",3.5445,131.313131313131,"",4.88432650886036,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","FLU","GC-MS",327,"",11.103,228.991596638655,"",8.42297734525762,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","FLU","GC-MS",188,"",6.389,376,"",14.2540957706899,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","FLU","GC-MS",97.5,"",3.325,241.336633663366,"",9.28628996045382,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","FLU","GC-MS",219,"",7.44,191.433566433566,"",7.05881005412932,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","ICDP","GC-MS",88.5,"",4.329,111.742424242424,"",5.71383279555527,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","ICDP","GC-MS",301,"",14.619,210.78431372549,"",10.6627711341084,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","ICDP","GC-MS",140,"",6.8165,280,"",14.4217303053413,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","ICDP","GC-MS",69.3,"",3.4065,171.534653465347,"",8.969003827864,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF ICDP","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","ICDP","GC-MS",190,"",9.2375,166.083916083916,"",8.41844317903206,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","PA","GC-MS",51.4,"",3.3805,64.8989898989899,"",4.37646047937471,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","PA","GC-MS",197,"",12.8845,137.955182072829,"",9.23138151919411,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","PA","GC-MS",116,"",7.5925,232,"",15.6772290523549,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","PA","GC-MS",36.6,"",2.421,90.5940594059406,"",6.20626378443818,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","PA","GC-MS",169,"",11.055,147.727272727273,"",9.89279701234533,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1719","SEDTOT","PAH.parent","PYR","GC-MS",99.8,"",4.152,126.010101010101,"",5.56845848440244,,,1.98,"",0.0295,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1720","SEDTOT","PAH.parent","PYR","GC-MS",368,"",15.2465,257.703081232493,"",11.2819898143376,,,3.57,"",0.0505,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1721","SEDTOT","PAH.parent","PYR","GC-MS",182,"",7.548,364,"",16.2875684815137,,,1.25,"",0.021,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1722","SEDTOT","PAH.parent","PYR","GC-MS",86.8,"",3.6165,214.851485148515,"",9.73627430635762,,,1.01,"",0.018,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2010,2010-01-18,"1723","SEDTOT","PAH.parent","PYR","GC-MS",210,"",8.7065,183.566433566434,"",8.05269641366019,,,2.86,"",0.041,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1724","SEDTOT","PAH.parent","ANT","GC-MS",21.78,"",0.871,50.4166666666667,"",2.35334421114866,,,1.08,"",0.026,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1725","SEDTOT","PAH.parent","ANT","GC-MS",104.64,"",3.756,85.4901960784314,"",3.19232762018211,,,3.06,"",0.0315,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1726","SEDTOT","PAH.parent","ANT","GC-MS",23.09,"",0.913,47.7066115702479,"",2.14690458682683,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1727","SEDTOT","PAH.parent","ANT","GC-MS",14.73,"",0.656,68.1944444444444,"",4.38077520378225,,,0.54,"",0.025,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1728","SEDTOT","PAH.parent","ANT","GC-MS",105.51,"",3.787,85.9201954397394,"",3.20741270602231,,,3.07,"",0.0315,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1724","SEDTOT","PAH.parent","CHR","GC-MS",41.57,"",1.6605,96.2268518518518,"",4.48786380796249,,,1.08,"",0.026,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1725","SEDTOT","PAH.parent","CHR","GC-MS",183.48,"",6.7395,149.901960784314,"",5.71827098884063,,,3.06,"",0.0315,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1726","SEDTOT","PAH.parent","CHR","GC-MS",63.36,"",2.4105,130.909090909091,"",5.71984596874181,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1727","SEDTOT","PAH.parent","CHR","GC-MS",29.29,"",1.263,135.601851851852,"",8.5791362028516,,,0.54,"",0.025,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1728","SEDTOT","PAH.parent","CHR","GC-MS",166.74,"",6.131,135.781758957655,"",5.18341309650244,,,3.07,"",0.0315,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1724","SEDTOT","PAH.parent","FLU","GC-MS",90.96,"",4.112,210.555555555556,"",10.7840737455507,,,1.08,"",0.026,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1725","SEDTOT","PAH.parent","FLU","GC-MS",281.14,"",12.6735,229.68954248366,"",10.6207060362691,,,3.06,"",0.0315,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1726","SEDTOT","PAH.parent","FLU","GC-MS",82.3,"",3.723,170.04132231405,"",8.51582434901349,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1727","SEDTOT","PAH.parent","FLU","GC-MS",37.78,"",1.7335,174.907407407407,"",11.4008165169826,,,0.54,"",0.025,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1728","SEDTOT","PAH.parent","FLU","GC-MS",266.5,"",12.014,217.019543973941,"",10.0335975088339,,,3.07,"",0.0315,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1724","SEDTOT","PAH.parent","PA","GC-MS",45.82,"",2.302,106.064814814815,"",5.90889135696426,,,1.08,"",0.026,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1725","SEDTOT","PAH.parent","PA","GC-MS",270.2,"",13.4055,220.751633986928,"",11.1854732667173,,,3.06,"",0.0315,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1726","SEDTOT","PAH.parent","PA","GC-MS",57.19,"",2.86,118.161157024793,"",6.43147546980746,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1727","SEDTOT","PAH.parent","PA","GC-MS",22.46,"",1.173,103.981481481481,"",7.25707380578831,,,0.54,"",0.025,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1728","SEDTOT","PAH.parent","PA","GC-MS",184.46,"",9.1555,150.211726384365,"",7.61326057900613,,,3.07,"",0.0315,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1724","SEDTOT","PAH.parent","PYR","GC-MS",104.77,"",3.4055,242.523148148148,"",9.80977131844117,,,1.08,"",0.026,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1725","SEDTOT","PAH.parent","PYR","GC-MS",365.12,"",11.794,298.300653594771,"",10.1130928496543,,,3.06,"",0.0315,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1726","SEDTOT","PAH.parent","PYR","GC-MS",98.97,"",3.2195,204.48347107438,"",7.97202847494956,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1727","SEDTOT","PAH.parent","PYR","GC-MS",46.01,"",1.537,213.009259259259,"",12.160745582909,,,0.54,"",0.025,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2011,2011-01-03,"1728","SEDTOT","PAH.parent","PYR","GC-MS",319.18,"",10.3115,259.918566775244,"",8.81032552667329,,,3.07,"",0.0315,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1730","SEDTOT","PAH.parent","ANT","GC-MS",26.43,"",0.4425,54.6074380165289,"",1.48751201012987,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1731","SEDTOT","PAH.parent","ANT","GC-MS",101.52,"",0.8765,74.8672566371681,"",0.965912071267996,,,3.39,"",0.0325,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1732","SEDTOT","PAH.parent","ANT","GC-MS",14.2,"",0.4075,36.9791666666667,"",1.44602005052479,,,0.96,"",0.0255,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1733","SEDTOT","PAH.parent","ANT","GC-MS",11.68,"",0.4025,55.0943396226415,"",3.21843627468901,,,0.53,"",0.025,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2012,2012-01-05,"1729","SEDTOT","PAH.parent","ANT","GC-MS",83.29,"",0.7535,77.407063197026,"",1.11159143360547,,,2.69,"",0.03,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1730","SEDTOT","PAH.parent","CHR","GC-MS",85.34,"",1.0615,176.322314049587,"",4.37774223970207,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1731","SEDTOT","PAH.parent","CHR","GC-MS",142.12,"",1.526,104.808259587021,"",1.50866686500927,,,3.39,"",0.0325,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1732","SEDTOT","PAH.parent","CHR","GC-MS",63.35,"",0.907,164.973958333333,"",4.97814503717125,,,0.96,"",0.0255,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1733","SEDTOT","PAH.parent","CHR","GC-MS",49.05,"",0.82,231.367924528302,"",11.5787347298959,,,0.53,"",0.025,,
"Firth_of_Forth_(inner)_seSF CHR","Firth_of_Forth_(inner)_seSF",2012,2012-01-05,"1729","SEDTOT","PAH.parent","CHR","GC-MS",114.19,"",1.2895,106.124535315985,"",1.68433650140652,,,2.69,"",0.03,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1730","SEDTOT","PAH.parent","FLU","GC-MS",102.12,"",1.5385,210.99173553719,"",5.53703450434187,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1731","SEDTOT","PAH.parent","FLU","GC-MS",477.62,"",7.0405,352.227138643068,"",6.19361246665047,,,3.39,"",0.0325,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1732","SEDTOT","PAH.parent","FLU","GC-MS",61.86,"",0.967,161.09375,"",4.96505492813653,,,0.96,"",0.0255,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1733","SEDTOT","PAH.parent","FLU","GC-MS",46.08,"",0.7525,217.358490566038,"",10.8498026733982,,,0.53,"",0.025,,
"Firth_of_Forth_(inner)_seSF FLU","Firth_of_Forth_(inner)_seSF",2012,2012-01-05,"1729","SEDTOT","PAH.parent","FLU","GC-MS",221.57,"",3.279,205.920074349442,"",3.81583212885811,,,2.69,"",0.03,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1730","SEDTOT","PAH.parent","PA","GC-MS",63.75,"",0.9815,131.714876033058,"",3.48175096053784,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1731","SEDTOT","PAH.parent","PA","GC-MS",244.57,"",3.511,180.361356932153,"",3.11352076453368,,,3.39,"",0.0325,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1732","SEDTOT","PAH.parent","PA","GC-MS",2.22,"<",0.369,5.78125,"<",0.973130474381432,,,0.96,"",0.0255,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1733","SEDTOT","PAH.parent","PA","GC-MS",2.4,"<",0.369,11.3207547169811,"<",1.8206383085295,,,0.53,"",0.025,,
"Firth_of_Forth_(inner)_seSF PA","Firth_of_Forth_(inner)_seSF",2012,2012-01-05,"1729","SEDTOT","PAH.parent","PA","GC-MS",196.28,"",2.8265,182.416356877323,"",3.32251435961644,,,2.69,"",0.03,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1730","SEDTOT","PAH.parent","PYR","GC-MS",114.31,"",1.5305,236.177685950413,"",5.979463123723,,,1.21,"",0.026,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1731","SEDTOT","PAH.parent","PYR","GC-MS",648.35,"",8.3965,478.134218289086,"",7.70416741549211,,,3.39,"",0.0325,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1732","SEDTOT","PAH.parent","PYR","GC-MS",68.45,"",0.9695,178.255208333333,"",5.36596921176367,,,0.96,"",0.0255,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2012,2012-01-06,"1733","SEDTOT","PAH.parent","PYR","GC-MS",51.34,"",0.7725,242.169811320755,"",11.9902078995038,,,0.53,"",0.025,,
"Firth_of_Forth_(inner)_seSF PYR","Firth_of_Forth_(inner)_seSF",2012,2012-01-05,"1729","SEDTOT","PAH.parent","PYR","GC-MS",240.95,"",3.142,223.931226765799,"",3.84235767227484,,,2.69,"",0.03,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2013,2013-01-09,"1734","SEDTOT","PAH.parent","ANT","GC-MS",15.14,"",0.162,35.0462962962963,"",0.614454692137487,,,1.08,"",0.015,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2013,2013-01-09,"1735","SEDTOT","PAH.parent","ANT","GC-MS",105.85,"",0.856,90.3156996587031,"",0.88129799329973,,,2.93,"",0.016,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2013,2013-01-09,"1736","SEDTOT","PAH.parent","ANT","GC-MS",13.01,"",0.15,56.0775862068966,"",1.58787536578089,,,0.58,"",0.015,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2013,2013-01-09,"1737","SEDTOT","PAH.parent","ANT","GC-MS",7.66,"",0.124,32.4576271186441,"",0.978271477435999,,,0.59,"",0.015,,
"Firth_of_Forth_(inner)_seSF ANT","Firth_of_Forth_(inner)_seSF",2013,2013-01-09,"1738","SEDTOT","PAH.parent","ANT","GC-MS",83.37,"",0.6775,91.4144736842105,"",0.9685401947424,,,2.28,"",0.0155,,
