"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"WShetland_GrutingVoe_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Mytilus edulis","PAH.parent","PA",2014,0.0635465025010412,0.416634046834105,"EAC",289,-5.60288018561139,1.87,-0.562391928365454,-23.3558058389916,9.18068796309846
"WShetland_GrutingVoe_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Mytilus edulis","PAH.parent","FLU",2014,1.71309315651736,0.386872146697158,"EAC",18.7,-1.21543036734318,2.074,0.983614046710021,12.8318951564354,8.19420475067856
"WShetland_GrutingVoe_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Mytilus edulis","PAH.parent","PYR",2014,1.17474678411845,0.626986777739443,"EAC",17,-1.65846655993777,1.53,0.749479048714105,1.96548682354607,13.1823858612428
"WShetland_GrutingVoe_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Mytilus edulis","PAH.parent","BAA",2010,-0.214205846688309,0.344731179086668,"EAC",13.6,-2.82427563943032,0.425,0.641460263369411,,
"WShetland_GrutingVoe_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_GrutingVoe_sh01",60.2211,-1.4705,"RH","Mytilus edulis","PAH.parent","CHR",2014,0.394498585887736,0.275679010043519,"EAC",,,1.377,0.0745913661412185,,
"WShetland_OlnaFirth_sh01 HG Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","metal","HG",2014,2.67090415081477,0.162449656996566,"EC",500,-3.54370394760742,15.3,-0.0569486775836214,0.950074172447208,2.30422634861835
"WShetland_OlnaFirth_sh01 CD Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","metal","CD",2011,5.22253400589035,0.046292717540762,"EC",1000,-1.68522127309178,163.2,0.127557563360346,8.14885892410893,1.25829778573262
"WShetland_OlnaFirth_sh01 PB Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","metal","PB",2011,5.20024352011955,0.121215523771514,"EC",1500,-2.11297686697075,221,-0.197919181398203,0.718623005434577,3.31093313911363
"WShetland_OlnaFirth_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","PAH.parent","PA",2014,0.571639156877396,0.19980818846893,"EAC",289,-5.09478753123504,1.87,-0.0542992739890998,-8.77366710888741,4.39328215260539
"WShetland_OlnaFirth_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","PAH.parent","FLU",2014,1.99886365638794,0.311580132930754,"EAC",18.7,-0.929659867472605,2.074,1.2693845465806,17.3956214626633,6.65036398537834
"WShetland_OlnaFirth_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","PAH.parent","PYR",2014,1.89744786034827,0.339363710587827,"EAC",17,-0.935765483707941,1.53,1.47218012494393,16.0869357955861,7.18576664957139
"WShetland_OlnaFirth_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","PAH.parent","BAA",2010,-0.169318356923869,0.108945526969432,"EAC",13.6,-2.77938814966588,0.425,0.686347753133851,,
"WShetland_OlnaFirth_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","PAH.parent","CHR",2014,1.46663062111658,0.623204852934297,"EAC",,,1.377,1.14672340137006,,
"WShetland_OlnaFirth_sh01 CB153 Mytilus edulis","Scottish Continental Shelf","WShetland_OlnaFirth_sh01",60.3602,-1.2862,"RH","Mytilus edulis","CB","CB153",2014,-1.5273164287535,0.0615991878741756,"EAC",20.605,-4.55285019354428,0.102,0.755466036944368,,
"WShetland_RonasVoe_sh01 HG Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","metal","HG",2014,3.38376906768878,0.128744657024528,"EC",500,-2.83083903073341,15.3,0.655916239290394,4.64720182696755,2.21533515901125
"WShetland_RonasVoe_sh01 CD Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","metal","CD",2014,5.62649973579867,0.0459690279098653,"EC",1000,-1.28125554318347,163.2,0.531523293268665,5.91960761592507,0.773602767393545
"WShetland_RonasVoe_sh01 PB Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","metal","PB",2014,6.14090189148548,0.0822809263635854,"EC",1500,-1.17231849560482,221,0.742739189967731,6.93347348908974,1.59004307624335
"WShetland_RonasVoe_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","PAH.parent","PA",2014,0.304180370908028,0.173532977205432,"EAC",289,-5.3622463172044,1.87,-0.321758059958467,0.327166463594955,6.06522576998393
"WShetland_RonasVoe_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","PAH.parent","FLU",2014,0.664522103264805,0.146228332994765,"EAC",18.7,-2.26400142059574,2.074,-0.0649570065425307,2.99658471141103,4.31417541873541
"WShetland_RonasVoe_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","PAH.parent","PYR",2014,0.719693405000394,0.106224879428958,"EAC",17,-2.11351993905582,1.53,0.29442566959605,2.72230350452739,3.35457278824773
"WShetland_RonasVoe_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","PAH.parent","BAA",2014,0.232137968666681,0.109758998763254,"EAC",13.6,-2.37793182407533,0.425,1.0878040787244,8.51775765810182,3.99967384267886
"WShetland_RonasVoe_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","PAH.parent","CHR",2014,0.906501967796998,0.213564585790489,"EAC",,,1.377,0.586594748050481,,
"WShetland_RonasVoe_sh01 CB52 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","CB","CB52",2014,-2.07740736834521,0.401588951334891,"EAC",1.404,-2.41673267394883,0.1275,-0.0177684539615535,,
"WShetland_RonasVoe_sh01 CB153 Mytilus edulis","Scottish Continental Shelf","WShetland_RonasVoe_sh01",60.5128,-1.3948,"RH","Mytilus edulis","CB","CB153",2014,-1.86945561663285,0.199085394988878,"EAC",20.605,-4.89498938142363,0.102,0.413326849065021,-5.02278728446377,3.35797933003381
"WShetland_VailaSound_sh01 HG Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","metal","HG",2014,2.93410192115719,0.117552762047424,"EC",500,-3.28050617726501,15.3,0.206249092758795,1.50220104029982,1.68336681811817
"WShetland_VailaSound_sh01 CD Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","metal","CD",2011,4.98926792584377,0.0489141096317311,"EC",1000,-1.91848735313837,163.2,-0.105708516686239,5.58766293341351,1.37980182298833
"WShetland_VailaSound_sh01 PB Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","metal","PB",2011,5.72103056857922,0.146343783628428,"EC",1500,-1.59218981851108,221,0.322867867061466,10.0437298336395,4.22937320854565
"WShetland_VailaSound_sh01 PA Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","PA",2014,0.713205560685888,0.17757471604085,"EAC",289,-4.95322112742654,1.87,0.0872671298193928,-1.46692707279886,4.30508591826654
"WShetland_VailaSound_sh01 FLU Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","FLU",2014,2.11595897210089,0.283353725781609,"EAC",18.7,-0.81256455175965,2.074,1.38647986229356,31.0270366737638,6.79716800455945
"WShetland_VailaSound_sh01 PYR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","PYR",2014,1.96530780805889,0.0298366087764903,"EAC",17,-0.867905535997328,1.53,1.54004007265454,28.6099397996691,2.34782348833339
"WShetland_VailaSound_sh01 BAA Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","BAA",2010,-0.509772880805173,0.234279345581582,"EAC",13.6,-3.11984267354718,0.425,0.345893229252548,,
"WShetland_VailaSound_sh01 CHR Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","CHR",2014,0.76572622762096,0.22217659269829,"EAC",,,1.377,0.445819007874442,,
"WShetland_VailaSound_sh01 BGHIP Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,0.200058467703428,0.336299775383814,"EAC",18.7,-2.72846505615711,0.425,1.05572457776115,,
"WShetland_VailaSound_sh01 ICDP Mytilus edulis","Scottish Continental Shelf","WShetland_VailaSound_sh01",60.2173,-1.5549,"RH","Mytilus edulis","PAH.parent","ICDP",2010,-0.25901966395096,0.422142704412566,"EAC",,,0.408,0.637468440627015,,
"EScotland_CarnoustieFifeN_fi02 HG Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","metal","HG",2015,4.6662321624709,0.156654467882187,"EC",500,-1.54837593595129,35,1.11088410098149,6.38533588086054,6.39655861448444
"EScotland_CarnoustieFifeN_fi02 CD Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","metal","CD",2015,5.41940634607668,0.0696252802685221,"EC",1000,-1.48834893290546,26,2.1613098080552,,
"EScotland_CarnoustieFifeN_fi02 PB Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","metal","PB",2015,3.52664741428997,0.10303816484288,"EC",1500,-3.78657297280033,26,0.268550876268488,,
"EScotland_CarnoustieFifeN_fi02 CB28 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB28",2015,-0.907172509252578,0.127783390257177,"EAC",8.71,-3.07164430011699,0.1,1.39541258374147,-9.91897395725911,2.14316232496781
"EScotland_CarnoustieFifeN_fi02 CB52 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB52",2015,-1.46466844824066,0.504771302264654,"EAC",14.04,-4.10657884683833,0.08,1.06106019606759,-28.7658875582271,8.89154985879467
"EScotland_CarnoustieFifeN_fi02 CB101 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB101",2015,0.369200510716578,0.237546942994635,"EAC",15.73,-2.38636920635361,0.08,2.89492915502483,-14.5877169657369,4.21865691604882
"EScotland_CarnoustieFifeN_fi02 CB118 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB118",2015,1.01373155921182,0.196498926081476,"EAC",3.25,-0.164923437129831,0.1,3.31631665220586,-10.3023159258642,9.53417235755641
"EScotland_CarnoustieFifeN_fi02 CB138 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB138",2015,1.65577942637122,0.0932312441631341,"EAC",41.21,-2.0629015189795,0.09,4.06372503502309,-4.51532955041009,1.62985058411844
"EScotland_CarnoustieFifeN_fi02 CB153 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB153",2015,2.09351264490948,0.105124025171294,"EAC",206.05,-3.23460621287535,0.1,4.39609773790352,-0.82877211290429,1.85085891315588
"EScotland_CarnoustieFifeN_fi02 CB180 Platichthys flesus","Northern North Sea","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Platichthys flesus","CB","CB180",2015,1.32734534942042,0.0899292383748574,"EAC",60.97,-2.7830365904993,0.11,3.53462026261014,-2.13222830692052,1.6026033398819
"EScotland_CarnoustieFifeN_sh01 HG Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","metal","HG",2014,3.39467819462739,0.102278755986123,"EC",500,-2.8199299037948,15.3,0.666825366228997,-3.05636200301677,1.98228059243375
"EScotland_CarnoustieFifeN_sh01 CD Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","metal","CD",2012,4.52636601341541,0.117471622590717,"EC",1000,-2.38138926556672,163.2,-0.568610429114591,-5.62078417084041,3.09720812689889
"EScotland_CarnoustieFifeN_sh01 PB Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","metal","PB",2012,5.94543611495502,0.158867037173159,"EC",1500,-1.36778427213528,221,0.547273413437267,4.02640900502994,4.11913969006749
"EScotland_CarnoustieFifeN_sh01 PA Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","PA",2015,2.08306552275079,0.453949428816318,"EAC",289,-3.58336116536164,1.87,1.4571270918843,15.6964933898396,9.23086178910146
"EScotland_CarnoustieFifeN_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","ANT",2015,-0.31566684132344,0.226165929240544,"EAC",49.3,-4.21359092237208,,,,
"EScotland_CarnoustieFifeN_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","FLU",2015,1.77977588428449,0.180948561541559,"EAC",18.7,-1.14874763957605,2.074,1.05029677447715,3.18563203751185,3.76865810099679
"EScotland_CarnoustieFifeN_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","PYR",2015,1.49529891813807,0.160761460717138,"EAC",17,-1.33791442591815,1.53,1.07003118273372,-0.421907820635375,3.40457524598261
"EScotland_CarnoustieFifeN_sh01 BAA Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","BAA",2010,0.51605712131125,0.0817935850362147,"EAC",13.6,-2.09401267143076,0.425,1.37172323136897,,
"EScotland_CarnoustieFifeN_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","CHR",2015,0.757593421627809,0.384493571196031,"EAC",,,1.377,0.437686201881292,-2.02251305498538,7.25563966080248
"EScotland_CarnoustieFifeN_sh01 BGHIP Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.056167577077,0.132967148524622,"EAC",18.7,-1.87235594678354,0.425,1.91183368713472,,
"EScotland_CarnoustieFifeN_sh01 ICDP Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.254446307937543,0.23177786760436,"EAC",,,0.408,1.15093441251552,,
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","CB","CB101",2015,-0.760536324357891,0.536106941608645,"EAC",1.573,-1.21352094843403,0.119,1.36809546151272,,
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","CB","CB118",2015,-1.64188009312684,0.366303696178311,"EAC",0.325,-0.517949996474443,0.102,0.640902372571024,-18.0286608785833,6.71960266672156
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","CB","CB138",2015,-0.472319703684328,0.402150377588225,"EAC",4.121,-1.88841555604101,0.102,1.81046276201354,-13.0124982316244,7.73995447514403
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","CB","CB153",2015,-0.387112831838485,0.425429356398397,"EAC",20.605,-3.41264659662927,0.102,1.89566963385938,-13.5223289793659,7.90135071708354
"EScotland_CarnoustieFifeN_sh01 CB180 Mytilus edulis","Northern North Sea","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Mytilus edulis","CB","CB180",2015,-1.4437509008616,0.211497954187073,"EAC",6.097,-3.25154774778728,0.102,0.839031564836269,,
"EScotland_EScOpenSea_fi01 HG Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","metal","HG",2015,5.00443240799975,0.0617306295837568,"EC",500,-1.21017569042244,35,1.44908434651033,5.83689633674121,1.25705633678208
"EScotland_EScOpenSea_fi01 CD Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","metal","CD",2015,7.62046735046711,0.22189556139873,"EC",1000,0.712712071484976,26,4.36237081244563,8.37819788396708,4.52737915190678
"EScotland_EScOpenSea_fi01 PB Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","metal","PB",2015,4.39226873862042,0.184874257129736,"EC",1500,-2.92095164846988,26,1.13417220059894,-0.245539959240501,3.64702048923476
"EScotland_EScOpenSea_fi01 CB28 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB28",2015,-1.82542295970867,0.409583112590429,"EAC",10.72,-4.19753411535133,0.1,0.477162133285376,-9.14827654638206,5.92097829749685
"EScotland_EScOpenSea_fi01 CB52 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB52",2015,-0.623605947773862,0.402692538770235,"EAC",17.28,-3.47315571114977,0.08,1.90212269653439,-8.56698614037864,7.9496126687567
"EScotland_EScOpenSea_fi01 CB101 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB101",2015,0.833502233127905,0.163846563874199,"EAC",19.36,-2.12970684872053,0.08,3.35923087743616,0.670884654355168,2.88491704148652
"EScotland_EScOpenSea_fi01 CB118 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB118",2015,1.12721237078906,0.164179806678709,"EAC",4,-0.259081990330833,0.1,3.4297974637831,0.0265356753079538,2.86497515132461
"EScotland_EScOpenSea_fi01 CB138 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB138",2015,1.67930942854867,0.184666259810201,"EAC",50.72,-2.2470108815803,0.09,4.08725503720054,-1.82906897505399,3.21052558126161
"EScotland_EScOpenSea_fi01 CB153 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB153",2015,2.25263590191628,0.18400740531307,"EAC",253.6,-3.28312232064679,0.1,4.55522099491033,0.482413355396683,3.19746642205409
"EScotland_EScOpenSea_fi01 CB180 Limanda limanda","Northern North Sea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Limanda limanda","CB","CB180",2015,0.714948833416171,0.19340996555561,"EAC",75.04,-3.6030724712818,0.11,2.92222374660589,-0.902775578246417,3.43873797964381
"EScotland_LowerTayEstuary_sh01 HG Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","metal","HG",2014,3.13334924712845,0.181819016983545,"EC",500,-3.08125885129374,15.3,0.405496418730057,-7.35515386858185,3.76496325139374
"EScotland_LowerTayEstuary_sh01 CD Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","metal","CD",2012,4.86799833408538,0.256784638250935,"EC",1000,-2.03975694489675,163.2,-0.226978108444623,-3.82501965390235,7.28124732622835
"EScotland_LowerTayEstuary_sh01 PB Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","metal","PB",2012,5.96402279240181,0.297766094676856,"EC",1500,-1.34919759468849,221,0.565860090884057,-3.24400065403871,8.26932924213783
"EScotland_LowerTayEstuary_sh01 PA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","PA",2015,1.19790438603459,0.0822793978858368,"EAC",289,-4.46852230207785,1.87,0.571965955168092,-3.15544992964379,1.8942222235393
"EScotland_LowerTayEstuary_sh01 ANT Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","ANT",2015,-0.455176547518947,0.433468755827278,"EAC",49.3,-4.35310062856759,,,-0.496758914031986,8.73805919028106
"EScotland_LowerTayEstuary_sh01 FLU Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","FLU",2015,1.84689844795478,0.195758646449869,"EAC",18.7,-1.08162507590576,2.074,1.11741933814744,3.10118137564366,4.16217894146926
"EScotland_LowerTayEstuary_sh01 PYR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","PYR",2015,1.6632780308531,0.113325181519343,"EAC",17,-1.16993531320311,1.53,1.23801029544876,-1.42715929200831,2.42057091864148
"EScotland_LowerTayEstuary_sh01 BAA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","BAA",2010,0.996109167363075,0.0735356413768512,"EAC",13.6,-1.61396062537893,0.425,1.8517752774208,,
"EScotland_LowerTayEstuary_sh01 CHR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","CHR",2015,1.37386004338495,0.381891026660276,"EAC",,,1.377,1.05395282363844,6.67758672859837,8.19422647671525
"EScotland_LowerTayEstuary_sh01 BGHIP Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","BGHIP",2010,1.22800350173301,0.113882145171411,"EAC",18.7,-1.70052002212753,0.425,2.08366961179073,,
"EScotland_LowerTayEstuary_sh01 ICDP Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","PAH.parent","ICDP",2010,0.538597117166151,0.176910440630774,"EAC",,,0.408,1.43508522174413,,
"EScotland_LowerTayEstuary_sh01 CB101 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","CB","CB101",2015,-1.38942446784856,0.334227570119425,"EAC",1.573,-1.8424090919247,0.119,0.73920731802205,,
"EScotland_LowerTayEstuary_sh01 CB118 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","CB","CB118",2015,-1.29720417737002,0.196609632111352,"EAC",0.325,-0.173274080717624,0.102,0.985578288327843,2.26116334498507,3.61615100202662
"EScotland_LowerTayEstuary_sh01 CB138 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","CB","CB138",2015,-0.607575562633106,0.143289922658462,"EAC",4.121,-2.02367141498979,0.102,1.67520690306476,-0.333902867235387,2.5273942359804
"EScotland_LowerTayEstuary_sh01 CB153 Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Mytilus edulis","CB","CB153",2015,-0.297637998847223,0.829586722801566,"EAC",20.605,-3.323171763638,0.102,1.98514446685064,-16.9079066638825,16.2506719451444
"EScotland_LowerTayEstuary_sh02 HG Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","metal","HG",2014,3.2745151620244,0.0970385900869099,"EC",500,-2.94009293639779,15.3,0.546662333626013,-0.0659419794933284,1.07492242841946
"EScotland_LowerTayEstuary_sh02 CD Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","metal","CD",2012,4.74212812897889,0.0651143416124543,"EC",1000,-2.16562715000325,163.2,-0.35284831355112,0.0225111512196285,0.954880170509589
"EScotland_LowerTayEstuary_sh02 PB Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","metal","PB",2012,5.62397376419854,0.145913998828271,"EC",1500,-1.68924662289176,221,0.225811062680788,-0.314840871949944,2.24223160404731
"EScotland_LowerTayEstuary_sh02 PA Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","PAH.parent","PA",2015,1.39791565145779,0.083738736644077,"EAC",289,-4.26851103665464,1.87,0.771977220591295,-0.454014444992511,1.04168027159271
"EScotland_LowerTayEstuary_sh02 ANT Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","PAH.parent","ANT",2015,0.318511845832128,0.286683169740701,"EAC",49.3,-3.57941223521652,,,10.9154851611321,4.23784546752496
"EScotland_LowerTayEstuary_sh02 FLU Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","PAH.parent","FLU",2015,1.77553704142549,0.140589372440989,"EAC",18.7,-1.15298648243505,2.074,1.04605793161815,0.0145617632486802,1.7614221296403
"EScotland_LowerTayEstuary_sh02 PYR Mytilus edulis","Northern North Sea","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Mytilus edulis","PAH.parent","PYR",2015,1.62809600017021,0.144000679918221,"EAC",17,-1.205117343886,1.53,1.20282826476587,-1.67142496297105,1.78426745525554
