"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2000,"13/11/1999","3314","SEDTOT","CB","CB52","GC-ECD",0.04,"",0.769230769230769,"",0.0135,,,0.13,"",0.0225053330648538,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2000,"13/11/1999","3315","SEDTOT","CB","CB52","GC-ECD",0.06,"",0.789473684210526,"",0.017,,,0.19,"",0.0250494063171166,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2000,"13/11/1999","3316","SEDTOT","CB","CB52","GC-ECD",0.06,"",0.88235294117647,"",0.017,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB101","GC-ECD",0.59,"",7.375,"",0.139,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB101","GC-ECD",0.51,"",7.08333333333333,"",0.1205,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB101","GC-ECD",0.53,"",3.78571428571429,"",0.125,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB118","GC-ECD",0.32,"",4,"",0.0385,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB118","GC-ECD",0.33,"",4.58333333333333,"",0.0395,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB118","GC-ECD",0.29,"",2.07142857142857,"",0.035,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB138","GC-ECD",0.16,"",2,"",0.021,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB138","GC-ECD",0.19,"",2.63888888888889,"",0.0245,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB138","GC-ECD",0.14,"",1,"",0.0185,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB153","GC-ECD",0.16,"",2,"",0.0195,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB153","GC-ECD",0.16,"",2.22222222222222,"",0.0195,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB153","GC-ECD",0.14,"",1,"",0.018,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB180","GC-ECD",0.02,"<",0.25,"<",0.0055,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB180","GC-ECD",0.019,"<",0.263888888888889,"<",0.0055,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB180","GC-ECD",0.021,"<",0.15,"<",0.0055,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB28","GC-ECD",0.06,"",0.75,"",0.011,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB28","GC-ECD",0.05,"",0.694444444444444,"",0.01,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB28","GC-ECD",0.06,"",0.428571428571429,"",0.011,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3332","SEDTOT","CB","CB52","GC-ECD",0.44,"",5.5,"",0.1445,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3333","SEDTOT","CB","CB52","GC-ECD",0.38,"",5.27777777777778,"",0.125,,,0.18,"",0.0245796333284286,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2001,"17/11/2000","3334","SEDTOT","CB","CB52","GC-ECD",0.44,"",3.14285714285714,"",0.1445,,,0.35,"",0.0342329532614409,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB101","GC-ECD",0.051,"<",0.75,"<",0.0155,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB101","GC-ECD",0.05,"<",0.892857142857143,"<",0.0155,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB101","GC-ECD",0.052,"<",0.433333333333333,"<",0.016,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB118","GC-ECD",0.051,"<",0.75,"<",0.0115,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB118","GC-ECD",0.05,"<",0.892857142857143,"<",0.0115,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB118","GC-ECD",0.052,"<",0.433333333333333,"<",0.0115,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB138","GC-ECD",0.051,"<",0.75,"<",0.01,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB138","GC-ECD",0.05,"<",0.892857142857143,"<",0.0095,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB138","GC-ECD",0.052,"<",0.433333333333333,"<",0.01,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB153","GC-ECD",0.055,"",0.808823529411765,"",0.0115,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB153","GC-ECD",0.05,"<",0.892857142857143,"<",0.0115,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB153","GC-ECD",0.052,"<",0.433333333333333,"<",0.0115,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB180","GC-ECD",0.051,"<",0.75,"<",0.007,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB180","GC-ECD",0.05,"<",0.892857142857143,"<",0.007,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB180","GC-ECD",0.052,"<",0.433333333333333,"<",0.007,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB28","GC-ECD",0.051,"<",0.75,"<",0.01,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB28","GC-ECD",0.05,"<",0.892857142857143,"<",0.01,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB28","GC-ECD",0.052,"<",0.433333333333333,"<",0.01,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3336","SEDTOT","CB","CB52","GC-ECD",0.051,"<",0.75,"<",0.0195,,,0.17,"",0.0241268362857628,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3337","SEDTOT","CB","CB52","GC-ECD",0.05,"<",0.892857142857143,"<",0.019,,,0.14,"",0.0228801926180703,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2002,"19/11/2001","3338","SEDTOT","CB","CB52","GC-ECD",0.052,"<",0.433333333333333,"<",0.0195,,,0.3,"",0.0310983375118349,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB101","GC-ECD",0.102,"",1.275,"",0.026,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB118","GC-ECD",0.046,"<",0.575,"<",0.0115,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB138","GC-ECD",0.046,"<",0.575,"<",0.0095,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB153","GC-ECD",0.046,"<",0.575,"<",0.011,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB180","GC-ECD",0.046,"<",0.575,"<",0.007,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB28","GC-ECD",0.046,"<",0.575,"<",0.009,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2003,"17/11/2002","3335","SEDTOT","CB","CB52","GC-ECD",0.151,"",1.8875,"",0.0505,,,0.2,"",0.0255352183464328,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB101","GC-ECD",0.69,"",7.84090909090909,"",0.127,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB101","GC-ECD",0.43,"",7.16666666666667,"",0.0795,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB101","GC-ECD",0.25,"",5.20833333333333,"",0.0465,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB118","GC-ECD",0.2,"",2.27272727272727,"",0.0295,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB118","GC-ECD",0.14,"",2.33333333333333,"",0.0215,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB118","GC-ECD",0.06,"",1.25,"",0.0115,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB138","GC-ECD",0.12,"",1.36363636363636,"",0.044,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB138","GC-ECD",0.1,"",1.66666666666667,"",0.0365,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB138","GC-ECD",0.04,"<",0.833333333333333,"<",0.016,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB153","GC-ECD",0.1,"",1.13636363636364,"",0.013,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB153","GC-ECD",0.08,"",1.33333333333333,"",0.011,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB153","GC-ECD",0.07,"",1.45833333333333,"",0.01,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB180","GC-ECD",0.05,"<",0.568181818181818,"<",0.0065,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB28","GC-ECD",0.18,"",2.04545454545455,"",0.0315,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB28","GC-ECD",0.14,"",2.33333333333333,"",0.0245,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB28","GC-ECD",0.11,"",2.29166666666667,"",0.0195,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3305","SEDTOT","CB","CB52","GC-ECD",1.07,"",,,1.07,,,0.22,"",0.0235,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3306","SEDTOT","CB","CB52","GC-ECD",0.72,"",,,0.72,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2004,"02/11/2003","3307","SEDTOT","CB","CB52","GC-ECD",0.39,"",,,0.39,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB101","GC-ECD",0.04,"",0.5,"",0.0085,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB101","GC-ECD",0.04,"<",0.666666666666667,"<",0.0085,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB101","GC-ECD",0.04,"<",0.833333333333333,"<",0.0085,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB118","GC-ECD",0.07,"",0.875,"",0.01,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB118","GC-ECD",0.06,"",1,"",0.0085,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB118","GC-ECD",0.07,"",1.45833333333333,"",0.01,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB138","GC-ECD",0.04,"<",0.5,"<",0.005,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB138","GC-ECD",0.04,"<",0.666666666666667,"<",0.005,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB138","GC-ECD",0.04,"<",0.833333333333333,"<",0.005,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB153","GC-ECD",0.04,"<",0.5,"<",0.005,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB153","GC-ECD",0.04,"<",0.666666666666667,"<",0.005,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB153","GC-ECD",0.04,"<",0.833333333333333,"<",0.005,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB180","GC-ECD",0.04,"<",0.5,"<",0.004,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB180","GC-ECD",0.04,"<",0.666666666666667,"<",0.004,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB180","GC-ECD",0.04,"<",0.833333333333333,"<",0.004,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB28","GC-ECD",0.04,"<",0.5,"<",0.007,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB28","GC-ECD",0.04,"<",0.666666666666667,"<",0.007,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB28","GC-ECD",0.04,"<",0.833333333333333,"<",0.007,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3347","SEDTOT","CB","CB52","GC-ECD",0.04,"",0.5,"",0.0105,,,0.2,"",0.0225,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3348","SEDTOT","CB","CB52","GC-ECD",0.04,"<",0.666666666666667,"<",0.0105,,,0.15,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2005,"29/11/2004","3349","SEDTOT","CB","CB52","GC-ECD",0.04,"",0.833333333333333,"",0.0105,,,0.12,"",0.018,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB101","GC-ECD",0.11,"",2.98913043478261,"",0.0225,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB101","GC-ECD",0.1,"",1.64473684210526,"",0.0205,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB101","GC-ECD",0.16,"",3.7037037037037,"",0.032,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB118","GC-ECD",0.09,"",2.44565217391304,"",0.0135,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB118","GC-ECD",0.11,"",1.80921052631579,"",0.016,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB118","GC-ECD",0.12,"",2.77777777777778,"",0.0175,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB138","GC-ECD",0.04,"<",1.08695652173913,"<",0.005,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB138","GC-ECD",0.04,"",0.657894736842105,"",0.005,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB138","GC-ECD",0.06,"",1.38888888888889,"",0.007,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB153","GC-ECD",0.04,"",1.08695652173913,"",0.005,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB153","GC-ECD",0.04,"",0.657894736842105,"",0.005,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB153","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB153","GC-ECD",0.06,"",1.38888888888889,"",0.0075,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB180","GC-ECD",0.04,"<",1.08695652173913,"<",0.004,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB180","GC-ECD",0.04,"<",0.657894736842105,"<",0.004,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB180","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB180","GC-ECD",0.04,"<",0.925925925925926,"<",0.004,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB28","GC-ECD",0.04,"<",1.08695652173913,"<",0.007,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB28","GC-ECD",0.04,"<",0.657894736842105,"<",0.007,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB28","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB28","GC-ECD",0.04,"<",0.925925925925926,"<",0.007,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3317","SEDTOT","CB","CB52","GC-ECD",0.12,"",3.26086956521739,"",0.031,,,0.092,"",0.017,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3318","SEDTOT","CB","CB52","GC-ECD",0.11,"",1.80921052631579,"",0.0285,,,0.152,"",0.0195,,
"Minch_Malin_(Colonsay)_seSF CB52","Minch_Malin_(Colonsay)_seSF",2006,"13/11/2005","3319","SEDTOT","CB","CB52","GC-ECD",0.17,"",3.93518518518519,"",0.0435,,,0.108,"",0.0175,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3311","SEDTOT","CB","CB101","GC-ECD",0.027,"",0.613636363636364,"",0.005,,,0.11,"",0.012,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3312","SEDTOT","CB","CB101","GC-ECD",0.03,"",0.576923076923077,"",0.0055,,,0.13,"",0.013,,
"Minch_Malin_(Colonsay)_seSF CB101","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3313","SEDTOT","CB","CB101","GC-ECD",0.03,"",0.9375,"",0.0055,,,0.08,"",0.01,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3311","SEDTOT","CB","CB118","GC-ECD",0.041,"",0.931818181818182,"",0.004,,,0.11,"",0.012,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3312","SEDTOT","CB","CB118","GC-ECD",0.032,"",0.615384615384615,"",0.0035,,,0.13,"",0.013,,
"Minch_Malin_(Colonsay)_seSF CB118","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3313","SEDTOT","CB","CB118","GC-ECD",0.035,"",1.09375,"",0.0035,,,0.08,"",0.01,,
"Minch_Malin_(Colonsay)_seSF CB138","Minch_Malin_(Colonsay)_seSF",2007,"08/01/2007","3311","SEDTOT","CB","CB138","GC-ECD",0.008,"",0.181818181818182,"",0.002,,,0.11,"",0.012,,
